#datetime,building,power
2022-05-03T11:06:00,vfh,86.39
2022-05-03T11:07:00,vfh,39.09
2022-05-03T11:08:00,vfh,39.09
2022-05-03T11:09:00,vfh,78.36
2022-05-03T11:10:00,vfh,78.36
2022-05-03T11:11:00,vfh,17.65
2022-05-03T11:12:00,vfh,17.65
2022-05-03T11:13:00,vfh,71.20
2022-05-03T11:14:00,vfh,71.20
2022-05-03T11:15:00,vfh,91.78
2022-05-03T11:16:00,vfh,62.38
2022-05-03T11:17:00,vfh,62.38
2022-05-03T11:18:00,vfh,97.34
2022-05-03T11:19:00,vfh,102.01
2022-05-03T11:20:00,vfh,82.10
2022-05-03T11:21:00,vfh,67.36
2022-05-03T11:22:00,vfh,105.52
2022-05-03T11:23:00,vfh,50.64
2022-05-03T11:24:00,vfh,50.64
2022-05-03T11:25:00,vfh,37.80
2022-05-03T11:26:00,vfh,42.95
2022-05-03T11:27:00,vfh,74.45
2022-05-03T11:28:00,vfh,69.80
2022-05-03T11:29:00,vfh,69.80
2022-05-03T11:30:00,vfh,14.03
2022-05-03T11:31:00,vfh,14.03
2022-05-03T11:32:00,vfh,43.82
2022-05-03T11:33:00,vfh,29.71
2022-05-03T11:34:00,vfh,21.86
2022-05-03T11:35:00,vfh,53.62
2022-05-03T11:36:00,vfh,84.95
2022-05-03T11:37:00,vfh,69.52
2022-05-03T11:38:00,vfh,24.71
2022-05-03T11:39:00,vfh,52.77
2022-05-03T11:40:00,vfh,75.48
2022-05-03T11:41:00,vfh,67.10
2022-05-03T11:42:00,vfh,67.10
2022-05-03T11:43:00,vfh,90.61
2022-05-03T11:44:00,vfh,90.61
2022-05-03T11:45:00,vfh,105.63
2022-05-03T11:46:00,vfh,96.74
2022-05-03T11:47:00,vfh,111.83
2022-05-03T11:48:00,vfh,59.70
2022-05-03T11:49:00,vfh,31.69
2022-05-03T11:50:00,vfh,70.07
2022-05-03T11:51:00,vfh,70.07
2022-05-03T11:52:00,vfh,107.98
2022-05-03T11:53:00,vfh,95.03
2022-05-03T11:54:00,vfh,95.03
2022-05-03T11:55:00,vfh,96.58
2022-05-03T11:56:00,vfh,96.58
2022-05-03T11:57:00,vfh,67.51
2022-05-03T11:58:00,vfh,39.95
2022-05-03T11:59:00,vfh,66.16
2022-05-03T12:00:00,vfh,105.23
2022-05-03T12:01:00,vfh,92.28
2022-05-03T12:02:00,vfh,42.44
2022-05-03T12:03:00,vfh,33.06
2022-05-03T12:04:00,vfh,33.06
2022-05-03T12:05:00,vfh,88.13
2022-05-03T12:06:00,vfh,88.13
2022-05-03T12:07:00,vfh,34.61
2022-05-03T12:08:00,vfh,81.93
2022-05-03T12:09:00,vfh,108.60
2022-05-03T12:10:00,vfh,93.51
2022-05-03T12:11:00,vfh,36.06
2022-05-03T12:12:00,vfh,34.76
2022-05-03T12:13:00,vfh,34.76
2022-05-03T12:14:00,vfh,64.79
2022-05-03T12:15:00,vfh,74.13
2022-05-03T12:16:00,vfh,62.78
2022-05-03T12:17:00,vfh,78.06
2022-05-03T12:18:00,vfh,45.55
2022-05-03T12:19:00,vfh,53.58
2022-05-03T12:20:00,vfh,96.71
2022-05-03T12:21:00,vfh,96.71
2022-05-03T12:22:00,vfh,74.72
2022-05-03T12:23:00,vfh,47.55
2022-05-03T12:24:00,vfh,47.55
2022-05-03T12:25:00,vfh,53.92
2022-05-03T12:26:00,vfh,84.26
2022-05-03T12:27:00,vfh,84.26
2022-05-03T12:28:00,vfh,29.45
2022-05-03T12:29:00,vfh,79.47
2022-05-03T12:30:00,vfh,122.16
2022-05-03T12:31:00,vfh,113.41
2022-05-03T12:32:00,vfh,100.51
2022-05-03T12:33:00,vfh,97.78
2022-05-03T12:34:00,vfh,116.95
2022-05-03T12:35:00,vfh,109.88
2022-05-03T12:36:00,vfh,67.71
2022-05-03T12:37:00,vfh,34.90
2022-05-03T12:38:00,vfh,125.48
2022-05-03T12:39:00,vfh,125.48
2022-05-03T12:40:00,vfh,83.39
2022-05-03T12:41:00,vfh,83.39
2022-05-03T12:42:00,vfh,50.99
2022-05-03T12:43:00,vfh,28.18
2022-05-03T12:44:00,vfh,69.06
2022-05-03T12:45:00,vfh,69.06
2022-05-03T12:46:00,vfh,50.19
2022-05-03T12:47:00,vfh,50.19
2022-05-03T12:48:00,vfh,65.50
2022-05-03T12:49:00,vfh,65.44
2022-05-03T12:50:00,vfh,35.40
2022-05-03T12:51:00,vfh,15.68
2022-05-03T12:52:00,vfh,107.20
2022-05-03T12:53:00,vfh,81.87
2022-05-03T12:54:00,vfh,80.43
2022-05-03T12:55:00,vfh,84.71
2022-05-03T12:56:00,vfh,81.45
2022-05-03T12:57:00,vfh,86.84
2022-05-03T12:58:00,vfh,38.00
2022-05-03T12:59:00,vfh,38.00
2022-05-03T13:00:00,vfh,104.16
2022-05-03T13:01:00,vfh,44.33
2022-05-03T13:02:00,vfh,14.14
2022-05-03T13:03:00,vfh,14.14
2022-05-03T13:04:00,vfh,54.15
2022-05-03T13:05:00,vfh,38.51
2022-05-03T13:06:00,vfh,76.92
2022-05-03T13:07:00,vfh,112.60
2022-05-03T13:08:00,vfh,107.62
2022-05-03T13:09:00,vfh,75.80
2022-05-03T13:10:00,vfh,74.47
2022-05-03T13:11:00,vfh,64.38
2022-05-03T13:12:00,vfh,59.26
2022-05-03T13:13:00,vfh,69.20
2022-05-03T13:14:00,vfh,56.96
2022-05-03T13:15:00,vfh,77.59
2022-05-03T13:16:00,vfh,43.13
2022-05-03T13:17:00,vfh,65.08
2022-05-03T13:18:00,vfh,85.08
2022-05-03T13:19:00,vfh,103.91
2022-05-03T13:20:00,vfh,60.49
2022-05-03T13:21:00,vfh,19.62
2022-05-03T13:22:00,vfh,53.47
2022-05-03T13:23:00,vfh,45.39
2022-05-03T13:24:00,vfh,78.28
2022-05-03T13:25:00,vfh,78.28
2022-05-03T13:26:00,vfh,49.26
2022-05-03T13:27:00,vfh,49.26
2022-05-03T13:28:00,vfh,31.38
2022-05-03T13:29:00,vfh,35.01
2022-05-03T13:30:00,vfh,62.69
2022-05-03T13:31:00,vfh,47.86
2022-05-03T13:32:00,vfh,60.66
2022-05-03T13:33:00,vfh,93.67
2022-05-03T13:34:00,vfh,67.22
2022-05-03T13:35:00,vfh,51.61
2022-05-03T13:36:00,vfh,51.61
2022-05-03T13:37:00,vfh,51.38
2022-05-03T13:38:00,vfh,58.59
2022-05-03T13:39:00,vfh,53.96
2022-05-03T13:40:00,vfh,86.39
2022-05-03T13:41:00,vfh,56.62
2022-05-03T13:42:00,vfh,44.38
2022-05-03T13:43:00,vfh,46.83
2022-05-03T13:44:00,vfh,67.03
2022-05-03T13:45:00,vfh,67.03
2022-05-03T13:46:00,vfh,11.04
2022-05-03T13:47:00,vfh,11.04
2022-05-03T13:48:00,vfh,69.35
2022-05-03T13:49:00,vfh,84.36
2022-05-03T13:50:00,vfh,98.36
2022-05-03T13:51:00,vfh,84.19
2022-05-03T13:52:00,vfh,86.77
2022-05-03T13:53:00,vfh,53.09
2022-05-03T13:54:00,vfh,53.09
2022-05-03T13:55:00,vfh,97.00
2022-05-03T13:56:00,vfh,45.73
2022-05-03T13:57:00,vfh,33.17
2022-05-03T13:58:00,vfh,43.22
2022-05-03T13:59:00,vfh,24.55
2022-05-03T14:00:00,vfh,24.55
2022-05-03T14:01:00,vfh,53.08
2022-05-03T14:02:00,vfh,24.24
2022-05-03T14:03:00,vfh,24.24
2022-05-03T14:04:00,vfh,113.83
2022-05-03T14:05:00,vfh,94.16
2022-05-03T14:06:00,vfh,59.32
2022-05-03T14:07:00,vfh,55.83
2022-05-03T14:08:00,vfh,71.13
2022-05-03T14:09:00,vfh,71.13
2022-05-03T14:10:00,vfh,120.80
2022-05-03T14:11:00,vfh,79.73
2022-05-03T14:12:00,vfh,79.73
2022-05-03T14:13:00,vfh,46.25
2022-05-03T14:14:00,vfh,46.25
2022-05-03T14:15:00,vfh,77.97
2022-05-03T14:16:00,vfh,77.97
2022-05-03T14:17:00,vfh,84.37
2022-05-03T14:18:00,vfh,84.37
2022-05-03T14:19:00,vfh,44.38
2022-05-03T14:20:00,vfh,44.38
2022-05-03T14:21:00,vfh,63.17
2022-05-03T14:22:00,vfh,63.17
2022-05-03T14:23:00,vfh,81.92
2022-05-03T14:24:00,vfh,50.20
2022-05-03T14:25:00,vfh,53.70
2022-05-03T14:26:00,vfh,78.54
2022-05-03T14:27:00,vfh,61.64
2022-05-03T14:28:00,vfh,17.74
2022-05-03T14:29:00,vfh,49.40
2022-05-03T14:30:00,vfh,85.02
2022-05-03T14:31:00,vfh,68.51
2022-05-03T14:32:00,vfh,68.51
2022-05-03T14:33:00,vfh,96.34
2022-05-03T14:34:00,vfh,96.34
2022-05-03T14:35:00,vfh,68.29
2022-05-03T14:36:00,vfh,68.29
2022-05-03T14:37:00,vfh,54.05
2022-05-03T14:38:00,vfh,23.43
2022-05-03T14:39:00,vfh,30.36
2022-05-03T14:40:00,vfh,75.69
2022-05-03T14:41:00,vfh,68.92
2022-05-03T14:42:00,vfh,24.54
2022-05-03T14:43:00,vfh,17.21
2022-05-03T14:44:00,vfh,71.08
2022-05-03T14:45:00,vfh,87.92
2022-05-03T14:46:00,vfh,50.06
2022-05-03T14:47:00,vfh,81.84
2022-05-03T14:48:00,vfh,80.62
2022-05-03T14:49:00,vfh,80.22
2022-05-03T14:50:00,vfh,119.01
2022-05-03T14:51:00,vfh,90.91
2022-05-03T14:52:00,vfh,96.40
2022-05-03T14:53:00,vfh,102.37
2022-05-03T14:54:00,vfh,51.53
2022-05-03T14:55:00,vfh,55.60
2022-05-03T14:56:00,vfh,63.13
2022-05-03T14:57:00,vfh,63.13
2022-05-03T14:58:00,vfh,27.73
2022-05-03T14:59:00,vfh,27.73
2022-05-03T15:00:00,vfh,102.39
2022-05-03T15:01:00,vfh,73.46
2022-05-03T15:02:00,vfh,58.34
2022-05-03T15:03:00,vfh,46.82
2022-05-03T15:04:00,vfh,44.62
2022-05-03T15:05:00,vfh,44.62
2022-05-03T15:06:00,vfh,96.31
2022-05-03T15:07:00,vfh,81.64
2022-05-03T15:08:00,vfh,30.36
2022-05-03T15:09:00,vfh,27.97
2022-05-03T15:10:00,vfh,47.30
2022-05-03T15:11:00,vfh,47.30
2022-05-03T15:12:00,vfh,83.88
2022-05-03T15:13:00,vfh,62.94
2022-05-03T15:14:00,vfh,61.64
2022-05-03T15:15:00,vfh,52.82
2022-05-03T15:16:00,vfh,42.48
2022-05-03T15:17:00,vfh,33.37
2022-05-03T15:18:00,vfh,86.51
2022-05-03T15:19:00,vfh,109.40
2022-05-03T15:20:00,vfh,52.63
2022-05-03T15:21:00,vfh,8.09
2022-05-03T15:22:00,vfh,67.68
2022-05-03T15:23:00,vfh,43.82
2022-05-03T15:24:00,vfh,73.77
2022-05-03T15:25:00,vfh,113.53
2022-05-03T15:26:00,vfh,83.35
2022-05-03T15:27:00,vfh,84.95
2022-05-03T15:28:00,vfh,84.95
2022-05-03T15:29:00,vfh,77.38
2022-05-03T15:30:00,vfh,77.38
2022-05-03T15:31:00,vfh,54.24
2022-05-03T15:32:00,vfh,83.42
2022-05-03T15:33:00,vfh,83.42
2022-05-03T15:34:00,vfh,60.20
2022-05-03T15:35:00,vfh,60.20
2022-05-03T15:36:00,vfh,82.58
2022-05-03T15:37:00,vfh,82.58
2022-05-03T15:38:00,vfh,88.12
2022-05-03T15:39:00,vfh,88.12
2022-05-03T15:40:00,vfh,103.48
2022-05-03T15:41:00,vfh,72.62
2022-05-03T15:42:00,vfh,88.25
2022-05-03T15:43:00,vfh,45.83
2022-05-03T15:44:00,vfh,92.84
2022-05-03T15:45:00,vfh,108.31
2022-05-03T15:46:00,vfh,52.60
2022-05-03T15:47:00,vfh,62.96
2022-05-03T15:48:00,vfh,41.37
2022-05-03T15:49:00,vfh,69.34
2022-05-03T15:50:00,vfh,93.34
2022-05-03T15:51:00,vfh,42.25
2022-05-03T15:52:00,vfh,60.43
2022-05-03T15:53:00,vfh,51.90
2022-05-03T15:54:00,vfh,73.59
2022-05-03T15:55:00,vfh,52.25
2022-05-03T15:56:00,vfh,49.91
2022-05-03T15:57:00,vfh,49.91
2022-05-03T15:58:00,vfh,53.15
2022-05-03T15:59:00,vfh,86.51
2022-05-03T16:00:00,vfh,39.87
2022-05-03T16:01:00,vfh,86.20
2022-05-03T16:02:00,vfh,86.20
2022-05-03T16:03:00,vfh,8.81
2022-05-03T16:04:00,vfh,8.81
2022-05-03T16:05:00,vfh,77.27
2022-05-03T16:06:00,vfh,77.27
2022-05-03T16:07:00,vfh,31.47
2022-05-03T16:08:00,vfh,31.47
2022-05-03T16:09:00,vfh,47.26
2022-05-03T16:10:00,vfh,79.93
2022-05-03T16:11:00,vfh,89.64
2022-05-03T16:12:00,vfh,94.44
2022-05-03T16:13:00,vfh,56.85
2022-05-03T16:14:00,vfh,56.85
2022-05-03T16:15:00,vfh,53.09
2022-05-03T16:16:00,vfh,53.09
2022-05-03T16:17:00,vfh,74.93
2022-05-03T16:18:00,vfh,37.00
2022-05-03T16:19:00,vfh,59.72
2022-05-03T16:20:00,vfh,67.77
2022-05-03T16:21:00,vfh,70.60
2022-05-03T16:22:00,vfh,59.31
2022-05-03T16:23:00,vfh,58.23
2022-05-03T16:24:00,vfh,35.75
2022-05-03T16:25:00,vfh,45.22
2022-05-03T16:26:00,vfh,70.03
2022-05-03T16:27:00,vfh,70.03
2022-05-03T16:28:00,vfh,54.11
2022-05-03T16:29:00,vfh,68.95
2022-05-03T16:30:00,vfh,102.62
2022-05-03T16:31:00,vfh,63.42
2022-05-03T16:32:00,vfh,89.33
2022-05-03T16:33:00,vfh,89.33
2022-05-03T16:34:00,vfh,69.22
2022-05-03T16:35:00,vfh,69.22
2022-05-03T16:36:00,vfh,51.14
2022-05-03T16:37:00,vfh,53.78
2022-05-03T16:38:00,vfh,38.25
2022-05-03T16:39:00,vfh,27.36
2022-05-03T16:40:00,vfh,82.75
2022-05-03T16:41:00,vfh,121.49
2022-05-03T16:42:00,vfh,3.56
2022-05-03T16:43:00,vfh,3.56
2022-05-03T16:44:00,vfh,120.94
2022-05-03T16:45:00,vfh,105.59
2022-05-03T16:46:00,vfh,100.74
2022-05-03T16:47:00,vfh,78.53
2022-05-03T16:48:00,vfh,45.53
2022-05-03T16:49:00,vfh,45.53
2022-05-03T16:50:00,vfh,80.94
2022-05-03T16:51:00,vfh,80.94
2022-05-03T16:52:00,vfh,51.40
2022-05-03T16:53:00,vfh,51.40
2022-05-03T16:54:00,vfh,104.92
2022-05-03T16:55:00,vfh,100.39
2022-05-03T16:56:00,vfh,106.05
2022-05-03T16:57:00,vfh,106.05
2022-05-03T16:58:00,vfh,76.22
2022-05-03T16:59:00,vfh,76.22
2022-05-03T17:00:00,vfh,54.30
2022-05-03T17:01:00,vfh,54.30
2022-05-03T17:02:00,vfh,62.34
2022-05-03T17:03:00,vfh,51.18
2022-05-03T17:04:00,vfh,82.46
2022-05-03T17:05:00,vfh,79.48
2022-05-03T17:06:00,vfh,54.27
2022-05-03T17:07:00,vfh,89.98
2022-05-03T17:08:00,vfh,55.31
2022-05-03T17:09:00,vfh,117.92
2022-05-03T17:10:00,vfh,96.19
2022-05-03T17:11:00,vfh,52.83
2022-05-03T17:12:00,vfh,85.62
2022-05-03T17:13:00,vfh,24.54
2022-05-03T17:14:00,vfh,78.70
2022-05-03T17:15:00,vfh,101.40
2022-05-03T17:16:00,vfh,87.49
2022-05-03T17:17:00,vfh,67.87
2022-05-03T17:18:00,vfh,105.02
2022-05-03T17:19:00,vfh,101.32
2022-05-03T17:20:00,vfh,101.68
2022-05-03T17:21:00,vfh,101.68
2022-05-03T17:22:00,vfh,84.09
2022-05-03T17:23:00,vfh,98.61
2022-05-03T17:24:00,vfh,91.74
2022-05-03T17:25:00,vfh,72.62
2022-05-03T17:26:00,vfh,72.62
2022-05-03T17:27:00,vfh,54.88
2022-05-03T17:28:00,vfh,54.88
2022-05-03T17:29:00,vfh,23.29
2022-05-03T17:30:00,vfh,36.02
2022-05-03T17:31:00,vfh,68.83
2022-05-03T17:32:00,vfh,51.84
2022-05-03T17:33:00,vfh,51.84
2022-05-03T17:34:00,vfh,24.24
2022-05-03T17:35:00,vfh,24.24
2022-05-03T17:36:00,vfh,71.49
2022-05-03T17:37:00,vfh,58.80
2022-05-03T17:38:00,vfh,58.80
2022-05-03T17:39:00,vfh,54.68
2022-05-03T17:40:00,vfh,68.52
2022-05-03T17:41:00,vfh,77.09
2022-05-03T17:42:00,vfh,44.14
2022-05-03T17:43:00,vfh,44.14
2022-05-03T17:44:00,vfh,74.65
2022-05-03T17:45:00,vfh,45.09
2022-05-03T17:46:00,vfh,45.09
2022-05-03T17:47:00,vfh,73.96
2022-05-03T17:48:00,vfh,73.96
2022-05-03T17:49:00,vfh,97.49
2022-05-03T17:50:00,vfh,97.49
2022-05-03T17:51:00,vfh,82.87
2022-05-03T17:52:00,vfh,71.96
2022-05-03T17:53:00,vfh,79.55
2022-05-03T17:54:00,vfh,97.49
2022-05-03T17:55:00,vfh,92.63
2022-05-03T17:56:00,vfh,66.10
2022-05-03T17:57:00,vfh,66.10
2022-05-03T17:58:00,vfh,67.78
2022-05-03T17:59:00,vfh,63.38
2022-05-03T18:00:00,vfh,62.05
2022-05-03T18:01:00,vfh,68.53
2022-05-03T18:02:00,vfh,68.53
2022-05-03T18:03:00,vfh,33.50
2022-05-03T18:04:00,vfh,33.50
2022-05-03T18:05:00,vfh,35.79
2022-05-03T18:06:00,vfh,35.79
2022-05-03T18:07:00,vfh,21.94
2022-05-03T18:08:00,vfh,71.63
2022-05-03T18:09:00,vfh,65.84
2022-05-03T18:10:00,vfh,7.02
2022-05-03T18:11:00,vfh,56.32
2022-05-03T18:12:00,vfh,56.32
2022-05-03T18:13:00,vfh,11.00
2022-05-03T18:14:00,vfh,11.00
2022-05-03T18:15:00,vfh,87.31
2022-05-03T18:16:00,vfh,77.55
2022-05-03T18:17:00,vfh,110.40
2022-05-03T18:18:00,vfh,110.40
2022-05-03T18:19:00,vfh,67.34
2022-05-03T18:20:00,vfh,36.36
2022-05-03T18:21:00,vfh,71.63
2022-05-03T18:22:00,vfh,68.62
2022-05-03T18:23:00,vfh,99.07
2022-05-03T18:24:00,vfh,76.54
2022-05-03T18:25:00,vfh,37.59
2022-05-03T18:26:00,vfh,85.72
2022-05-03T18:27:00,vfh,85.72
2022-05-03T18:28:00,vfh,81.14
2022-05-03T18:29:00,vfh,81.14
2022-05-03T18:30:00,vfh,66.26
2022-05-03T18:31:00,vfh,70.72
2022-05-03T18:32:00,vfh,56.49
2022-05-03T18:33:00,vfh,59.20
2022-05-03T18:34:00,vfh,37.74
2022-05-03T18:35:00,vfh,37.74
2022-05-03T18:36:00,vfh,85.63
2022-05-03T18:37:00,vfh,60.71
2022-05-03T18:38:00,vfh,33.22
2022-05-03T18:39:00,vfh,91.26
2022-05-03T18:40:00,vfh,91.26
2022-05-03T18:41:00,vfh,71.48
2022-05-03T18:42:00,vfh,64.05
2022-05-03T18:43:00,vfh,26.97
2022-05-03T18:44:00,vfh,43.18
2022-05-03T18:45:00,vfh,60.56
2022-05-03T18:46:00,vfh,55.88
2022-05-03T18:47:00,vfh,34.56
2022-05-03T18:48:00,vfh,29.75
2022-05-03T18:49:00,vfh,70.73
2022-05-03T18:50:00,vfh,64.50
2022-05-03T18:51:00,vfh,62.92
2022-05-03T18:52:00,vfh,62.92
2022-05-03T18:53:00,vfh,106.23
2022-05-03T18:54:00,vfh,106.23
2022-05-03T18:55:00,vfh,67.94
2022-05-03T18:56:00,vfh,127.80
2022-05-03T18:57:00,vfh,112.32
2022-05-03T18:58:00,vfh,61.68
2022-05-03T18:59:00,vfh,45.75
2022-05-03T19:00:00,vfh,67.55
2022-05-03T19:01:00,vfh,46.75
2022-05-03T19:02:00,vfh,53.48
2022-05-03T19:03:00,vfh,74.01
2022-05-03T19:04:00,vfh,33.11
2022-05-03T19:05:00,vfh,43.43
2022-05-03T19:06:00,vfh,100.08
2022-05-03T19:07:00,vfh,65.77
2022-05-03T19:08:00,vfh,54.81
2022-05-03T19:09:00,vfh,66.81
2022-05-03T19:10:00,vfh,36.57
2022-05-03T19:11:00,vfh,36.57
2022-05-03T19:12:00,vfh,45.19
2022-05-03T19:13:00,vfh,45.19
2022-05-03T19:14:00,vfh,61.63
2022-05-03T19:15:00,vfh,61.63
2022-05-03T19:16:00,vfh,63.03
2022-05-03T19:17:00,vfh,63.03
2022-05-03T19:18:00,vfh,54.69
2022-05-03T19:19:00,vfh,17.98
2022-05-03T19:20:00,vfh,65.99
2022-05-03T19:21:00,vfh,72.42
2022-05-03T19:22:00,vfh,43.75
2022-05-03T19:23:00,vfh,54.24
2022-05-03T19:24:00,vfh,74.96
2022-05-03T19:25:00,vfh,85.35
2022-05-03T19:26:00,vfh,64.31
2022-05-03T19:27:00,vfh,84.92
2022-05-03T19:28:00,vfh,84.92
2022-05-03T19:29:00,vfh,63.13
2022-05-03T19:30:00,vfh,51.26
2022-05-03T19:31:00,vfh,54.12
2022-05-03T19:32:00,vfh,79.27
2022-05-03T19:33:00,vfh,79.27
2022-05-03T19:34:00,vfh,51.33
2022-05-03T19:35:00,vfh,51.33
2022-05-03T19:36:00,vfh,96.26
2022-05-03T19:37:00,vfh,81.78
2022-05-03T19:38:00,vfh,37.01
2022-05-03T19:39:00,vfh,61.19
2022-05-03T19:40:00,vfh,62.78
2022-05-03T19:41:00,vfh,42.75
2022-05-03T19:42:00,vfh,71.74
2022-05-03T19:43:00,vfh,65.54
2022-05-03T19:44:00,vfh,65.54
2022-05-03T19:45:00,vfh,26.90
2022-05-03T19:46:00,vfh,26.90
2022-05-03T19:47:00,vfh,22.04
2022-05-03T19:48:00,vfh,8.66
2022-05-03T19:49:00,vfh,7.38
2022-05-03T19:50:00,vfh,68.61
2022-05-03T19:51:00,vfh,55.08
2022-05-03T19:52:00,vfh,79.29
2022-05-03T19:53:00,vfh,79.29
2022-05-03T19:54:00,vfh,58.43
2022-05-03T19:55:00,vfh,56.08
2022-05-03T19:56:00,vfh,56.08
2022-05-03T19:57:00,vfh,59.28
2022-05-03T19:58:00,vfh,65.58
2022-05-03T19:59:00,vfh,109.70
2022-05-03T20:00:00,vfh,71.64
2022-05-03T20:01:00,vfh,71.64
2022-05-03T20:02:00,vfh,38.37
2022-05-03T20:03:00,vfh,38.37
2022-05-03T20:04:00,vfh,59.81
2022-05-03T20:05:00,vfh,59.81
2022-05-03T20:06:00,vfh,25.26
2022-05-03T20:07:00,vfh,8.93
2022-05-03T20:08:00,vfh,96.96
2022-05-03T20:09:00,vfh,96.96
2022-05-03T20:10:00,vfh,60.44
2022-05-03T20:11:00,vfh,60.44
2022-05-03T20:12:00,vfh,66.07
2022-05-03T20:13:00,vfh,66.07
2022-05-03T20:14:00,vfh,27.93
2022-05-03T20:15:00,vfh,27.93
2022-05-03T20:16:00,vfh,94.63
2022-05-03T20:17:00,vfh,94.63
2022-05-03T20:18:00,vfh,61.36
2022-05-03T20:19:00,vfh,65.63
2022-05-03T20:20:00,vfh,35.89
2022-05-03T20:21:00,vfh,37.98
2022-05-03T20:22:00,vfh,49.69
2022-05-03T20:23:00,vfh,84.58
2022-05-03T20:24:00,vfh,100.83
2022-05-03T20:25:00,vfh,106.65
2022-05-03T20:26:00,vfh,85.65
2022-05-03T20:27:00,vfh,76.35
2022-05-03T20:28:00,vfh,46.81
2022-05-03T20:29:00,vfh,45.05
2022-05-03T20:30:00,vfh,60.86
2022-05-03T20:31:00,vfh,108.25
2022-05-03T20:32:00,vfh,108.25
2022-05-03T20:33:00,vfh,17.17
2022-05-03T20:34:00,vfh,17.17
2022-05-03T20:35:00,vfh,93.74
2022-05-03T20:36:00,vfh,71.19
2022-05-03T20:37:00,vfh,47.32
2022-05-03T20:38:00,vfh,45.86
2022-05-03T20:39:00,vfh,36.46
2022-05-03T20:40:00,vfh,8.56
2022-05-03T20:41:00,vfh,59.49
2022-05-03T20:42:00,vfh,44.03
2022-05-03T20:43:00,vfh,32.50
2022-05-03T20:44:00,vfh,39.18
2022-05-03T20:45:00,vfh,79.33
2022-05-03T20:46:00,vfh,56.14
2022-05-03T20:47:00,vfh,34.39
2022-05-03T20:48:00,vfh,73.93
2022-05-03T20:49:00,vfh,73.93
2022-05-03T20:50:00,vfh,27.24
2022-05-03T20:51:00,vfh,34.05
2022-05-03T20:52:00,vfh,76.99
2022-05-03T20:53:00,vfh,129.02
2022-05-03T20:54:00,vfh,67.19
2022-05-03T20:55:00,vfh,9.10
2022-05-03T20:56:00,vfh,11.10
2022-05-03T20:57:00,vfh,81.39
2022-05-03T20:58:00,vfh,81.39
2022-05-03T20:59:00,vfh,116.25
2022-05-03T21:00:00,vfh,119.53
2022-05-03T21:01:00,vfh,118.17
2022-05-03T21:02:00,vfh,62.24
2022-05-03T21:03:00,vfh,62.24
2022-05-03T21:04:00,vfh,46.26
2022-05-03T21:05:00,vfh,85.73
2022-05-03T21:06:00,vfh,85.73
2022-05-03T21:07:00,vfh,35.12
2022-05-03T21:08:00,vfh,35.12
2022-05-03T21:09:00,vfh,38.96
2022-05-03T21:10:00,vfh,38.96
2022-05-03T21:11:00,vfh,50.09
2022-05-03T21:12:00,vfh,63.64
2022-05-03T21:13:00,vfh,68.91
2022-05-03T21:14:00,vfh,52.22
2022-05-03T21:15:00,vfh,52.22
2022-05-03T21:16:00,vfh,96.85
2022-05-03T21:17:00,vfh,103.24
2022-05-03T21:18:00,vfh,97.72
2022-05-03T21:19:00,vfh,99.85
2022-05-03T21:20:00,vfh,99.85
2022-05-03T21:21:00,vfh,73.22
2022-05-03T21:22:00,vfh,98.42
2022-05-03T21:23:00,vfh,92.54
2022-05-03T21:24:00,vfh,66.44
2022-05-03T21:25:00,vfh,67.72
2022-05-03T21:26:00,vfh,65.54
2022-05-03T21:27:00,vfh,93.80
2022-05-03T21:28:00,vfh,93.80
2022-05-03T21:29:00,vfh,82.04
2022-05-03T21:30:00,vfh,50.40
2022-05-03T21:31:00,vfh,43.51
2022-05-03T21:32:00,vfh,43.51
2022-05-03T21:33:00,vfh,60.16
2022-05-03T21:34:00,vfh,65.96
2022-05-03T21:35:00,vfh,36.37
2022-05-03T21:36:00,vfh,36.37
2022-05-03T21:37:00,vfh,21.25
2022-05-03T21:38:00,vfh,21.25
2022-05-03T21:39:00,vfh,96.09
2022-05-03T21:40:00,vfh,77.59
2022-05-03T21:41:00,vfh,86.81
2022-05-03T21:42:00,vfh,64.04
2022-05-03T21:43:00,vfh,28.09
2022-05-03T21:44:00,vfh,109.49
2022-05-03T21:45:00,vfh,109.49
2022-05-03T21:46:00,vfh,75.78
2022-05-03T21:47:00,vfh,75.78
2022-05-03T21:48:00,vfh,67.43
2022-05-03T21:49:00,vfh,61.79
2022-05-03T21:50:00,vfh,98.48
2022-05-03T21:51:00,vfh,54.68
2022-05-03T21:52:00,vfh,78.58
2022-05-03T21:53:00,vfh,75.27
2022-05-03T21:54:00,vfh,105.26
2022-05-03T21:55:00,vfh,105.35
2022-05-03T21:56:00,vfh,84.59
2022-05-03T21:57:00,vfh,51.16
2022-05-03T21:58:00,vfh,86.33
2022-05-03T21:59:00,vfh,86.33
2022-05-03T22:00:00,vfh,57.33
2022-05-03T22:01:00,vfh,57.33
2022-05-03T22:02:00,vfh,79.85
2022-05-03T22:03:00,vfh,37.05
2022-05-03T22:04:00,vfh,48.48
2022-05-03T22:05:00,vfh,70.85
2022-05-03T22:06:00,vfh,57.95
2022-05-03T22:07:00,vfh,67.30
2022-05-03T22:08:00,vfh,67.30
2022-05-03T22:09:00,vfh,44.08
2022-05-03T22:10:00,vfh,43.82
2022-05-03T22:11:00,vfh,55.52
