#datetime,building,power
2023-09-25T19:19:00,sth,13.12
2023-09-25T19:21:00,sth,13.36
2023-09-25T19:23:00,sth,12.42
2023-09-25T19:24:00,sth,9.14
2023-09-25T19:26:00,sth,17.34
2023-09-25T19:27:00,sth,4.22
2023-09-25T19:29:00,sth,17.34
2023-09-25T19:31:00,sth,12.66
2023-09-25T19:32:00,sth,4.22
2023-09-25T19:34:00,sth,13.12
2023-09-25T19:35:00,sth,8.44
2023-09-25T19:36:00,sth,4.22
2023-09-25T19:38:00,sth,13.12
2023-09-25T19:40:00,sth,13.36
2023-09-25T19:41:00,sth,8.44
2023-09-25T19:43:00,sth,13.12
2023-09-25T19:45:00,sth,12.66
2023-09-25T19:46:00,sth,8.91
2023-09-25T19:48:00,sth,12.66
2023-09-25T19:49:00,sth,8.91
2023-09-25T19:51:00,sth,12.66
2023-09-25T19:52:00,sth,8.44
2023-09-25T19:54:00,sth,13.12
2023-09-25T19:55:00,sth,4.22
2023-09-25T19:57:00,sth,13.12
2023-09-25T19:58:00,sth,8.44
2023-09-25T20:00:00,sth,13.12
2023-09-25T20:02:00,sth,13.36
2023-09-25T20:03:00,sth,4.22
2023-09-25T20:05:00,sth,13.12
2023-09-25T20:07:00,sth,12.66
2023-09-25T20:08:00,sth,8.91
2023-09-25T20:10:00,sth,12.66
2023-09-25T20:11:00,sth,8.44
2023-09-25T20:13:00,sth,13.12
2023-09-25T20:15:00,sth,13.12
2023-09-25T20:17:00,sth,12.66
2023-09-25T20:18:00,sth,9.14
2023-09-25T20:19:00,sth,8.20
2023-09-25T20:21:00,sth,13.36
2023-09-25T20:23:00,sth,12.66
2023-09-25T20:24:00,sth,8.91
2023-09-25T20:25:00,sth,4.22
2023-09-25T20:27:00,sth,13.12
2023-09-25T20:28:00,sth,8.44
2023-09-25T20:30:00,sth,12.66
2023-09-25T20:31:00,sth,8.91
2023-09-25T20:32:00,sth,4.22
2023-09-25T20:34:00,sth,13.12
2023-09-25T20:35:00,sth,8.44
2023-09-25T20:36:00,sth,4.22
2023-09-25T20:38:00,sth,17.34
2023-09-25T20:39:00,sth,4.22
2023-09-25T20:41:00,sth,17.58
2023-09-25T20:43:00,sth,13.12
2023-09-25T20:45:00,sth,17.34
2023-09-25T20:46:00,sth,8.44
2023-09-25T20:48:00,sth,13.12
2023-09-25T20:50:00,sth,12.66
2023-09-25T20:52:00,sth,12.66
2023-09-25T20:54:00,sth,13.12
2023-09-25T20:56:00,sth,13.12
2023-09-25T20:57:00,sth,8.44
2023-09-25T20:58:00,sth,9.14
2023-09-25T21:00:00,sth,12.42
2023-09-25T21:02:00,sth,13.36
2023-09-25T21:04:00,sth,17.34
2023-09-25T21:06:00,sth,12.66
2023-09-25T21:08:00,sth,13.12
2023-09-25T21:09:00,sth,8.44
2023-09-25T21:11:00,sth,13.12
2023-09-25T21:12:00,sth,8.44
2023-09-25T21:14:00,sth,13.12
2023-09-25T21:15:00,sth,8.44
2023-09-25T21:17:00,sth,13.36
2023-09-25T21:19:00,sth,12.42
2023-09-25T21:21:00,sth,17.58
2023-09-25T21:23:00,sth,13.12
2023-09-25T21:24:00,sth,8.44
2023-09-25T21:26:00,sth,13.12
2023-09-25T21:27:00,sth,8.44
2023-09-25T21:29:00,sth,17.34
2023-09-25T21:31:00,sth,17.34
2023-09-25T21:33:00,sth,17.58
2023-09-25T21:35:00,sth,16.64
2023-09-25T21:37:00,sth,13.36
2023-09-25T21:39:00,sth,17.34
2023-09-25T21:41:00,sth,13.12
2023-09-25T21:43:00,sth,16.88
2023-09-25T21:45:00,sth,17.34
2023-09-25T21:47:00,sth,13.12
2023-09-25T21:48:00,sth,8.44
2023-09-25T21:50:00,sth,13.36
2023-09-25T21:51:00,sth,8.20
2023-09-25T21:53:00,sth,13.36
2023-09-25T21:54:00,sth,8.44
2023-09-25T21:56:00,sth,13.12
2023-09-25T21:58:00,sth,12.66
2023-09-25T21:59:00,sth,8.91
2023-09-25T22:01:00,sth,17.34
2023-09-25T22:02:00,sth,8.44
2023-09-25T22:04:00,sth,12.66
2023-09-25T22:06:00,sth,17.34
2023-09-25T22:08:00,sth,17.34
2023-09-25T22:10:00,sth,13.36
2023-09-25T22:11:00,sth,8.44
2023-09-25T22:13:00,sth,13.12
2023-09-25T22:14:00,sth,8.44
2023-09-25T22:16:00,sth,13.12
2023-09-25T22:18:00,sth,17.34
2023-09-25T22:20:00,sth,12.66
2023-09-25T22:21:00,sth,8.44
2023-09-25T22:23:00,sth,13.12
2023-09-25T22:25:00,sth,17.34
2023-09-25T22:26:00,sth,8.44
2023-09-25T22:28:00,sth,13.36
2023-09-25T22:29:00,sth,8.20
2023-09-25T22:30:00,sth,9.14
2023-09-25T22:32:00,sth,12.66
2023-09-25T22:33:00,sth,8.91
2023-09-25T22:35:00,sth,12.66
2023-09-25T22:36:00,sth,8.91
2023-09-25T22:37:00,sth,8.44
2023-09-25T22:39:00,sth,13.12
2023-09-25T22:41:00,sth,16.88
2023-09-25T22:43:00,sth,17.34
2023-09-25T22:45:00,sth,13.36
2023-09-25T22:47:00,sth,17.34
2023-09-25T22:49:00,sth,12.66
2023-09-25T22:50:00,sth,8.91
2023-09-25T22:52:00,sth,17.34
2023-09-25T22:54:00,sth,12.66
2023-09-25T22:55:00,sth,8.44
2023-09-25T22:57:00,sth,13.12
2023-09-25T22:58:00,sth,8.44
2023-09-25T23:00:00,sth,17.34
2023-09-25T23:02:00,sth,13.12
2023-09-25T23:04:00,sth,17.58
2023-09-25T23:05:00,sth,4.22
2023-09-25T23:07:00,sth,17.34
2023-09-25T23:08:00,sth,8.44
2023-09-25T23:10:00,sth,13.12
2023-09-25T23:12:00,sth,17.34
2023-09-25T23:13:00,sth,8.44
2023-09-25T23:15:00,sth,12.66
2023-09-25T23:17:00,sth,13.12
2023-09-25T23:19:00,sth,17.34
2023-09-25T23:20:00,sth,4.22
2023-09-25T23:22:00,sth,17.58
2023-09-25T23:23:00,sth,8.20
2023-09-25T23:25:00,sth,13.36
2023-09-25T23:27:00,sth,13.12
2023-09-25T23:29:00,sth,16.88
2023-09-25T23:30:00,sth,8.91
2023-09-25T23:32:00,sth,12.66
2023-09-25T23:33:00,sth,8.44
2023-09-25T23:35:00,sth,17.34
2023-09-25T23:36:00,sth,4.69
2023-09-25T23:38:00,sth,16.88
2023-09-25T23:39:00,sth,4.92
2023-09-25T23:40:00,sth,8.20
2023-09-25T23:42:00,sth,17.58
2023-09-25T23:43:00,sth,4.22
2023-09-25T23:45:00,sth,17.34
2023-09-25T23:46:00,sth,8.44
2023-09-25T23:48:00,sth,13.12
2023-09-25T23:49:00,sth,8.44
2023-09-25T23:51:00,sth,13.12
2023-09-25T23:52:00,sth,8.44
2023-09-25T23:54:00,sth,13.12
2023-09-25T23:55:00,sth,8.44
2023-09-25T23:57:00,sth,13.36
2023-09-25T23:59:00,sth,17.34
