#datetime,building,power
2023-04-17T18:18:00,kcc,7.81
2023-04-17T18:20:00,kcc,7.79
2023-04-17T18:22:00,kcc,9.61
2023-04-17T18:23:00,kcc,4.19
2023-04-17T18:25:00,kcc,9.61
2023-04-17T18:26:00,kcc,5.99
2023-04-17T18:27:00,kcc,3.60
2023-04-17T18:29:00,kcc,7.79
2023-04-17T18:31:00,kcc,9.61
2023-04-17T18:32:00,kcc,4.20
2023-04-17T18:34:00,kcc,11.40
2023-04-17T18:35:00,kcc,5.99
2023-04-17T18:36:00,kcc,7.81
2023-04-17T18:38:00,kcc,9.59
2023-04-17T18:40:00,kcc,10.21
2023-04-17T18:42:00,kcc,11.40
2023-04-17T18:43:00,kcc,5.99
2023-04-17T18:45:00,kcc,11.41
2023-04-17T18:46:00,kcc,12.00
2023-04-17T18:47:00,kcc,5.99
2023-04-17T18:49:00,kcc,11.41
2023-04-17T18:51:00,kcc,9.59
2023-04-17T18:53:00,kcc,13.80
2023-04-17T18:54:00,kcc,6.01
2023-04-17T18:55:00,kcc,5.99
2023-04-17T18:57:00,kcc,9.61
2023-04-17T18:59:00,kcc,7.79
2023-04-17T19:01:00,kcc,9.59
2023-04-17T19:03:00,kcc,7.81
2023-04-17T19:05:00,kcc,9.59
2023-04-17T19:07:00,kcc,7.81
2023-04-17T19:09:00,kcc,7.79
2023-04-17T19:11:00,kcc,10.21
2023-04-17T19:12:00,kcc,1.79
2023-04-17T19:14:00,kcc,9.61
2023-04-17T19:16:00,kcc,7.79
2023-04-17T19:17:00,kcc,4.20
2023-04-17T19:18:00,kcc,1.80
2023-04-17T19:20:00,kcc,9.59
2023-04-17T19:22:00,kcc,7.81
2023-04-17T19:23:00,kcc,4.19
2023-04-17T19:25:00,kcc,15.60
2023-04-17T19:26:00,kcc,5.41
2023-04-17T19:28:00,kcc,10.20
2023-04-17T19:30:00,kcc,9.61
2023-04-17T19:32:00,kcc,7.79
2023-04-17T19:33:00,kcc,6.01
2023-04-17T19:35:00,kcc,5.99
2023-04-17T19:37:00,kcc,7.21
2023-04-17T19:39:00,kcc,6.01
2023-04-17T19:41:00,kcc,9.59
2023-04-17T19:42:00,kcc,4.20
2023-04-17T19:44:00,kcc,7.79
2023-04-17T19:46:00,kcc,11.40
2023-04-17T19:48:00,kcc,7.81
2023-04-17T19:49:00,kcc,4.20
2023-04-17T19:51:00,kcc,9.59
2023-04-17T19:53:00,kcc,9.59
2023-04-17T19:55:00,kcc,7.81
2023-04-17T19:56:00,kcc,4.19
2023-04-17T19:58:00,kcc,9.61
2023-04-17T19:59:00,kcc,4.20
2023-04-17T20:01:00,kcc,7.79
2023-04-17T20:02:00,kcc,3.60
2023-04-17T20:03:00,kcc,4.20
2023-04-17T20:05:00,kcc,11.40
2023-04-17T20:07:00,kcc,12.00
2023-04-17T20:09:00,kcc,9.59
2023-04-17T20:10:00,kcc,3.60
2023-04-17T20:11:00,kcc,4.20
2023-04-17T20:12:00,kcc,5.99
2023-04-17T20:14:00,kcc,7.81
2023-04-17T20:16:00,kcc,7.79
2023-04-17T20:18:00,kcc,9.61
2023-04-17T20:20:00,kcc,9.59
2023-04-17T20:22:00,kcc,7.81
2023-04-17T20:23:00,kcc,5.99
2023-04-17T20:25:00,kcc,9.61
2023-04-17T20:27:00,kcc,7.79
2023-04-17T20:29:00,kcc,12.00
2023-04-17T20:30:00,kcc,5.41
2023-04-17T20:32:00,kcc,13.80
2023-04-17T20:34:00,kcc,12.00
2023-04-17T20:35:00,kcc,3.60
2023-04-17T20:37:00,kcc,9.59
2023-04-17T20:39:00,kcc,12.00
2023-04-17T20:40:00,kcc,3.60
2023-04-17T20:42:00,kcc,10.21
2023-04-17T20:44:00,kcc,7.79
2023-04-17T20:46:00,kcc,11.40
2023-04-17T20:47:00,kcc,9.61
2023-04-17T20:48:00,kcc,5.99
2023-04-17T20:50:00,kcc,12.00
2023-04-17T20:52:00,kcc,9.61
2023-04-17T20:53:00,kcc,5.99
2023-04-17T20:55:00,kcc,11.41
2023-04-17T20:56:00,kcc,5.99
2023-04-17T20:57:00,kcc,3.60
2023-04-17T20:59:00,kcc,7.79
2023-04-17T21:00:00,kcc,6.01
2023-04-17T21:02:00,kcc,9.59
2023-04-17T21:03:00,kcc,6.01
2023-04-17T21:05:00,kcc,9.59
2023-04-17T21:06:00,kcc,4.20
2023-04-17T21:08:00,kcc,7.81
2023-04-17T21:09:00,kcc,3.59
2023-04-17T21:11:00,kcc,10.21
2023-04-17T21:12:00,kcc,3.59
2023-04-17T21:13:00,kcc,4.20
2023-04-17T21:14:00,kcc,3.60
2023-04-17T21:15:00,kcc,5.99
2023-04-17T21:17:00,kcc,11.41
2023-04-17T21:18:00,kcc,5.99
2023-04-17T21:20:00,kcc,9.61
2023-04-17T21:21:00,kcc,4.19
2023-04-17T21:23:00,kcc,9.61
2023-04-17T21:24:00,kcc,4.19
2023-04-17T21:26:00,kcc,11.41
2023-04-17T21:27:00,kcc,9.59
2023-04-17T21:29:00,kcc,19.80
2023-04-17T21:30:00,kcc,5.99
2023-04-17T21:32:00,kcc,9.61
2023-04-17T21:34:00,kcc,11.40
2023-04-17T21:36:00,kcc,10.20
2023-04-17T21:38:00,kcc,9.61
2023-04-17T21:39:00,kcc,3.59
2023-04-17T21:41:00,kcc,10.21
2023-04-17T21:43:00,kcc,9.59
2023-04-17T21:44:00,kcc,6.01
2023-04-17T21:45:00,kcc,3.59
2023-04-17T21:47:00,kcc,9.61
2023-04-17T21:49:00,kcc,10.20
2023-04-17T21:51:00,kcc,7.81
2023-04-17T21:53:00,kcc,7.79
2023-04-17T21:55:00,kcc,11.40
2023-04-17T21:56:00,kcc,4.20
2023-04-17T21:58:00,kcc,9.59
2023-04-17T21:59:00,kcc,6.01
2023-04-17T22:01:00,kcc,9.59
2023-04-17T22:02:00,kcc,6.01
2023-04-17T22:04:00,kcc,9.59
2023-04-17T22:05:00,kcc,7.81
2023-04-17T22:07:00,kcc,9.59
2023-04-17T22:09:00,kcc,10.20
2023-04-17T22:10:00,kcc,9.61
2023-04-17T22:12:00,kcc,11.40
2023-04-17T22:15:00,kcc,6.01
2023-04-17T22:16:00,kcc,7.79
2023-04-17T22:18:00,kcc,6.01
2023-04-17T22:19:00,kcc,3.60
2023-04-17T22:21:00,kcc,7.79
2023-04-17T22:23:00,kcc,9.59
2023-04-17T22:24:00,kcc,4.20
2023-04-17T22:26:00,kcc,7.81
2023-04-17T22:28:00,kcc,9.59
2023-04-17T22:30:00,kcc,9.59
2023-04-17T22:31:00,kcc,4.20
2023-04-17T22:32:00,kcc,6.01
2023-04-17T22:34:00,kcc,7.79
2023-04-17T22:36:00,kcc,9.59
2023-04-17T22:38:00,kcc,9.61
2023-04-17T22:40:00,kcc,7.79
2023-04-17T22:42:00,kcc,9.61
2023-04-17T22:43:00,kcc,5.99
2023-04-17T22:45:00,kcc,7.81
2023-04-17T22:47:00,kcc,9.59
2023-04-17T22:49:00,kcc,10.20
2023-04-17T22:51:00,kcc,11.41
2023-04-17T22:53:00,kcc,15.60
2023-04-17T22:55:00,kcc,5.99
2023-04-17T22:56:00,kcc,3.60
2023-04-17T22:58:00,kcc,7.79
2023-04-17T23:00:00,kcc,10.21
2023-04-17T23:02:00,kcc,9.59
2023-04-17T23:03:00,kcc,6.01
2023-04-17T23:05:00,kcc,7.79
2023-04-17T23:07:00,kcc,7.81
2023-04-17T23:08:00,kcc,5.39
2023-04-17T23:10:00,kcc,7.81
2023-04-17T23:12:00,kcc,7.79
2023-04-17T23:13:00,kcc,4.20
2023-04-17T23:15:00,kcc,9.59
2023-04-17T23:16:00,kcc,6.01
2023-04-17T23:18:00,kcc,7.79
2023-04-17T23:20:00,kcc,9.61
2023-04-17T23:21:00,kcc,4.20
2023-04-17T23:23:00,kcc,5.39
2023-04-17T23:25:00,kcc,7.81
2023-04-17T23:26:00,kcc,4.19
2023-04-17T23:27:00,kcc,3.60
2023-04-17T23:29:00,kcc,7.81
2023-04-17T23:30:00,kcc,4.19
2023-04-17T23:32:00,kcc,7.81
2023-04-17T23:33:00,kcc,7.79
2023-04-17T23:35:00,kcc,15.60
2023-04-17T23:37:00,kcc,9.61
2023-04-17T23:39:00,kcc,9.59
2023-04-17T23:41:00,kcc,10.20
2023-04-17T23:43:00,kcc,5.41
2023-04-17T23:44:00,kcc,6.01
2023-04-17T23:46:00,kcc,5.99
2023-04-17T23:48:00,kcc,6.01
2023-04-17T23:49:00,kcc,3.59
2023-04-17T23:51:00,kcc,7.81
2023-04-17T23:54:00,kcc,13.80
2023-04-17T23:56:00,kcc,9.59
2023-04-17T23:58:00,kcc,9.61
