#datetime,building,power
2023-07-05T18:53:00,kyn,156.01
2023-07-05T18:55:00,kyn,143.99
2023-07-05T18:57:00,kyn,156.01
2023-07-05T18:59:00,kyn,155.98
2023-07-05T19:00:00,kyn,72.01
2023-07-05T19:02:00,kyn,156.01
2023-07-05T19:03:00,kyn,83.99
2023-07-05T19:04:00,kyn,72.01
2023-07-05T19:06:00,kyn,155.98
2023-07-05T19:08:00,kyn,156.01
2023-07-05T19:10:00,kyn,156.01
2023-07-05T19:11:00,kyn,72.01
2023-07-05T19:12:00,kyn,71.98
2023-07-05T19:14:00,kyn,156.01
2023-07-05T19:15:00,kyn,83.99
2023-07-05T19:17:00,kyn,156.01
2023-07-05T19:19:00,kyn,156.01
2023-07-05T19:20:00,kyn,71.98
2023-07-05T19:21:00,kyn,84.02
2023-07-05T19:23:00,kyn,155.98
2023-07-05T19:24:00,kyn,72.01
2023-07-05T19:25:00,kyn,83.99
2023-07-05T19:27:00,kyn,156.01
2023-07-05T19:28:00,kyn,72.01
2023-07-05T19:30:00,kyn,143.99
2023-07-05T19:32:00,kyn,156.01
2023-07-05T19:34:00,kyn,143.99
2023-07-05T19:35:00,kyn,71.98
2023-07-05T19:37:00,kyn,144.02
2023-07-05T19:38:00,kyn,83.99
2023-07-05T19:39:00,kyn,71.98
2023-07-05T19:40:00,kyn,84.02
2023-07-05T19:42:00,kyn,155.98
2023-07-05T19:44:00,kyn,144.02
2023-07-05T19:45:00,kyn,71.98
2023-07-05T19:46:00,kyn,72.01
2023-07-05T19:48:00,kyn,156.01
2023-07-05T19:50:00,kyn,143.99
2023-07-05T19:51:00,kyn,83.99
2023-07-05T19:52:00,kyn,72.01
2023-07-05T19:54:00,kyn,155.98
2023-07-05T19:56:00,kyn,156.01
2023-07-05T19:57:00,kyn,83.99
2023-07-05T19:58:00,kyn,72.01
2023-07-05T19:59:00,kyn,72.01
2023-07-05T20:01:00,kyn,155.98
2023-07-05T20:02:00,kyn,84.02
2023-07-05T20:03:00,kyn,71.98
2023-07-05T20:05:00,kyn,156.01
2023-07-05T20:07:00,kyn,156.01
2023-07-05T20:09:00,kyn,143.99
2023-07-05T20:10:00,kyn,72.01
2023-07-05T20:12:00,kyn,155.98
2023-07-05T20:14:00,kyn,144.02
2023-07-05T20:15:00,kyn,83.99
2023-07-05T20:17:00,kyn,156.01
2023-07-05T20:18:00,kyn,83.99
2023-07-05T20:20:00,kyn,167.99
2023-07-05T20:21:00,kyn,72.01
2023-07-05T20:23:00,kyn,156.01
2023-07-05T20:25:00,kyn,143.99
2023-07-05T20:27:00,kyn,156.01
2023-07-05T20:28:00,kyn,71.98
2023-07-05T20:29:00,kyn,72.01
2023-07-05T20:31:00,kyn,156.01
2023-07-05T20:33:00,kyn,143.99
2023-07-05T20:35:00,kyn,156.01
2023-07-05T20:36:00,kyn,71.98
2023-07-05T20:38:00,kyn,156.01
2023-07-05T20:40:00,kyn,143.99
2023-07-05T20:41:00,kyn,72.01
2023-07-05T20:43:00,kyn,156.01
2023-07-05T20:44:00,kyn,71.98
2023-07-05T20:45:00,kyn,72.01
2023-07-05T20:47:00,kyn,143.99
2023-07-05T20:49:00,kyn,156.01
2023-07-05T20:50:00,kyn,71.98
2023-07-05T20:51:00,kyn,72.01
2023-07-05T20:52:00,kyn,83.99
2023-07-05T20:54:00,kyn,143.99
2023-07-05T20:55:00,kyn,72.01
2023-07-05T20:57:00,kyn,156.01
2023-07-05T20:59:00,kyn,143.99
2023-07-05T21:00:00,kyn,72.01
2023-07-05T21:02:00,kyn,155.98
2023-07-05T21:04:00,kyn,168.02
2023-07-05T21:05:00,kyn,71.98
2023-07-05T21:06:00,kyn,84.02
2023-07-05T21:07:00,kyn,71.98
2023-07-05T21:09:00,kyn,156.01
2023-07-05T21:10:00,kyn,72.01
2023-07-05T21:12:00,kyn,143.99
2023-07-05T21:14:00,kyn,156.01
2023-07-05T21:15:00,kyn,71.98
2023-07-05T21:16:00,kyn,83.99
2023-07-05T21:17:00,kyn,72.01
2023-07-05T21:19:00,kyn,143.99
2023-07-05T21:20:00,kyn,72.01
2023-07-05T21:21:00,kyn,71.98
2023-07-05T21:23:00,kyn,144.02
2023-07-05T21:24:00,kyn,83.99
2023-07-05T21:25:00,kyn,71.98
2023-07-05T21:27:00,kyn,156.01
2023-07-05T21:29:00,kyn,132.01
2023-07-05T21:31:00,kyn,131.98
2023-07-05T21:33:00,kyn,144.02
2023-07-05T21:34:00,kyn,60.00
2023-07-05T21:35:00,kyn,71.98
2023-07-05T21:37:00,kyn,132.01
2023-07-05T21:39:00,kyn,143.99
2023-07-05T21:41:00,kyn,132.01
2023-07-05T21:42:00,kyn,71.98
2023-07-05T21:44:00,kyn,156.01
2023-07-05T21:45:00,kyn,72.01
2023-07-05T21:46:00,kyn,83.99
2023-07-05T21:48:00,kyn,143.99
2023-07-05T21:49:00,kyn,72.01
2023-07-05T21:51:00,kyn,143.99
2023-07-05T21:53:00,kyn,156.01
2023-07-05T21:54:00,kyn,71.98
2023-07-05T21:56:00,kyn,156.01
2023-07-05T21:57:00,kyn,72.01
2023-07-05T21:59:00,kyn,155.98
2023-07-05T22:01:00,kyn,144.02
2023-07-05T22:03:00,kyn,155.98
2023-07-05T22:05:00,kyn,84.02
2023-07-05T22:07:00,kyn,60.00
2023-07-05T22:09:00,kyn,60.00
2023-07-05T22:11:00,kyn,60.00
2023-07-05T22:12:00,kyn,23.99
2023-07-05T22:13:00,kyn,36.01
2023-07-05T22:14:00,kyn,23.99
2023-07-05T22:16:00,kyn,60.00
2023-07-05T22:17:00,kyn,36.01
2023-07-05T22:18:00,kyn,23.99
2023-07-05T22:20:00,kyn,60.00
2023-07-05T22:21:00,kyn,23.99
2023-07-05T22:23:00,kyn,60.00
2023-07-05T22:25:00,kyn,60.00
2023-07-05T22:27:00,kyn,60.00
2023-07-05T22:29:00,kyn,60.00
2023-07-05T22:30:00,kyn,23.99
2023-07-05T22:32:00,kyn,60.00
2023-07-05T22:33:00,kyn,23.99
2023-07-05T22:35:00,kyn,48.02
2023-07-05T22:36:00,kyn,23.99
2023-07-05T22:38:00,kyn,60.00
2023-07-05T22:40:00,kyn,60.00
2023-07-05T22:41:00,kyn,36.01
2023-07-05T22:42:00,kyn,23.99
2023-07-05T22:44:00,kyn,60.00
2023-07-05T22:46:00,kyn,47.99
2023-07-05T22:48:00,kyn,60.00
2023-07-05T22:50:00,kyn,48.02
2023-07-05T22:51:00,kyn,36.01
2023-07-05T22:53:00,kyn,60.00
2023-07-05T22:54:00,kyn,23.99
2023-07-05T22:56:00,kyn,60.00
2023-07-05T22:57:00,kyn,23.99
2023-07-05T22:59:00,kyn,60.00
2023-07-05T23:00:00,kyn,23.99
2023-07-05T23:01:00,kyn,36.01
2023-07-05T23:03:00,kyn,60.00
2023-07-05T23:04:00,kyn,23.99
2023-07-05T23:05:00,kyn,23.99
2023-07-05T23:07:00,kyn,48.02
