#datetime,building,power
2022-05-03T18:59:00,gfd,47.40
2022-05-03T19:01:00,gfd,43.20
2022-05-03T19:02:00,gfd,25.81
2022-05-03T19:04:00,gfd,43.20
2022-05-03T19:06:00,gfd,34.79
2022-05-03T19:07:00,gfd,17.40
2022-05-03T19:09:00,gfd,43.20
2022-05-03T19:10:00,gfd,16.80
2022-05-03T19:11:00,gfd,26.41
2022-05-03T19:13:00,gfd,43.20
2022-05-03T19:15:00,gfd,43.20
2022-05-03T19:17:00,gfd,34.20
2022-05-03T19:18:00,gfd,21.59
2022-05-03T19:20:00,gfd,43.20
2022-05-03T19:22:00,gfd,34.80
2022-05-03T19:24:00,gfd,43.20
2022-05-03T19:25:00,gfd,17.40
2022-05-03T19:27:00,gfd,34.20
2022-05-03T19:29:00,gfd,43.20
2022-05-03T19:31:00,gfd,38.99
2022-05-03T19:33:00,gfd,38.99
2022-05-03T19:35:00,gfd,39.01
2022-05-03T19:37:00,gfd,38.39
2022-05-03T19:39:00,gfd,39.01
2022-05-03T19:41:00,gfd,38.99
2022-05-03T19:42:00,gfd,25.80
2022-05-03T19:44:00,gfd,47.40
2022-05-03T19:46:00,gfd,39.01
2022-05-03T19:48:00,gfd,47.39
2022-05-03T19:50:00,gfd,43.21
2022-05-03T19:51:00,gfd,21.59
2022-05-03T19:53:00,gfd,43.20
2022-05-03T19:55:00,gfd,39.01
2022-05-03T19:56:00,gfd,21.59
2022-05-03T19:58:00,gfd,47.40
2022-05-03T20:00:00,gfd,43.20
2022-05-03T20:02:00,gfd,39.01
2022-05-03T20:03:00,gfd,17.39
2022-05-03T20:05:00,gfd,43.21
2022-05-03T20:07:00,gfd,47.39
2022-05-03T20:09:00,gfd,47.40
2022-05-03T20:11:00,gfd,43.20
2022-05-03T20:13:00,gfd,43.20
2022-05-03T20:15:00,gfd,34.80
2022-05-03T20:17:00,gfd,43.20
2022-05-03T20:18:00,gfd,17.40
2022-05-03T20:20:00,gfd,51.61
2022-05-03T20:22:00,gfd,43.20
2022-05-03T20:23:00,gfd,17.40
2022-05-03T20:25:00,gfd,43.20
2022-05-03T20:27:00,gfd,47.40
2022-05-03T20:28:00,gfd,21.59
2022-05-03T20:30:00,gfd,43.20
2022-05-03T20:32:00,gfd,39.01
2022-05-03T20:34:00,gfd,47.40
2022-05-03T20:36:00,gfd,38.99
2022-05-03T20:37:00,gfd,21.59
2022-05-03T20:39:00,gfd,47.40
2022-05-03T20:41:00,gfd,43.20
2022-05-03T20:42:00,gfd,21.61
2022-05-03T20:44:00,gfd,47.40
2022-05-03T20:46:00,gfd,43.20
2022-05-03T20:48:00,gfd,48.00
2022-05-03T20:49:00,gfd,25.80
2022-05-03T20:51:00,gfd,51.61
2022-05-03T20:52:00,gfd,30.60
2022-05-03T20:54:00,gfd,51.59
2022-05-03T20:56:00,gfd,51.61
2022-05-03T20:58:00,gfd,56.40
2022-05-03T20:59:00,gfd,25.80
2022-05-03T21:01:00,gfd,47.40
2022-05-03T21:03:00,gfd,48.00
2022-05-03T21:05:00,gfd,51.59
2022-05-03T21:07:00,gfd,51.61
2022-05-03T21:09:00,gfd,56.40
2022-05-03T21:11:00,gfd,56.40
2022-05-03T21:13:00,gfd,60.00
2022-05-03T21:15:00,gfd,52.21
2022-05-03T21:17:00,gfd,51.61
2022-05-03T21:19:00,gfd,52.19
2022-05-03T21:21:00,gfd,55.80
2022-05-03T21:22:00,gfd,21.61
2022-05-03T21:23:00,gfd,25.80
2022-05-03T21:25:00,gfd,52.21
2022-05-03T21:27:00,gfd,47.40
2022-05-03T21:28:00,gfd,25.80
2022-05-03T21:30:00,gfd,52.19
2022-05-03T21:32:00,gfd,51.61
2022-05-03T21:33:00,gfd,25.80
2022-05-03T21:35:00,gfd,56.40
2022-05-03T21:36:00,gfd,30.00
2022-05-03T21:38:00,gfd,52.21
2022-05-03T21:40:00,gfd,51.59
2022-05-03T21:42:00,gfd,56.41
2022-05-03T21:44:00,gfd,51.59
2022-05-03T21:46:00,gfd,51.61
2022-05-03T21:47:00,gfd,21.59
2022-05-03T21:49:00,gfd,56.41
2022-05-03T21:51:00,gfd,51.59
2022-05-03T21:52:00,gfd,26.40
2022-05-03T21:54:00,gfd,47.40
2022-05-03T21:56:00,gfd,47.40
2022-05-03T21:58:00,gfd,47.40
2022-05-03T21:59:00,gfd,21.61
2022-05-03T22:01:00,gfd,47.39
2022-05-03T22:03:00,gfd,48.00
2022-05-03T22:04:00,gfd,25.80
2022-05-03T22:06:00,gfd,51.61
2022-05-03T22:08:00,gfd,47.40
2022-05-03T22:10:00,gfd,52.19
2022-05-03T22:11:00,gfd,21.61
2022-05-03T22:13:00,gfd,47.40
2022-05-03T22:14:00,gfd,25.80
2022-05-03T22:16:00,gfd,47.40
2022-05-03T22:18:00,gfd,56.40
2022-05-03T22:20:00,gfd,47.40
2022-05-03T22:22:00,gfd,43.20
2022-05-03T22:24:00,gfd,52.21
2022-05-03T22:26:00,gfd,51.59
2022-05-03T22:28:00,gfd,47.40
2022-05-03T22:29:00,gfd,25.80
2022-05-03T22:31:00,gfd,43.20
2022-05-03T22:33:00,gfd,43.21
2022-05-03T22:34:00,gfd,26.40
2022-05-03T22:36:00,gfd,43.20
2022-05-03T22:38:00,gfd,43.20
2022-05-03T22:40:00,gfd,43.20
2022-05-03T22:42:00,gfd,43.20
2022-05-03T22:43:00,gfd,25.81
2022-05-03T22:45:00,gfd,43.20
2022-05-03T22:47:00,gfd,43.20
2022-05-03T22:49:00,gfd,43.20
2022-05-03T22:50:00,gfd,17.40
2022-05-03T22:52:00,gfd,38.39
2022-05-03T22:54:00,gfd,52.21
2022-05-03T22:55:00,gfd,25.80
2022-05-03T22:57:00,gfd,47.40
2022-05-03T22:58:00,gfd,25.80
2022-05-03T23:00:00,gfd,48.00
2022-05-03T23:02:00,gfd,51.59
2022-05-03T23:03:00,gfd,25.81
2022-05-03T23:05:00,gfd,56.40
2022-05-03T23:07:00,gfd,55.80
2022-05-03T23:08:00,gfd,26.40
2022-05-03T23:10:00,gfd,43.21
2022-05-03T23:12:00,gfd,47.39
2022-05-03T23:14:00,gfd,34.20
2022-05-03T23:16:00,gfd,43.20
2022-05-03T23:18:00,gfd,39.01
2022-05-03T23:19:00,gfd,21.59
2022-05-03T23:21:00,gfd,34.80
2022-05-03T23:23:00,gfd,38.99
2022-05-03T23:25:00,gfd,34.20
2022-05-03T23:27:00,gfd,38.99
2022-05-03T23:28:00,gfd,17.40
2022-05-03T23:30:00,gfd,43.20
2022-05-03T23:31:00,gfd,25.81
2022-05-03T23:33:00,gfd,43.20
2022-05-03T23:34:00,gfd,21.59
2022-05-03T23:36:00,gfd,43.20
2022-05-03T23:38:00,gfd,43.21
2022-05-03T23:40:00,gfd,47.39
2022-05-03T23:42:00,gfd,47.40
2022-05-03T23:43:00,gfd,17.40
2022-05-03T23:45:00,gfd,43.20
2022-05-03T23:47:00,gfd,47.40
2022-05-03T23:48:00,gfd,30.60
2022-05-03T23:50:00,gfd,51.61
2022-05-03T23:52:00,gfd,68.99
2022-05-03T23:53:00,gfd,26.40
2022-05-03T23:55:00,gfd,60.00
2022-05-03T23:57:00,gfd,64.80
2022-05-03T23:58:00,gfd,30.60
