#datetime,building,power
2023-06-09T19:01:00,fic,36.01
2023-06-09T19:03:00,fic,33.57
2023-06-09T19:05:00,fic,31.20
2023-06-09T19:07:00,fic,33.60
2023-06-09T19:09:00,fic,33.60
2023-06-09T19:11:00,fic,36.01
2023-06-09T19:13:00,fic,33.60
2023-06-09T19:15:00,fic,33.60
2023-06-09T19:17:00,fic,35.98
2023-06-09T19:19:00,fic,36.01
2023-06-09T19:21:00,fic,33.60
2023-06-09T19:22:00,fic,12.01
2023-06-09T19:24:00,fic,28.80
2023-06-09T19:25:00,fic,16.79
2023-06-09T19:27:00,fic,26.40
2023-06-09T19:28:00,fic,14.41
2023-06-09T19:30:00,fic,26.40
2023-06-09T19:32:00,fic,26.40
2023-06-09T19:33:00,fic,16.82
2023-06-09T19:35:00,fic,33.57
2023-06-09T19:37:00,fic,33.60
2023-06-09T19:38:00,fic,16.82
2023-06-09T19:40:00,fic,31.20
2023-06-09T19:42:00,fic,26.40
2023-06-09T19:43:00,fic,11.98
2023-06-09T19:45:00,fic,26.43
2023-06-09T19:46:00,fic,11.98
2023-06-09T19:48:00,fic,26.40
2023-06-09T19:49:00,fic,14.41
2023-06-09T19:51:00,fic,28.80
2023-06-09T19:53:00,fic,33.60
2023-06-09T19:55:00,fic,36.01
2023-06-09T19:57:00,fic,35.98
2023-06-09T19:58:00,fic,16.82
2023-06-09T20:00:00,fic,28.80
2023-06-09T20:02:00,fic,26.40
2023-06-09T20:03:00,fic,14.38
2023-06-09T20:05:00,fic,31.20
2023-06-09T20:07:00,fic,33.60
2023-06-09T20:09:00,fic,28.80
2023-06-09T20:10:00,fic,16.82
2023-06-09T20:11:00,fic,16.79
2023-06-09T20:13:00,fic,33.60
2023-06-09T20:15:00,fic,33.60
2023-06-09T20:17:00,fic,26.40
2023-06-09T20:19:00,fic,28.80
2023-06-09T20:21:00,fic,28.80
2023-06-09T20:22:00,fic,14.41
2023-06-09T20:24:00,fic,26.40
2023-06-09T20:25:00,fic,16.79
2023-06-09T20:26:00,fic,12.01
2023-06-09T20:28:00,fic,31.20
2023-06-09T20:30:00,fic,36.01
2023-06-09T20:32:00,fic,33.57
2023-06-09T20:33:00,fic,16.82
2023-06-09T20:35:00,fic,28.80
2023-06-09T20:36:00,fic,14.38
2023-06-09T20:38:00,fic,28.83
2023-06-09T20:39:00,fic,16.79
2023-06-09T20:41:00,fic,31.20
2023-06-09T20:42:00,fic,14.38
2023-06-09T20:44:00,fic,31.20
2023-06-09T20:45:00,fic,14.41
2023-06-09T20:47:00,fic,38.41
2023-06-09T20:49:00,fic,35.98
2023-06-09T20:50:00,fic,16.82
2023-06-09T20:52:00,fic,33.60
2023-06-09T20:53:00,fic,16.79
2023-06-09T20:54:00,fic,14.41
2023-06-09T20:55:00,fic,16.79
2023-06-09T20:57:00,fic,33.60
2023-06-09T20:59:00,fic,33.60
2023-06-09T21:00:00,fic,16.79
2023-06-09T21:02:00,fic,31.20
2023-06-09T21:04:00,fic,31.20
2023-06-09T21:06:00,fic,38.41
2023-06-09T21:08:00,fic,36.01
2023-06-09T21:10:00,fic,31.20
2023-06-09T21:11:00,fic,14.38
2023-06-09T21:13:00,fic,31.20
2023-06-09T21:15:00,fic,31.20
2023-06-09T21:17:00,fic,28.80
2023-06-09T21:19:00,fic,28.80
2023-06-09T21:21:00,fic,31.20
2023-06-09T21:22:00,fic,16.82
2023-06-09T21:23:00,fic,19.19
2023-06-09T21:25:00,fic,38.41
2023-06-09T21:26:00,fic,19.19
2023-06-09T21:28:00,fic,36.01
2023-06-09T21:29:00,fic,16.79
2023-06-09T21:30:00,fic,14.41
2023-06-09T21:32:00,fic,31.20
2023-06-09T21:34:00,fic,28.80
2023-06-09T21:36:00,fic,28.80
2023-06-09T21:37:00,fic,14.38
2023-06-09T21:39:00,fic,31.20
2023-06-09T21:40:00,fic,19.22
2023-06-09T21:41:00,fic,19.19
2023-06-09T21:43:00,fic,38.41
2023-06-09T21:45:00,fic,33.60
2023-06-09T21:47:00,fic,31.20
2023-06-09T21:49:00,fic,33.60
2023-06-09T21:51:00,fic,28.80
2023-06-09T21:53:00,fic,31.20
2023-06-09T21:55:00,fic,28.80
2023-06-09T21:56:00,fic,19.19
2023-06-09T21:58:00,fic,40.81
2023-06-09T21:59:00,fic,19.19
2023-06-09T22:00:00,fic,19.19
2023-06-09T22:01:00,fic,16.82
2023-06-09T22:03:00,fic,28.80
2023-06-09T22:05:00,fic,26.40
2023-06-09T22:07:00,fic,23.99
2023-06-09T22:09:00,fic,28.80
2023-06-09T22:11:00,fic,26.40
2023-06-09T22:13:00,fic,28.80
2023-06-09T22:15:00,fic,36.01
2023-06-09T22:17:00,fic,36.01
2023-06-09T22:19:00,fic,31.20
2023-06-09T22:20:00,fic,14.38
2023-06-09T22:22:00,fic,26.43
2023-06-09T22:23:00,fic,11.98
2023-06-09T22:25:00,fic,26.40
2023-06-09T22:27:00,fic,31.20
2023-06-09T22:29:00,fic,28.80
2023-06-09T22:30:00,fic,14.41
2023-06-09T22:32:00,fic,31.20
2023-06-09T22:34:00,fic,36.01
2023-06-09T22:36:00,fic,33.57
2023-06-09T22:38:00,fic,24.02
2023-06-09T22:39:00,fic,16.79
2023-06-09T22:41:00,fic,36.01
2023-06-09T22:42:00,fic,14.38
2023-06-09T22:44:00,fic,26.40
2023-06-09T22:46:00,fic,28.83
2023-06-09T22:48:00,fic,28.80
2023-06-09T22:50:00,fic,35.98
2023-06-09T22:51:00,fic,16.82
2023-06-09T22:52:00,fic,16.79
2023-06-09T22:54:00,fic,36.01
2023-06-09T22:55:00,fic,14.41
2023-06-09T22:56:00,fic,14.38
2023-06-09T22:58:00,fic,28.80
2023-06-09T23:00:00,fic,28.80
2023-06-09T23:02:00,fic,28.80
2023-06-09T23:03:00,fic,12.01
2023-06-09T23:05:00,fic,26.40
2023-06-09T23:07:00,fic,28.80
2023-06-09T23:09:00,fic,36.01
2023-06-09T23:11:00,fic,33.60
2023-06-09T23:13:00,fic,28.80
2023-06-09T23:15:00,fic,26.40
2023-06-09T23:16:00,fic,14.38
2023-06-09T23:18:00,fic,31.20
2023-06-09T23:19:00,fic,14.41
2023-06-09T23:21:00,fic,26.40
2023-06-09T23:23:00,fic,28.80
2023-06-09T23:24:00,fic,16.79
2023-06-09T23:26:00,fic,33.60
2023-06-09T23:28:00,fic,33.60
2023-06-09T23:30:00,fic,28.80
2023-06-09T23:32:00,fic,26.40
2023-06-09T23:34:00,fic,26.40
2023-06-09T23:35:00,fic,12.01
2023-06-09T23:37:00,fic,28.80
2023-06-09T23:39:00,fic,28.80
2023-06-09T23:41:00,fic,26.40
2023-06-09T23:42:00,fic,14.41
2023-06-09T23:44:00,fic,33.60
2023-06-09T23:46:00,fic,35.98
2023-06-09T23:48:00,fic,33.60
2023-06-09T23:50:00,fic,28.80
2023-06-09T23:52:00,fic,28.80
