#datetime,building,power
2023-12-02T11:39:00,prt,74.63
2023-12-02T11:40:00,prt,76.96
2023-12-02T11:41:00,prt,79.31
2023-12-02T11:42:00,prt,82.95
2023-12-02T11:43:00,prt,92.53
2023-12-02T11:44:00,prt,87.57
2023-12-02T11:45:00,prt,88.33
2023-12-02T11:46:00,prt,91.25
2023-12-02T11:47:00,prt,85.91
2023-12-02T11:48:00,prt,84.79
2023-12-02T11:49:00,prt,76.96
2023-12-02T11:50:00,prt,80.91
2023-12-02T11:51:00,prt,84.08
2023-12-02T11:52:00,prt,79.22
2023-12-02T11:53:00,prt,78.31
2023-12-02T11:54:00,prt,77.51
2023-12-02T11:55:00,prt,80.79
2023-12-02T11:56:00,prt,83.99
2023-12-02T11:57:00,prt,79.15
2023-12-02T11:58:00,prt,80.85
2023-12-02T11:59:00,prt,83.58
2023-12-02T12:00:00,prt,81.12
2023-12-02T12:01:00,prt,76.04
2023-12-02T12:02:00,prt,78.98
2023-12-02T12:03:00,prt,85.68
2023-12-02T12:04:00,prt,81.89
2023-12-02T12:05:00,prt,79.12
2023-12-02T12:06:00,prt,76.37
2023-12-02T12:07:00,prt,76.07
2023-12-02T12:08:00,prt,77.68
2023-12-02T12:09:00,prt,74.12
2023-12-02T12:10:00,prt,79.78
2023-12-02T12:11:00,prt,79.31
2023-12-02T12:12:00,prt,78.44
2023-12-02T12:13:00,prt,82.34
2023-12-02T12:14:00,prt,81.53
2023-12-02T12:15:00,prt,78.66
2023-12-02T12:16:00,prt,81.93
2023-12-02T12:17:00,prt,81.78
2023-12-02T12:18:00,prt,85.31
2023-12-02T12:19:00,prt,80.44
2023-12-02T12:20:00,prt,78.49
2023-12-02T12:21:00,prt,81.01
2023-12-02T12:22:00,prt,79.26
2023-12-02T12:23:00,prt,82.12
2023-12-02T12:24:00,prt,85.31
2023-12-02T12:25:00,prt,87.34
2023-12-02T12:26:00,prt,80.92
2023-12-02T12:27:00,prt,83.60
2023-12-02T12:28:00,prt,89.45
2023-12-02T12:29:00,prt,86.54
2023-12-02T12:30:00,prt,89.63
2023-12-02T12:31:00,prt,88.70
2023-12-02T12:32:00,prt,81.13
2023-12-02T12:33:00,prt,75.11
2023-12-02T12:34:00,prt,75.20
2023-12-02T12:35:00,prt,75.52
2023-12-02T12:36:00,prt,81.03
2023-12-02T12:37:00,prt,88.51
2023-12-02T12:38:00,prt,84.59
2023-12-02T12:39:00,prt,95.13
2023-12-02T12:40:00,prt,82.59
2023-12-02T12:41:00,prt,78.88
2023-12-02T12:42:00,prt,85.46
2023-12-02T12:43:00,prt,82.27
2023-12-02T12:44:00,prt,81.44
2023-12-02T12:45:00,prt,82.57
2023-12-02T12:46:00,prt,77.62
2023-12-02T12:47:00,prt,76.93
2023-12-02T12:48:00,prt,78.35
2023-12-02T12:49:00,prt,78.50
2023-12-02T12:50:00,prt,76.98
2023-12-02T12:51:00,prt,74.70
2023-12-02T12:52:00,prt,74.54
2023-12-02T12:53:00,prt,73.56
2023-12-02T12:54:00,prt,77.47
2023-12-02T12:55:00,prt,78.24
2023-12-02T12:56:00,prt,78.90
2023-12-02T12:57:00,prt,76.48
2023-12-02T12:58:00,prt,84.98
2023-12-02T12:59:00,prt,98.02
2023-12-02T13:00:00,prt,86.55
2023-12-02T13:01:00,prt,84.37
2023-12-02T13:02:00,prt,90.09
2023-12-02T13:03:00,prt,89.81
2023-12-02T13:04:00,prt,95.06
2023-12-02T13:05:00,prt,90.25
2023-12-02T13:06:00,prt,91.58
2023-12-02T13:07:00,prt,97.37
2023-12-02T13:08:00,prt,93.22
2023-12-02T13:09:00,prt,100.37
2023-12-02T13:10:00,prt,91.35
2023-12-02T13:11:00,prt,90.21
2023-12-02T13:12:00,prt,90.18
2023-12-02T13:13:00,prt,92.19
2023-12-02T13:14:00,prt,85.87
2023-12-02T13:15:00,prt,91.76
2023-12-02T13:16:00,prt,91.64
2023-12-02T13:17:00,prt,103.70
2023-12-02T13:18:00,prt,87.47
2023-12-02T13:19:00,prt,86.11
2023-12-02T13:20:00,prt,85.33
2023-12-02T13:21:00,prt,94.98
2023-12-02T13:22:00,prt,85.50
2023-12-02T13:23:00,prt,83.83
2023-12-02T13:24:00,prt,91.65
2023-12-02T13:25:00,prt,90.94
2023-12-02T13:26:00,prt,78.03
2023-12-02T13:27:00,prt,89.98
2023-12-02T13:28:00,prt,86.40
2023-12-02T13:29:00,prt,86.84
2023-12-02T13:30:00,prt,86.15
2023-12-02T13:31:00,prt,82.50
2023-12-02T13:32:00,prt,87.37
2023-12-02T13:33:00,prt,82.82
2023-12-02T13:34:00,prt,83.83
2023-12-02T13:35:00,prt,82.75
2023-12-02T13:36:00,prt,89.08
2023-12-02T13:37:00,prt,85.62
2023-12-02T13:38:00,prt,85.32
2023-12-02T13:39:00,prt,89.98
2023-12-02T13:40:00,prt,88.26
2023-12-02T13:41:00,prt,91.41
2023-12-02T13:42:00,prt,80.68
2023-12-02T13:43:00,prt,80.86
2023-12-02T13:44:00,prt,76.83
2023-12-02T13:45:00,prt,91.38
2023-12-02T13:46:00,prt,90.35
2023-12-02T13:47:00,prt,86.82
2023-12-02T13:48:00,prt,95.59
2023-12-02T13:49:00,prt,89.45
2023-12-02T13:50:00,prt,83.91
2023-12-02T13:51:00,prt,80.30
2023-12-02T13:52:00,prt,77.66
2023-12-02T13:53:00,prt,79.06
2023-12-02T13:54:00,prt,74.93
2023-12-02T13:55:00,prt,75.09
2023-12-02T13:56:00,prt,80.10
2023-12-02T13:57:00,prt,74.34
2023-12-02T13:58:00,prt,73.90
2023-12-02T13:59:00,prt,79.11
2023-12-02T14:00:00,prt,84.99
2023-12-02T14:01:00,prt,80.19
2023-12-02T14:02:00,prt,79.91
2023-12-02T14:03:00,prt,82.74
2023-12-02T14:04:00,prt,82.06
2023-12-02T14:05:00,prt,79.01
2023-12-02T14:06:00,prt,70.13
2023-12-02T14:07:00,prt,70.92
2023-12-02T14:08:00,prt,70.27
2023-12-02T14:09:00,prt,67.98
2023-12-02T14:10:00,prt,70.31
2023-12-02T14:11:00,prt,67.73
2023-12-02T14:12:00,prt,69.31
2023-12-02T14:13:00,prt,79.65
2023-12-02T14:14:00,prt,92.09
2023-12-02T14:15:00,prt,94.30
2023-12-02T14:16:00,prt,93.11
2023-12-02T14:17:00,prt,91.03
2023-12-02T14:18:00,prt,83.19
2023-12-02T14:19:00,prt,77.25
2023-12-02T14:20:00,prt,75.40
2023-12-02T14:21:00,prt,68.68
2023-12-02T14:22:00,prt,78.32
2023-12-02T14:23:00,prt,77.00
2023-12-02T14:24:00,prt,77.24
2023-12-02T14:25:00,prt,71.46
2023-12-02T14:26:00,prt,70.86
2023-12-02T14:27:00,prt,78.12
2023-12-02T14:28:00,prt,76.74
2023-12-02T14:29:00,prt,78.65
2023-12-02T14:30:00,prt,80.64
2023-12-02T14:31:00,prt,74.65
2023-12-02T14:32:00,prt,71.75
2023-12-02T14:33:00,prt,70.36
2023-12-02T14:34:00,prt,64.63
2023-12-02T14:35:00,prt,64.20
2023-12-02T14:36:00,prt,63.52
2023-12-02T14:37:00,prt,63.79
2023-12-02T14:38:00,prt,66.43
2023-12-02T14:39:00,prt,61.52
2023-12-02T14:40:00,prt,59.96
2023-12-02T14:41:00,prt,68.72
2023-12-02T14:42:00,prt,56.82
2023-12-02T14:43:00,prt,57.95
2023-12-02T14:44:00,prt,61.14
2023-12-02T14:45:00,prt,64.63
2023-12-02T14:46:00,prt,66.09
2023-12-02T14:47:00,prt,67.66
2023-12-02T14:48:00,prt,63.75
2023-12-02T14:49:00,prt,66.75
2023-12-02T14:50:00,prt,68.56
2023-12-02T14:51:00,prt,63.87
2023-12-02T14:52:00,prt,63.60
2023-12-02T14:53:00,prt,61.03
2023-12-02T14:54:00,prt,55.47
2023-12-02T14:55:00,prt,57.06
2023-12-02T14:56:00,prt,59.08
2023-12-02T14:57:00,prt,58.02
2023-12-02T14:58:00,prt,57.11
2023-12-02T14:59:00,prt,64.24
2023-12-02T15:00:00,prt,74.66
2023-12-02T15:01:00,prt,64.12
2023-12-02T15:02:00,prt,56.73
2023-12-02T15:03:00,prt,54.84
2023-12-02T15:04:00,prt,51.64
2023-12-02T15:05:00,prt,62.00
2023-12-02T15:06:00,prt,61.64
2023-12-02T15:07:00,prt,66.67
2023-12-02T15:08:00,prt,65.05
2023-12-02T15:09:00,prt,64.25
2023-12-02T15:10:00,prt,63.09
2023-12-02T15:11:00,prt,64.37
2023-12-02T15:12:00,prt,62.03
2023-12-02T15:13:00,prt,63.09
2023-12-02T15:14:00,prt,65.84
2023-12-02T15:15:00,prt,69.81
2023-12-02T15:16:00,prt,66.16
2023-12-02T15:17:00,prt,63.81
2023-12-02T15:18:00,prt,64.57
2023-12-02T15:19:00,prt,74.05
2023-12-02T15:20:00,prt,71.70
2023-12-02T15:21:00,prt,74.94
2023-12-02T15:22:00,prt,76.36
2023-12-02T15:23:00,prt,69.12
2023-12-02T15:24:00,prt,72.86
2023-12-02T15:25:00,prt,83.97
2023-12-02T15:26:00,prt,66.71
2023-12-02T15:27:00,prt,75.38
2023-12-02T15:28:00,prt,66.05
2023-12-02T15:29:00,prt,64.18
2023-12-02T15:30:00,prt,66.42
2023-12-02T15:31:00,prt,74.41
2023-12-02T15:32:00,prt,71.19
2023-12-02T15:33:00,prt,69.70
2023-12-02T15:34:00,prt,69.64
2023-12-02T15:35:00,prt,68.86
2023-12-02T15:36:00,prt,66.25
2023-12-02T15:37:00,prt,65.20
2023-12-02T15:38:00,prt,61.09
2023-12-02T15:39:00,prt,62.52
2023-12-02T15:40:00,prt,85.88
2023-12-02T15:41:00,prt,70.13
2023-12-02T15:42:00,prt,69.92
2023-12-02T15:43:00,prt,73.54
2023-12-02T15:44:00,prt,74.22
2023-12-02T15:45:00,prt,80.62
2023-12-02T15:46:00,prt,77.50
2023-12-02T15:47:00,prt,73.07
2023-12-02T15:48:00,prt,70.64
2023-12-02T15:49:00,prt,69.56
2023-12-02T15:50:00,prt,71.53
2023-12-02T15:51:00,prt,70.34
2023-12-02T15:52:00,prt,74.37
2023-12-02T15:53:00,prt,75.40
2023-12-02T15:54:00,prt,72.64
2023-12-02T15:55:00,prt,73.41
2023-12-02T15:56:00,prt,74.61
2023-12-02T15:57:00,prt,73.65
2023-12-02T15:58:00,prt,67.55
2023-12-02T15:59:00,prt,66.19
2023-12-02T16:00:00,prt,64.57
2023-12-02T16:01:00,prt,72.15
2023-12-02T16:02:00,prt,73.17
2023-12-02T16:03:00,prt,70.59
2023-12-02T16:04:00,prt,65.84
2023-12-02T16:05:00,prt,68.45
2023-12-02T16:06:00,prt,62.74
2023-12-02T16:07:00,prt,65.68
2023-12-02T16:08:00,prt,65.64
2023-12-02T16:09:00,prt,64.76
2023-12-02T16:10:00,prt,61.75
2023-12-02T16:11:00,prt,59.77
2023-12-02T16:12:00,prt,61.61
2023-12-02T16:13:00,prt,64.39
2023-12-02T16:14:00,prt,63.73
2023-12-02T16:15:00,prt,66.52
2023-12-02T16:16:00,prt,67.08
2023-12-02T16:17:00,prt,73.69
2023-12-02T16:18:00,prt,75.05
2023-12-02T16:19:00,prt,73.08
2023-12-02T16:20:00,prt,76.65
2023-12-02T16:21:00,prt,72.09
2023-12-02T16:22:00,prt,72.95
2023-12-02T16:23:00,prt,71.70
2023-12-02T16:24:00,prt,73.94
2023-12-02T16:25:00,prt,74.86
2023-12-02T16:26:00,prt,72.62
2023-12-02T16:27:00,prt,66.00
2023-12-02T16:28:00,prt,63.98
2023-12-02T16:29:00,prt,67.98
2023-12-02T16:30:00,prt,64.66
2023-12-02T16:31:00,prt,62.17
2023-12-02T16:32:00,prt,66.24
2023-12-02T16:33:00,prt,64.78
2023-12-02T16:34:00,prt,67.66
2023-12-02T16:35:00,prt,74.80
2023-12-02T16:36:00,prt,72.51
2023-12-02T16:37:00,prt,70.23
2023-12-02T16:38:00,prt,68.62
2023-12-02T16:39:00,prt,78.21
2023-12-02T16:40:00,prt,77.71
2023-12-02T16:41:00,prt,69.81
2023-12-02T16:42:00,prt,74.24
2023-12-02T16:43:00,prt,79.81
2023-12-02T16:44:00,prt,85.58
2023-12-02T16:45:00,prt,73.91
2023-12-02T16:46:00,prt,77.99
2023-12-02T16:47:00,prt,77.84
2023-12-02T16:48:00,prt,71.99
2023-12-02T16:49:00,prt,72.70
2023-12-02T16:50:00,prt,75.10
2023-12-02T16:51:00,prt,70.56
2023-12-02T16:52:00,prt,65.96
2023-12-02T16:53:00,prt,64.23
2023-12-02T16:54:00,prt,73.63
2023-12-02T16:55:00,prt,76.64
2023-12-02T16:56:00,prt,80.21
2023-12-02T16:57:00,prt,77.85
2023-12-02T16:58:00,prt,75.15
2023-12-02T16:59:00,prt,85.51
2023-12-02T17:00:00,prt,92.97
2023-12-02T17:01:00,prt,78.17
2023-12-02T17:02:00,prt,81.25
2023-12-02T17:03:00,prt,72.85
2023-12-02T17:04:00,prt,76.45
2023-12-02T17:05:00,prt,86.22
2023-12-02T17:06:00,prt,72.11
2023-12-02T17:07:00,prt,74.15
2023-12-02T17:08:00,prt,75.60
2023-12-02T17:09:00,prt,80.06
2023-12-02T17:10:00,prt,75.38
2023-12-02T17:11:00,prt,78.46
2023-12-02T17:12:00,prt,75.33
2023-12-02T17:13:00,prt,77.40
2023-12-02T17:14:00,prt,75.27
2023-12-02T17:15:00,prt,75.59
2023-12-02T17:16:00,prt,75.82
2023-12-02T17:17:00,prt,76.36
2023-12-02T17:18:00,prt,71.84
2023-12-02T17:19:00,prt,75.66
2023-12-02T17:20:00,prt,76.86
2023-12-02T17:21:00,prt,85.77
2023-12-02T17:22:00,prt,79.85
2023-12-02T17:23:00,prt,78.71
2023-12-02T17:24:00,prt,79.23
2023-12-02T17:25:00,prt,78.22
2023-12-02T17:26:00,prt,83.32
2023-12-02T17:27:00,prt,78.93
2023-12-02T17:28:00,prt,73.00
2023-12-02T17:29:00,prt,74.91
2023-12-02T17:30:00,prt,74.51
2023-12-02T17:31:00,prt,72.34
2023-12-02T17:32:00,prt,82.04
2023-12-02T17:33:00,prt,70.84
2023-12-02T17:34:00,prt,68.64
2023-12-02T17:35:00,prt,72.44
2023-12-02T17:36:00,prt,74.19
2023-12-02T17:37:00,prt,72.07
2023-12-02T17:38:00,prt,65.81
2023-12-02T17:39:00,prt,64.15
2023-12-02T17:40:00,prt,68.69
2023-12-02T17:41:00,prt,70.44
2023-12-02T17:42:00,prt,73.28
2023-12-02T17:43:00,prt,77.76
2023-12-02T17:44:00,prt,80.99
2023-12-02T17:45:00,prt,81.67
2023-12-02T17:46:00,prt,80.28
2023-12-02T17:47:00,prt,83.23
2023-12-02T17:48:00,prt,82.86
2023-12-02T17:49:00,prt,85.98
2023-12-02T17:50:00,prt,88.20
2023-12-02T17:51:00,prt,79.62
2023-12-02T17:52:00,prt,81.67
2023-12-02T17:53:00,prt,80.16
2023-12-02T17:54:00,prt,70.52
2023-12-02T17:55:00,prt,71.17
2023-12-02T17:56:00,prt,71.88
2023-12-02T17:57:00,prt,73.32
2023-12-02T17:58:00,prt,72.08
2023-12-02T17:59:00,prt,77.96
2023-12-02T18:00:00,prt,79.48
2023-12-02T18:01:00,prt,84.67
2023-12-02T18:02:00,prt,83.26
2023-12-02T18:03:00,prt,96.38
2023-12-02T18:04:00,prt,88.44
2023-12-02T18:05:00,prt,87.96
2023-12-02T18:06:00,prt,82.03
2023-12-02T18:07:00,prt,83.07
2023-12-02T18:08:00,prt,81.65
2023-12-02T18:09:00,prt,96.36
2023-12-02T18:10:00,prt,86.74
2023-12-02T18:11:00,prt,86.58
2023-12-02T18:12:00,prt,77.08
2023-12-02T18:13:00,prt,73.63
2023-12-02T18:14:00,prt,78.47
2023-12-02T18:15:00,prt,97.84
2023-12-02T18:16:00,prt,79.91
2023-12-02T18:17:00,prt,85.02
2023-12-02T18:18:00,prt,86.72
2023-12-02T18:19:00,prt,79.88
2023-12-02T18:20:00,prt,80.43
2023-12-02T18:21:00,prt,82.84
2023-12-02T18:22:00,prt,81.37
2023-12-02T18:23:00,prt,86.14
2023-12-02T18:24:00,prt,88.00
2023-12-02T18:25:00,prt,76.19
2023-12-02T18:26:00,prt,82.54
2023-12-02T18:27:00,prt,83.68
2023-12-02T18:28:00,prt,83.55
2023-12-02T18:29:00,prt,74.70
2023-12-02T18:30:00,prt,76.85
2023-12-02T18:31:00,prt,74.83
2023-12-02T18:32:00,prt,76.17
2023-12-02T18:33:00,prt,81.36
2023-12-02T18:34:00,prt,77.87
2023-12-02T18:35:00,prt,76.26
2023-12-02T18:36:00,prt,77.83
2023-12-02T18:37:00,prt,71.42
2023-12-02T18:38:00,prt,78.22
2023-12-02T18:39:00,prt,76.78
2023-12-02T18:40:00,prt,82.50
2023-12-02T18:41:00,prt,91.41
2023-12-02T18:42:00,prt,88.31
2023-12-02T18:43:00,prt,81.71
2023-12-02T18:44:00,prt,79.56
2023-12-02T18:45:00,prt,74.34
2023-12-02T18:46:00,prt,73.58
2023-12-02T18:47:00,prt,81.03
2023-12-02T18:48:00,prt,69.11
2023-12-02T18:49:00,prt,68.53
2023-12-02T18:50:00,prt,75.83
2023-12-02T18:51:00,prt,76.11
2023-12-02T18:52:00,prt,76.97
2023-12-02T18:53:00,prt,75.63
2023-12-02T18:54:00,prt,73.98
2023-12-02T18:55:00,prt,80.25
2023-12-02T18:56:00,prt,76.02
2023-12-02T18:57:00,prt,72.66
2023-12-02T18:58:00,prt,74.68
2023-12-02T18:59:00,prt,77.81
2023-12-02T19:00:00,prt,77.82
2023-12-02T19:01:00,prt,80.66
2023-12-02T19:02:00,prt,84.36
2023-12-02T19:03:00,prt,82.97
2023-12-02T19:04:00,prt,77.61
2023-12-02T19:05:00,prt,75.85
2023-12-02T19:06:00,prt,71.85
2023-12-02T19:07:00,prt,72.15
2023-12-02T19:08:00,prt,75.59
2023-12-02T19:09:00,prt,70.00
2023-12-02T19:10:00,prt,69.28
2023-12-02T19:11:00,prt,67.09
2023-12-02T19:12:00,prt,65.83
2023-12-02T19:13:00,prt,63.37
2023-12-02T19:14:00,prt,74.17
2023-12-02T19:15:00,prt,86.39
2023-12-02T19:16:00,prt,80.35
2023-12-02T19:17:00,prt,74.94
2023-12-02T19:18:00,prt,72.60
2023-12-02T19:19:00,prt,70.92
2023-12-02T19:20:00,prt,75.20
2023-12-02T19:21:00,prt,75.56
2023-12-02T19:22:00,prt,71.18
2023-12-02T19:23:00,prt,74.31
2023-12-02T19:24:00,prt,78.26
2023-12-02T19:25:00,prt,67.77
2023-12-02T19:26:00,prt,67.68
2023-12-02T19:27:00,prt,66.84
2023-12-02T19:28:00,prt,69.83
2023-12-02T19:29:00,prt,70.11
2023-12-02T19:30:00,prt,73.48
2023-12-02T19:31:00,prt,72.82
2023-12-02T19:32:00,prt,85.09
2023-12-02T19:33:00,prt,71.70
2023-12-02T19:34:00,prt,72.81
2023-12-02T19:35:00,prt,75.00
2023-12-02T19:36:00,prt,72.92
2023-12-02T19:37:00,prt,72.31
2023-12-02T19:38:00,prt,75.95
2023-12-02T19:39:00,prt,72.80
2023-12-02T19:40:00,prt,71.63
2023-12-02T19:41:00,prt,68.37
2023-12-02T19:42:00,prt,72.69
2023-12-02T19:43:00,prt,70.50
2023-12-02T19:44:00,prt,75.19
2023-12-02T19:45:00,prt,73.21
2023-12-02T19:46:00,prt,70.99
2023-12-02T19:47:00,prt,71.71
2023-12-02T19:48:00,prt,63.71
2023-12-02T19:49:00,prt,66.31
2023-12-02T19:50:00,prt,64.10
2023-12-02T19:51:00,prt,67.89
2023-12-02T19:52:00,prt,70.67
2023-12-02T19:53:00,prt,70.23
2023-12-02T19:54:00,prt,67.73
2023-12-02T19:55:00,prt,69.03
2023-12-02T19:56:00,prt,61.83
2023-12-02T19:57:00,prt,64.93
2023-12-02T19:58:00,prt,65.47
2023-12-02T19:59:00,prt,61.18
2023-12-02T20:00:00,prt,62.45
2023-12-02T20:01:00,prt,61.12
2023-12-02T20:02:00,prt,59.90
2023-12-02T20:03:00,prt,57.04
2023-12-02T20:04:00,prt,54.57
2023-12-02T20:05:00,prt,54.10
2023-12-02T20:06:00,prt,49.70
2023-12-02T20:07:00,prt,55.85
2023-12-02T20:08:00,prt,56.08
2023-12-02T20:09:00,prt,57.88
2023-12-02T20:10:00,prt,53.19
2023-12-02T20:11:00,prt,51.82
2023-12-02T20:12:00,prt,53.01
2023-12-02T20:13:00,prt,56.44
2023-12-02T20:14:00,prt,55.85
2023-12-02T20:15:00,prt,57.78
2023-12-02T20:16:00,prt,57.09
2023-12-02T20:17:00,prt,57.02
2023-12-02T20:18:00,prt,54.78
2023-12-02T20:19:00,prt,53.27
2023-12-02T20:20:00,prt,52.98
2023-12-02T20:21:00,prt,54.54
2023-12-02T20:22:00,prt,51.09
2023-12-02T20:23:00,prt,49.68
2023-12-02T20:24:00,prt,55.63
2023-12-02T20:25:00,prt,51.63
2023-12-02T20:26:00,prt,48.70
2023-12-02T20:27:00,prt,49.67
2023-12-02T20:28:00,prt,50.99
2023-12-02T20:29:00,prt,49.09
2023-12-02T20:30:00,prt,50.01
2023-12-02T20:31:00,prt,49.02
2023-12-02T20:32:00,prt,56.43
2023-12-02T20:33:00,prt,55.61
2023-12-02T20:34:00,prt,54.69
2023-12-02T20:35:00,prt,55.59
2023-12-02T20:36:00,prt,54.14
2023-12-02T20:37:00,prt,51.34
2023-12-02T20:38:00,prt,48.94
2023-12-02T20:39:00,prt,47.91
2023-12-02T20:40:00,prt,45.86
2023-12-02T20:41:00,prt,44.90
2023-12-02T20:42:00,prt,45.33
2023-12-02T20:43:00,prt,48.38
2023-12-02T20:44:00,prt,45.72
2023-12-02T20:45:00,prt,45.69
2023-12-02T20:46:00,prt,47.16
2023-12-02T20:47:00,prt,45.18
2023-12-02T20:48:00,prt,45.97
2023-12-02T20:49:00,prt,46.18
2023-12-02T20:50:00,prt,45.48
2023-12-02T20:51:00,prt,46.07
2023-12-02T20:52:00,prt,49.63
2023-12-02T20:53:00,prt,48.72
2023-12-02T20:54:00,prt,53.37
2023-12-02T20:55:00,prt,46.99
2023-12-02T20:56:00,prt,43.00
2023-12-02T20:57:00,prt,41.98
2023-12-02T20:58:00,prt,42.52
2023-12-02T20:59:00,prt,44.35
2023-12-02T21:00:00,prt,45.73
2023-12-02T21:01:00,prt,29.33
2023-12-02T21:02:00,prt,28.82
2023-12-02T21:03:00,prt,26.26
2023-12-02T21:04:00,prt,26.44
2023-12-02T21:05:00,prt,26.44
2023-12-02T21:06:00,prt,27.28
2023-12-02T21:07:00,prt,29.18
2023-12-02T21:08:00,prt,26.84
2023-12-02T21:09:00,prt,25.91
2023-12-02T21:10:00,prt,25.82
2023-12-02T21:11:00,prt,25.05
2023-12-02T21:12:00,prt,28.28
2023-12-02T21:13:00,prt,29.53
2023-12-02T21:14:00,prt,28.05
2023-12-02T21:15:00,prt,28.21
2023-12-02T21:16:00,prt,24.63
2023-12-02T21:17:00,prt,26.75
2023-12-02T21:18:00,prt,25.05
2023-12-02T21:19:00,prt,24.68
2023-12-02T21:20:00,prt,24.71
2023-12-02T21:21:00,prt,24.37
2023-12-02T21:22:00,prt,23.60
2023-12-02T21:23:00,prt,24.96
2023-12-02T21:24:00,prt,25.84
2023-12-02T21:25:00,prt,25.17
2023-12-02T21:26:00,prt,25.32
2023-12-02T21:27:00,prt,26.07
2023-12-02T21:28:00,prt,24.51
2023-12-02T21:29:00,prt,33.72
2023-12-02T21:30:00,prt,32.91
2023-12-02T21:31:00,prt,34.40
2023-12-02T21:32:00,prt,38.16
2023-12-02T21:33:00,prt,34.72
2023-12-02T21:34:00,prt,33.26
2023-12-02T21:35:00,prt,30.90
2023-12-02T21:36:00,prt,26.73
2023-12-02T21:37:00,prt,28.09
2023-12-02T21:38:00,prt,27.97
2023-12-02T21:39:00,prt,29.31
2023-12-02T21:40:00,prt,27.89
2023-12-02T21:41:00,prt,28.85
2023-12-02T21:42:00,prt,29.72
2023-12-02T21:43:00,prt,29.40
2023-12-02T21:44:00,prt,27.33
2023-12-02T21:45:00,prt,29.47
2023-12-02T21:46:00,prt,28.99
2023-12-02T21:47:00,prt,26.55
2023-12-02T21:48:00,prt,28.08
2023-12-02T21:49:00,prt,28.37
2023-12-02T21:50:00,prt,26.84
2023-12-02T21:51:00,prt,26.38
2023-12-02T21:52:00,prt,29.63
2023-12-02T21:53:00,prt,28.80
2023-12-02T21:54:00,prt,28.79
2023-12-02T21:55:00,prt,29.58
2023-12-02T21:56:00,prt,34.30
2023-12-02T21:57:00,prt,31.83
2023-12-02T21:58:00,prt,30.83
2023-12-02T21:59:00,prt,30.77
2023-12-02T22:00:00,prt,30.45
2023-12-02T22:01:00,prt,30.08
2023-12-02T22:02:00,prt,30.79
2023-12-02T22:03:00,prt,30.81
2023-12-02T22:04:00,prt,29.15
2023-12-02T22:05:00,prt,28.27
2023-12-02T22:06:00,prt,26.65
2023-12-02T22:07:00,prt,25.91
2023-12-02T22:08:00,prt,23.00
2023-12-02T22:09:00,prt,23.12
2023-12-02T22:10:00,prt,27.92
2023-12-02T22:11:00,prt,27.71
2023-12-02T22:12:00,prt,27.95
2023-12-02T22:13:00,prt,30.92
2023-12-02T22:14:00,prt,28.61
2023-12-02T22:15:00,prt,28.32
2023-12-02T22:16:00,prt,28.15
2023-12-02T22:17:00,prt,27.39
2023-12-02T22:18:00,prt,24.27
2023-12-02T22:19:00,prt,23.77
2023-12-02T22:20:00,prt,23.58
2023-12-02T22:21:00,prt,23.39
2023-12-02T22:22:00,prt,23.78
2023-12-02T22:23:00,prt,23.94
2023-12-02T22:24:00,prt,25.62
2023-12-02T22:25:00,prt,24.15
2023-12-02T22:26:00,prt,25.68
2023-12-02T22:27:00,prt,27.29
2023-12-02T22:28:00,prt,25.72
2023-12-02T22:29:00,prt,27.94
2023-12-02T22:30:00,prt,25.73
2023-12-02T22:31:00,prt,25.57
2023-12-02T22:32:00,prt,24.85
2023-12-02T22:33:00,prt,24.37
2023-12-02T22:34:00,prt,26.10
2023-12-02T22:35:00,prt,26.11
2023-12-02T22:36:00,prt,25.89
2023-12-02T22:37:00,prt,27.78
2023-12-02T22:38:00,prt,23.69
2023-12-02T22:39:00,prt,24.39
2023-12-02T22:40:00,prt,24.45
2023-12-02T22:41:00,prt,25.26
2023-12-02T22:42:00,prt,23.96
2023-12-02T22:43:00,prt,23.66
2023-12-02T22:44:00,prt,28.39
2023-12-02T22:45:00,prt,28.85
2023-12-02T22:46:00,prt,32.79
2023-12-02T22:47:00,prt,29.08
2023-12-02T22:48:00,prt,28.70
2023-12-02T22:49:00,prt,28.48
2023-12-02T22:50:00,prt,32.00
2023-12-02T22:51:00,prt,39.83
2023-12-02T22:52:00,prt,33.92
2023-12-02T22:53:00,prt,32.35
2023-12-02T22:54:00,prt,34.27
2023-12-02T22:55:00,prt,32.39
2023-12-02T22:56:00,prt,34.31
2023-12-02T22:57:00,prt,29.42
2023-12-02T22:58:00,prt,30.60
2023-12-02T22:59:00,prt,28.07
2023-12-02T23:00:00,prt,28.34
2023-12-02T23:01:00,prt,28.50
2023-12-02T23:02:00,prt,28.55
2023-12-02T23:03:00,prt,26.37
2023-12-02T23:04:00,prt,26.36
2023-12-02T23:05:00,prt,24.93
2023-12-02T23:06:00,prt,25.27
2023-12-02T23:07:00,prt,24.55
2023-12-02T23:08:00,prt,23.58
2023-12-02T23:09:00,prt,24.35
2023-12-02T23:10:00,prt,24.39
2023-12-02T23:11:00,prt,22.65
2023-12-02T23:12:00,prt,23.25
2023-12-02T23:13:00,prt,25.88
2023-12-02T23:14:00,prt,24.57
2023-12-02T23:15:00,prt,26.02
2023-12-02T23:16:00,prt,26.22
2023-12-02T23:17:00,prt,25.61
