#datetime,building,power
2022-05-28T20:19:00,nat,338.14
2022-05-28T20:20:00,nat,566.19
2022-05-28T20:22:00,nat,534.24
2022-05-28T20:23:00,nat,57.07
2022-05-28T20:25:00,nat,364.20
2022-05-28T20:27:00,nat,409.80
2022-05-28T20:29:00,nat,363.57
2022-05-28T20:31:00,nat,525.58
2022-05-28T20:33:00,nat,598.29
2022-05-28T20:34:00,nat,38.71
2022-05-28T20:36:00,nat,372.27
2022-05-28T20:37:00,nat,139.98
2022-05-28T20:39:00,nat,367.17
2022-05-28T20:41:00,nat,580.08
2022-05-28T20:42:00,nat,58.95
2022-05-28T20:44:00,nat,374.43
2022-05-28T20:46:00,nat,468.10
2022-05-28T20:47:00,nat,242.98
2022-05-28T20:49:00,nat,550.82
2022-05-28T20:51:00,nat,537.68
2022-05-28T20:53:00,nat,382.11
2022-05-28T20:55:00,nat,427.58
2022-05-28T20:57:00,nat,505.25
2022-05-28T20:58:00,nat,119.12
2022-05-28T21:00:00,nat,329.01
2022-05-28T21:02:00,nat,426.83
2022-05-28T21:03:00,nat,208.01
2022-05-28T21:05:00,nat,421.58
2022-05-28T21:07:00,nat,345.35
2022-05-28T21:09:00,nat,441.56
2022-05-28T21:10:00,nat,147.55
2022-05-28T21:12:00,nat,435.07
2022-05-28T21:13:00,nat,243.11
2022-05-28T21:15:00,nat,564.76
2022-05-28T21:16:00,nat,63.74
2022-05-28T21:18:00,nat,397.16
2022-05-28T21:20:00,nat,418.69
2022-05-28T21:21:00,nat,286.74
2022-05-28T21:23:00,nat,641.23
2022-05-28T21:24:00,nat,121.27
2022-05-28T21:26:00,nat,348.42
2022-05-28T21:28:00,nat,431.25
2022-05-28T21:29:00,nat,284.13
2022-05-28T21:31:00,nat,597.25
2022-05-28T21:32:00,nat,12.79
2022-05-28T21:33:00,nat,242.42
2022-05-28T21:35:00,nat,587.13
2022-05-28T21:37:00,nat,520.38
2022-05-28T21:39:00,nat,590.74
2022-05-28T21:40:00,nat,64.90
2022-05-28T21:42:00,nat,391.57
2022-05-28T21:43:00,nat,236.26
2022-05-28T21:45:00,nat,511.92
2022-05-28T21:47:00,nat,481.16
2022-05-28T21:49:00,nat,379.68
2022-05-28T21:51:00,nat,423.52
2022-05-28T21:53:00,nat,334.80
2022-05-28T21:55:00,nat,367.56
2022-05-28T21:57:00,nat,424.07
2022-05-28T21:59:00,nat,438.38
2022-05-28T22:00:00,nat,169.21
2022-05-28T22:02:00,nat,401.79
2022-05-28T22:03:00,nat,329.83
2022-05-28T22:05:00,nat,513.24
2022-05-28T22:07:00,nat,408.55
2022-05-28T22:09:00,nat,389.27
2022-05-28T22:11:00,nat,384.80
2022-05-28T22:13:00,nat,399.00
2022-05-28T22:14:00,nat,163.13
2022-05-28T22:16:00,nat,344.35
2022-05-28T22:18:00,nat,443.23
2022-05-28T22:19:00,nat,77.27
2022-05-28T22:21:00,nat,318.81
2022-05-28T22:23:00,nat,290.39
2022-05-28T22:25:00,nat,365.03
2022-05-28T22:27:00,nat,284.28
2022-05-28T22:29:00,nat,362.37
2022-05-28T22:31:00,nat,301.56
2022-05-28T22:32:00,nat,204.47
2022-05-28T22:33:00,nat,119.63
2022-05-28T22:35:00,nat,425.61
2022-05-28T22:37:00,nat,376.00
2022-05-28T22:39:00,nat,398.79
2022-05-28T22:41:00,nat,297.57
2022-05-28T22:43:00,nat,287.74
2022-05-28T22:45:00,nat,372.92
2022-05-28T22:47:00,nat,313.82
2022-05-28T22:48:00,nat,205.77
2022-05-28T22:50:00,nat,405.73
2022-05-28T22:52:00,nat,458.06
2022-05-28T22:54:00,nat,404.10
2022-05-28T22:56:00,nat,287.41
2022-05-28T22:58:00,nat,339.22
2022-05-28T22:59:00,nat,111.17
2022-05-28T23:01:00,nat,425.25
2022-05-28T23:03:00,nat,464.32
2022-05-28T23:05:00,nat,330.87
2022-05-28T23:07:00,nat,352.33
2022-05-28T23:09:00,nat,320.67
2022-05-28T23:10:00,nat,70.72
2022-05-28T23:12:00,nat,313.63
2022-05-28T23:14:00,nat,386.24
2022-05-28T23:16:00,nat,241.18
2022-05-28T23:17:00,nat,48.10
2022-05-28T23:19:00,nat,360.22
2022-05-28T23:21:00,nat,268.09
2022-05-28T23:22:00,nat,149.86
2022-05-28T23:24:00,nat,371.38
2022-05-28T23:25:00,nat,55.15
2022-05-28T23:27:00,nat,319.51
2022-05-28T23:29:00,nat,318.71
2022-05-28T23:30:00,nat,210.66
2022-05-28T23:31:00,nat,110.22
2022-05-28T23:33:00,nat,335.35
2022-05-28T23:34:00,nat,215.34
2022-05-28T23:36:00,nat,373.86
2022-05-28T23:38:00,nat,314.78
2022-05-28T23:39:00,nat,125.19
2022-05-28T23:41:00,nat,267.76
2022-05-28T23:43:00,nat,293.96
2022-05-28T23:45:00,nat,329.31
2022-05-28T23:47:00,nat,277.78
2022-05-28T23:48:00,nat,133.88
2022-05-28T23:50:00,nat,252.15
2022-05-28T23:51:00,nat,164.48
2022-05-28T23:53:00,nat,383.00
2022-05-28T23:55:00,nat,362.61
2022-05-28T23:57:00,nat,355.51
2022-05-28T23:59:00,nat,380.26
