#datetime,building,power
2024-01-28T19:04:00,ptr,14.41
2024-01-28T19:05:00,ptr,5.98
2024-01-28T19:07:00,ptr,17.40
2024-01-28T19:09:00,ptr,14.41
2024-01-28T19:10:00,ptr,5.39
2024-01-28T19:12:00,ptr,14.41
2024-01-28T19:14:00,ptr,11.98
2024-01-28T19:16:00,ptr,14.41
2024-01-28T19:18:00,ptr,14.38
2024-01-28T19:20:00,ptr,11.40
2024-01-28T19:22:00,ptr,14.41
2024-01-28T19:23:00,ptr,5.39
2024-01-28T19:24:00,ptr,8.99
2024-01-28T19:26:00,ptr,17.40
2024-01-28T19:27:00,ptr,5.42
2024-01-28T19:29:00,ptr,14.38
2024-01-28T19:31:00,ptr,11.40
2024-01-28T19:33:00,ptr,14.41
2024-01-28T19:35:00,ptr,11.98
2024-01-28T19:37:00,ptr,14.41
2024-01-28T19:39:00,ptr,11.40
2024-01-28T19:41:00,ptr,14.41
2024-01-28T19:43:00,ptr,14.38
2024-01-28T19:45:00,ptr,14.41
2024-01-28T19:47:00,ptr,11.40
2024-01-28T19:48:00,ptr,6.01
2024-01-28T19:50:00,ptr,14.38
2024-01-28T19:52:00,ptr,11.40
2024-01-28T19:54:00,ptr,14.41
2024-01-28T19:56:00,ptr,14.38
2024-01-28T19:57:00,ptr,5.42
2024-01-28T19:59:00,ptr,14.38
2024-01-28T20:01:00,ptr,14.41
2024-01-28T20:03:00,ptr,11.98
2024-01-28T20:05:00,ptr,14.41
2024-01-28T20:07:00,ptr,14.38
2024-01-28T20:08:00,ptr,5.42
2024-01-28T20:10:00,ptr,14.38
2024-01-28T20:11:00,ptr,11.40
2024-01-28T20:13:00,ptr,23.41
2024-01-28T20:14:00,ptr,11.40
2024-01-28T20:15:00,ptr,11.40
2024-01-28T20:17:00,ptr,23.41
2024-01-28T20:18:00,ptr,11.40
2024-01-28T20:20:00,ptr,22.79
2024-01-28T20:21:00,ptr,14.41
2024-01-28T20:23:00,ptr,20.39
2024-01-28T20:25:00,ptr,22.79
2024-01-28T20:27:00,ptr,20.42
2024-01-28T20:29:00,ptr,22.79
2024-01-28T20:30:00,ptr,11.40
2024-01-28T20:32:00,ptr,20.39
2024-01-28T20:34:00,ptr,22.82
2024-01-28T20:36:00,ptr,23.38
2024-01-28T20:37:00,ptr,11.40
2024-01-28T20:39:00,ptr,22.82
2024-01-28T20:41:00,ptr,23.38
2024-01-28T20:43:00,ptr,22.82
2024-01-28T20:45:00,ptr,17.40
2024-01-28T20:47:00,ptr,22.79
2024-01-28T20:49:00,ptr,23.41
2024-01-28T20:50:00,ptr,8.38
2024-01-28T20:52:00,ptr,14.41
2024-01-28T20:53:00,ptr,8.99
2024-01-28T20:55:00,ptr,11.40
2024-01-28T20:57:00,ptr,14.41
2024-01-28T20:58:00,ptr,5.39
2024-01-28T21:00:00,ptr,14.38
2024-01-28T21:02:00,ptr,14.41
2024-01-28T21:03:00,ptr,6.01
2024-01-28T21:05:00,ptr,17.40
2024-01-28T21:07:00,ptr,14.38
2024-01-28T21:09:00,ptr,14.41
2024-01-28T21:12:00,ptr,22.79
2024-01-28T21:14:00,ptr,11.40
2024-01-28T21:16:00,ptr,14.41
2024-01-28T21:18:00,ptr,14.38
2024-01-28T21:20:00,ptr,12.01
2024-01-28T21:22:00,ptr,14.38
2024-01-28T21:23:00,ptr,8.41
2024-01-28T21:25:00,ptr,14.38
2024-01-28T21:26:00,ptr,8.41
2024-01-28T21:28:00,ptr,14.41
2024-01-28T21:30:00,ptr,14.38
2024-01-28T21:32:00,ptr,14.41
2024-01-28T21:33:00,ptr,6.01
2024-01-28T21:35:00,ptr,14.38
2024-01-28T21:36:00,ptr,6.01
2024-01-28T21:38:00,ptr,16.79
2024-01-28T21:39:00,ptr,9.02
2024-01-28T21:41:00,ptr,17.37
2024-01-28T21:42:00,ptr,8.41
2024-01-28T21:44:00,ptr,14.41
2024-01-28T21:46:00,ptr,17.40
2024-01-28T21:48:00,ptr,17.40
2024-01-28T21:50:00,ptr,14.38
2024-01-28T21:52:00,ptr,14.41
2024-01-28T21:53:00,ptr,5.39
2024-01-28T21:55:00,ptr,14.38
2024-01-28T21:57:00,ptr,11.43
2024-01-28T21:58:00,ptr,8.99
2024-01-28T21:59:00,ptr,5.39
2024-01-28T22:01:00,ptr,14.41
2024-01-28T22:03:00,ptr,11.98
2024-01-28T22:05:00,ptr,16.82
2024-01-28T22:07:00,ptr,20.39
2024-01-28T22:08:00,ptr,6.01
2024-01-28T22:10:00,ptr,14.38
2024-01-28T22:12:00,ptr,16.82
2024-01-28T22:14:00,ptr,14.38
2024-01-28T22:15:00,ptr,8.99
2024-01-28T22:17:00,ptr,14.41
2024-01-28T22:19:00,ptr,14.38
2024-01-28T22:21:00,ptr,14.41
2024-01-28T22:23:00,ptr,11.40
2024-01-28T22:24:00,ptr,8.41
2024-01-28T22:26:00,ptr,14.38
2024-01-28T22:27:00,ptr,6.01
2024-01-28T22:29:00,ptr,14.41
2024-01-28T22:31:00,ptr,11.40
2024-01-28T22:32:00,ptr,8.99
2024-01-28T22:34:00,ptr,14.38
2024-01-28T22:36:00,ptr,16.82
2024-01-28T22:37:00,ptr,6.01
2024-01-28T22:38:00,ptr,8.38
2024-01-28T22:40:00,ptr,14.41
2024-01-28T22:42:00,ptr,14.38
2024-01-28T22:44:00,ptr,14.41
2024-01-28T22:45:00,ptr,6.01
2024-01-28T22:47:00,ptr,14.38
2024-01-28T22:49:00,ptr,11.40
2024-01-28T22:51:00,ptr,14.41
2024-01-28T22:53:00,ptr,14.38
2024-01-28T22:55:00,ptr,14.41
2024-01-28T22:56:00,ptr,6.01
2024-01-28T22:58:00,ptr,14.38
2024-01-28T23:00:00,ptr,14.41
2024-01-28T23:02:00,ptr,14.38
2024-01-28T23:04:00,ptr,11.40
2024-01-28T23:05:00,ptr,8.41
2024-01-28T23:07:00,ptr,12.01
2024-01-28T23:09:00,ptr,14.38
2024-01-28T23:11:00,ptr,11.40
2024-01-28T23:13:00,ptr,14.41
2024-01-28T23:15:00,ptr,14.38
2024-01-28T23:17:00,ptr,11.43
2024-01-28T23:19:00,ptr,14.38
2024-01-28T23:21:00,ptr,11.40
2024-01-28T23:22:00,ptr,8.99
2024-01-28T23:24:00,ptr,11.43
2024-01-28T23:26:00,ptr,14.38
2024-01-28T23:28:00,ptr,11.40
2024-01-28T23:30:00,ptr,14.41
2024-01-28T23:31:00,ptr,6.01
2024-01-28T23:33:00,ptr,14.38
2024-01-28T23:35:00,ptr,14.41
2024-01-28T23:37:00,ptr,14.38
2024-01-28T23:39:00,ptr,11.40
2024-01-28T23:41:00,ptr,11.40
2024-01-28T23:43:00,ptr,14.41
2024-01-28T23:45:00,ptr,11.40
2024-01-28T23:47:00,ptr,14.38
2024-01-28T23:49:00,ptr,11.43
2024-01-28T23:50:00,ptr,5.98
2024-01-28T23:52:00,ptr,14.41
2024-01-28T23:54:00,ptr,14.38
2024-01-28T23:55:00,ptr,6.01
2024-01-28T23:57:00,ptr,14.41
2024-01-28T23:59:00,ptr,11.40
