#datetime,building,power
2024-02-10T18:31:00,vtr,47.99
2024-02-10T18:33:00,vtr,43.80
2024-02-10T18:34:00,vtr,22.21
2024-02-10T18:36:00,vtr,47.99
2024-02-10T18:38:00,vtr,52.79
2024-02-10T18:40:00,vtr,48.02
2024-02-10T18:42:00,vtr,43.80
2024-02-10T18:44:00,vtr,43.80
2024-02-10T18:45:00,vtr,17.40
2024-02-10T18:47:00,vtr,56.98
2024-02-10T18:49:00,vtr,48.02
2024-02-10T18:50:00,vtr,22.21
2024-02-10T18:53:00,vtr,52.79
2024-02-10T18:54:00,vtr,52.21
2024-02-10T18:56:00,vtr,52.79
2024-02-10T18:58:00,vtr,52.21
2024-02-10T18:59:00,vtr,26.40
2024-02-10T19:01:00,vtr,61.20
2024-02-10T19:02:00,vtr,26.40
2024-02-10T19:03:00,vtr,26.40
2024-02-10T19:05:00,vtr,52.79
2024-02-10T19:06:00,vtr,25.81
2024-02-10T19:07:00,vtr,26.40
2024-02-10T19:09:00,vtr,70.20
2024-02-10T19:10:00,vtr,30.62
2024-02-10T19:11:00,vtr,26.40
2024-02-10T19:13:00,vtr,47.99
2024-02-10T19:14:00,vtr,22.21
2024-02-10T19:16:00,vtr,52.21
2024-02-10T19:18:00,vtr,48.57
2024-02-10T19:19:00,vtr,21.62
2024-02-10T19:21:00,vtr,43.80
2024-02-10T19:23:00,vtr,43.80
2024-02-10T19:25:00,vtr,43.80
2024-02-10T19:27:00,vtr,43.80
2024-02-10T19:28:00,vtr,22.21
2024-02-10T19:30:00,vtr,47.99
2024-02-10T19:31:00,vtr,26.40
2024-02-10T19:33:00,vtr,52.21
2024-02-10T19:35:00,vtr,52.79
2024-02-10T19:37:00,vtr,52.21
2024-02-10T19:39:00,vtr,52.79
2024-02-10T19:41:00,vtr,52.79
2024-02-10T19:43:00,vtr,52.21
2024-02-10T19:44:00,vtr,26.40
2024-02-10T19:46:00,vtr,48.02
2024-02-10T19:48:00,vtr,52.79
2024-02-10T19:49:00,vtr,26.40
2024-02-10T19:51:00,vtr,52.21
2024-02-10T19:53:00,vtr,43.80
2024-02-10T19:55:00,vtr,43.80
2024-02-10T19:56:00,vtr,26.40
2024-02-10T19:57:00,vtr,22.21
2024-02-10T19:59:00,vtr,43.80
2024-02-10T20:01:00,vtr,47.99
2024-02-10T20:03:00,vtr,48.02
2024-02-10T20:04:00,vtr,22.18
2024-02-10T20:06:00,vtr,43.80
2024-02-10T20:07:00,vtr,17.40
2024-02-10T20:09:00,vtr,43.80
2024-02-10T20:11:00,vtr,39.61
2024-02-10T20:13:00,vtr,47.99
2024-02-10T20:15:00,vtr,48.02
2024-02-10T20:16:00,vtr,30.59
2024-02-10T20:18:00,vtr,61.82
2024-02-10T20:20:00,vtr,78.60
2024-02-10T20:22:00,vtr,52.79
2024-02-10T20:24:00,vtr,52.21
2024-02-10T20:26:00,vtr,47.99
2024-02-10T20:28:00,vtr,52.79
2024-02-10T20:30:00,vtr,52.82
2024-02-10T20:31:00,vtr,25.78
2024-02-10T20:33:00,vtr,52.79
2024-02-10T20:34:00,vtr,26.43
2024-02-10T20:36:00,vtr,47.99
2024-02-10T20:38:00,vtr,43.80
2024-02-10T20:40:00,vtr,47.99
2024-02-10T20:42:00,vtr,44.41
2024-02-10T20:44:00,vtr,43.80
2024-02-10T20:46:00,vtr,47.99
2024-02-10T20:48:00,vtr,43.80
2024-02-10T20:50:00,vtr,43.80
2024-02-10T20:51:00,vtr,21.62
2024-02-10T20:53:00,vtr,43.80
2024-02-10T20:55:00,vtr,48.60
2024-02-10T20:56:00,vtr,21.59
2024-02-10T20:58:00,vtr,47.99
2024-02-10T20:59:00,vtr,26.40
2024-02-10T21:01:00,vtr,52.82
2024-02-10T21:03:00,vtr,52.18
2024-02-10T21:05:00,vtr,52.82
2024-02-10T21:06:00,vtr,26.40
2024-02-10T21:07:00,vtr,26.40
2024-02-10T21:09:00,vtr,52.21
2024-02-10T21:11:00,vtr,47.99
2024-02-10T21:13:00,vtr,52.79
2024-02-10T21:14:00,vtr,30.62
2024-02-10T21:16:00,vtr,52.79
2024-02-10T21:18:00,vtr,47.99
2024-02-10T21:20:00,vtr,48.02
2024-02-10T21:22:00,vtr,43.80
2024-02-10T21:24:00,vtr,52.79
2024-02-10T21:26:00,vtr,48.02
2024-02-10T21:27:00,vtr,26.40
2024-02-10T21:29:00,vtr,43.80
2024-02-10T21:31:00,vtr,56.98
2024-02-10T21:33:00,vtr,61.20
2024-02-10T21:34:00,vtr,22.21
2024-02-10T21:36:00,vtr,43.80
2024-02-10T21:38:00,vtr,38.99
2024-02-10T21:40:00,vtr,48.60
2024-02-10T21:41:00,vtr,21.59
2024-02-10T21:42:00,vtr,26.43
2024-02-10T21:43:00,vtr,26.40
2024-02-10T21:45:00,vtr,52.18
2024-02-10T21:47:00,vtr,52.82
2024-02-10T21:49:00,vtr,52.79
2024-02-10T21:51:00,vtr,52.21
2024-02-10T21:52:00,vtr,26.40
2024-02-10T21:54:00,vtr,52.79
2024-02-10T21:55:00,vtr,25.81
2024-02-10T21:57:00,vtr,61.79
2024-02-10T21:59:00,vtr,52.21
2024-02-10T22:01:00,vtr,47.99
2024-02-10T22:03:00,vtr,43.80
2024-02-10T22:05:00,vtr,48.60
2024-02-10T22:07:00,vtr,38.99
2024-02-10T22:09:00,vtr,43.80
2024-02-10T22:11:00,vtr,39.61
2024-02-10T22:13:00,vtr,43.80
2024-02-10T22:15:00,vtr,39.61
2024-02-10T22:16:00,vtr,21.59
2024-02-10T22:18:00,vtr,39.61
2024-02-10T22:20:00,vtr,43.80
2024-02-10T22:22:00,vtr,39.58
2024-02-10T22:23:00,vtr,26.43
2024-02-10T22:24:00,vtr,25.78
2024-02-10T22:26:00,vtr,52.79
2024-02-10T22:28:00,vtr,52.82
2024-02-10T22:29:00,vtr,25.78
2024-02-10T22:31:00,vtr,52.82
2024-02-10T22:33:00,vtr,52.79
2024-02-10T22:34:00,vtr,25.78
2024-02-10T22:36:00,vtr,52.82
2024-02-10T22:38:00,vtr,52.79
2024-02-10T22:39:00,vtr,25.81
2024-02-10T22:40:00,vtr,26.40
2024-02-10T22:42:00,vtr,52.79
2024-02-10T22:44:00,vtr,52.21
2024-02-10T22:46:00,vtr,48.60
2024-02-10T22:47:00,vtr,25.78
2024-02-10T22:49:00,vtr,48.60
2024-02-10T22:51:00,vtr,48.02
2024-02-10T22:53:00,vtr,43.80
2024-02-10T22:55:00,vtr,52.79
2024-02-10T22:56:00,vtr,34.80
2024-02-10T22:58:00,vtr,56.98
2024-02-10T23:00:00,vtr,43.80
2024-02-10T23:02:00,vtr,43.80
2024-02-10T23:04:00,vtr,39.61
