#datetime,building,power
2021-12-22T19:13:00,aln,19.69
2021-12-22T19:15:00,aln,18.75
2021-12-22T19:16:00,aln,9.38
2021-12-22T19:17:00,aln,10.31
2021-12-22T19:19:00,aln,18.75
2021-12-22T19:20:00,aln,12.19
2021-12-22T19:22:00,aln,18.75
2021-12-22T19:23:00,aln,10.31
2021-12-22T19:25:00,aln,18.75
2021-12-22T19:26:00,aln,9.38
2021-12-22T19:28:00,aln,19.69
2021-12-22T19:29:00,aln,9.38
2021-12-22T19:31:00,aln,19.69
2021-12-22T19:32:00,aln,6.56
2021-12-22T19:34:00,aln,19.69
2021-12-22T19:36:00,aln,18.75
2021-12-22T19:38:00,aln,19.69
2021-12-22T19:40:00,aln,18.75
2021-12-22T19:41:00,aln,9.38
2021-12-22T19:43:00,aln,19.69
2021-12-22T19:45:00,aln,18.75
2021-12-22T19:47:00,aln,19.69
2021-12-22T19:49:00,aln,18.75
2021-12-22T19:51:00,aln,19.69
2021-12-22T19:52:00,aln,9.38
2021-12-22T19:54:00,aln,19.69
2021-12-22T19:56:00,aln,18.75
2021-12-22T19:57:00,aln,9.38
2021-12-22T19:59:00,aln,16.88
2021-12-22T20:01:00,aln,21.56
2021-12-22T20:03:00,aln,19.69
2021-12-22T20:05:00,aln,18.75
2021-12-22T20:06:00,aln,9.38
2021-12-22T20:07:00,aln,10.31
2021-12-22T20:09:00,aln,18.75
2021-12-22T20:11:00,aln,19.69
2021-12-22T20:13:00,aln,16.88
2021-12-22T20:14:00,aln,9.38
2021-12-22T20:15:00,aln,9.38
2021-12-22T20:17:00,aln,18.75
2021-12-22T20:19:00,aln,19.69
2021-12-22T20:21:00,aln,18.75
2021-12-22T20:22:00,aln,10.31
2021-12-22T20:24:00,aln,18.75
2021-12-22T20:26:00,aln,19.69
2021-12-22T20:28:00,aln,21.56
2021-12-22T20:29:00,aln,9.38
2021-12-22T20:31:00,aln,18.75
2021-12-22T20:33:00,aln,16.88
2021-12-22T20:34:00,aln,10.31
2021-12-22T20:36:00,aln,18.75
2021-12-22T20:38:00,aln,19.69
2021-12-22T20:40:00,aln,18.75
2021-12-22T20:41:00,aln,9.38
2021-12-22T20:43:00,aln,19.69
2021-12-22T20:45:00,aln,18.75
2021-12-22T20:47:00,aln,19.69
2021-12-22T20:48:00,aln,9.38
2021-12-22T20:50:00,aln,21.56
2021-12-22T20:51:00,aln,9.38
2021-12-22T20:53:00,aln,19.69
2021-12-22T20:55:00,aln,21.56
2021-12-22T20:57:00,aln,18.75
2021-12-22T20:59:00,aln,19.69
2021-12-22T21:01:00,aln,18.75
2021-12-22T21:03:00,aln,19.69
2021-12-22T21:04:00,aln,9.38
2021-12-22T21:06:00,aln,18.75
2021-12-22T21:07:00,aln,10.31
2021-12-22T21:09:00,aln,18.75
2021-12-22T21:11:00,aln,19.69
2021-12-22T21:13:00,aln,21.56
2021-12-22T21:14:00,aln,9.38
2021-12-22T21:15:00,aln,9.38
2021-12-22T21:17:00,aln,19.69
2021-12-22T21:19:00,aln,18.75
2021-12-22T21:20:00,aln,9.38
2021-12-22T21:22:00,aln,16.88
2021-12-22T21:24:00,aln,19.69
2021-12-22T21:26:00,aln,18.75
2021-12-22T21:27:00,aln,7.50
2021-12-22T21:29:00,aln,18.75
2021-12-22T21:31:00,aln,19.69
2021-12-22T21:32:00,aln,9.38
2021-12-22T21:34:00,aln,16.88
2021-12-22T21:36:00,aln,18.75
2021-12-22T21:37:00,aln,10.31
2021-12-22T21:39:00,aln,21.56
2021-12-22T21:41:00,aln,18.75
2021-12-22T21:42:00,aln,9.38
2021-12-22T21:44:00,aln,19.69
2021-12-22T21:46:00,aln,18.75
2021-12-22T21:48:00,aln,16.88
2021-12-22T21:50:00,aln,19.69
2021-12-22T21:52:00,aln,16.88
2021-12-22T21:53:00,aln,9.38
2021-12-22T21:55:00,aln,16.88
2021-12-22T21:57:00,aln,18.75
2021-12-22T21:59:00,aln,19.69
2021-12-22T22:01:00,aln,18.75
2021-12-22T22:03:00,aln,19.69
2021-12-22T22:05:00,aln,18.75
2021-12-22T22:07:00,aln,21.56
2021-12-22T22:08:00,aln,10.31
2021-12-22T22:10:00,aln,21.56
2021-12-22T22:11:00,aln,9.38
2021-12-22T22:13:00,aln,18.75
2021-12-22T22:14:00,aln,10.31
2021-12-22T22:16:00,aln,18.75
2021-12-22T22:18:00,aln,16.88
2021-12-22T22:20:00,aln,18.75
2021-12-22T22:21:00,aln,10.31
2021-12-22T22:23:00,aln,21.56
2021-12-22T22:24:00,aln,9.38
2021-12-22T22:26:00,aln,16.88
2021-12-22T22:28:00,aln,18.75
2021-12-22T22:29:00,aln,10.31
2021-12-22T22:31:00,aln,18.75
2021-12-22T22:33:00,aln,19.69
2021-12-22T22:34:00,aln,9.38
2021-12-22T22:36:00,aln,16.88
2021-12-22T22:38:00,aln,18.75
2021-12-22T22:40:00,aln,19.69
2021-12-22T22:42:00,aln,18.75
2021-12-22T22:44:00,aln,16.88
2021-12-22T22:46:00,aln,21.56
2021-12-22T22:47:00,aln,9.38
2021-12-22T22:48:00,aln,10.31
2021-12-22T22:50:00,aln,18.75
2021-12-22T22:52:00,aln,19.69
2021-12-22T22:53:00,aln,9.38
2021-12-22T22:55:00,aln,18.75
2021-12-22T22:57:00,aln,19.69
2021-12-22T22:59:00,aln,16.88
2021-12-22T23:00:00,aln,9.38
2021-12-22T23:02:00,aln,18.75
2021-12-22T23:04:00,aln,16.88
2021-12-22T23:06:00,aln,19.69
2021-12-22T23:07:00,aln,9.38
2021-12-22T23:09:00,aln,19.69
2021-12-22T23:10:00,aln,9.38
2021-12-22T23:12:00,aln,18.75
2021-12-22T23:14:00,aln,21.56
2021-12-22T23:16:00,aln,19.69
2021-12-22T23:17:00,aln,9.38
2021-12-22T23:19:00,aln,16.88
2021-12-22T23:21:00,aln,18.75
2021-12-22T23:22:00,aln,10.31
2021-12-22T23:24:00,aln,16.88
2021-12-22T23:26:00,aln,18.75
2021-12-22T23:27:00,aln,9.38
2021-12-22T23:29:00,aln,19.69
2021-12-22T23:30:00,aln,9.38
2021-12-22T23:32:00,aln,18.75
2021-12-22T23:33:00,aln,10.31
2021-12-22T23:35:00,aln,18.75
2021-12-22T23:36:00,aln,9.38
2021-12-22T23:38:00,aln,16.88
2021-12-22T23:40:00,aln,19.69
2021-12-22T23:42:00,aln,16.88
2021-12-22T23:43:00,aln,9.38
2021-12-22T23:45:00,aln,16.88
2021-12-22T23:47:00,aln,18.75
2021-12-22T23:49:00,aln,19.69
2021-12-22T23:51:00,aln,21.56
2021-12-22T23:53:00,aln,18.75
2021-12-22T23:55:00,aln,21.56
2021-12-22T23:57:00,aln,16.88
