#datetime,building,power
2023-06-08T09:53:00,nat,257.12
2023-06-08T09:55:00,nat,628.97
2023-06-08T09:56:00,nat,103.70
2023-06-08T09:57:00,nat,197.61
2023-06-08T09:59:00,nat,587.85
2023-06-08T10:01:00,nat,607.09
2023-06-08T10:03:00,nat,581.07
2023-06-08T10:05:00,nat,606.33
2023-06-08T10:07:00,nat,585.03
2023-06-08T10:08:00,nat,189.02
2023-06-08T10:10:00,nat,540.44
2023-06-08T10:12:00,nat,599.68
2023-06-08T10:13:00,nat,107.40
2023-06-08T10:15:00,nat,601.16
2023-06-08T10:16:00,nat,133.15
2023-06-08T10:18:00,nat,542.52
2023-06-08T10:20:00,nat,633.76
2023-06-08T10:21:00,nat,195.09
2023-06-08T10:22:00,nat,291.05
2023-06-08T10:24:00,nat,537.32
2023-06-08T10:26:00,nat,632.29
2023-06-08T10:28:00,nat,608.13
2023-06-08T10:30:00,nat,570.25
2023-06-08T10:31:00,nat,121.57
2023-06-08T10:32:00,nat,181.52
2023-06-08T10:34:00,nat,590.38
2023-06-08T10:36:00,nat,590.79
2023-06-08T10:38:00,nat,564.86
2023-06-08T10:40:00,nat,614.61
2023-06-08T10:42:00,nat,581.82
2023-06-08T10:43:00,nat,149.85
2023-06-08T10:45:00,nat,640.64
2023-06-08T10:46:00,nat,159.58
2023-06-08T10:47:00,nat,199.47
2023-06-08T10:49:00,nat,600.03
2023-06-08T10:50:00,nat,108.01
2023-06-08T10:52:00,nat,570.54
2023-06-08T10:54:00,nat,614.22
2023-06-08T10:55:00,nat,194.22
2023-06-08T10:57:00,nat,564.87
2023-06-08T10:58:00,nat,185.52
2023-06-08T10:59:00,nat,305.53
2023-06-08T11:01:00,nat,661.09
2023-06-08T11:02:00,nat,181.12
2023-06-08T11:04:00,nat,584.46
2023-06-08T11:05:00,nat,155.36
2023-06-08T11:07:00,nat,497.24
2023-06-08T11:08:00,nat,269.24
2023-06-08T11:10:00,nat,665.06
2023-06-08T11:12:00,nat,621.32
2023-06-08T11:13:00,nat,147.63
2023-06-08T11:15:00,nat,578.21
2023-06-08T11:17:00,nat,540.99
2023-06-08T11:18:00,nat,145.03
2023-06-08T11:19:00,nat,216.99
2023-06-08T11:21:00,nat,610.85
2023-06-08T11:23:00,nat,515.37
2023-06-08T11:24:00,nat,187.18
2023-06-08T11:26:00,nat,447.97
2023-06-08T11:28:00,nat,600.77
2023-06-08T11:30:00,nat,575.74
2023-06-08T11:31:00,nat,140.41
2023-06-08T11:32:00,nat,212.44
2023-06-08T11:34:00,nat,578.89
2023-06-08T11:35:00,nat,142.57
2023-06-08T11:36:00,nat,238.58
2023-06-08T11:38:00,nat,620.09
2023-06-08T11:40:00,nat,580.40
2023-06-08T11:41:00,nat,98.35
2023-06-08T11:43:00,nat,630.87
2023-06-08T11:45:00,nat,599.24
2023-06-08T11:46:00,nat,167.23
2023-06-08T11:48:00,nat,593.26
2023-06-08T11:49:00,nat,161.25
2023-06-08T11:51:00,nat,436.25
2023-06-08T11:52:00,nat,268.20
2023-06-08T11:54:00,nat,631.28
2023-06-08T11:55:00,nat,139.27
2023-06-08T11:57:00,nat,624.96
2023-06-08T11:58:00,nat,202.62
2023-06-08T11:59:00,nat,247.37
2023-06-08T12:01:00,nat,498.29
2023-06-08T12:02:00,nat,284.19
2023-06-08T12:03:00,nat,214.42
2023-06-08T12:05:00,nat,475.41
2023-06-08T12:06:00,nat,247.42
2023-06-08T12:08:00,nat,624.76
2023-06-08T12:10:00,nat,569.16
2023-06-08T12:12:00,nat,612.80
2023-06-08T12:14:00,nat,580.35
2023-06-08T12:16:00,nat,627.38
2023-06-08T12:18:00,nat,604.34
2023-06-08T12:19:00,nat,112.38
2023-06-08T12:21:00,nat,484.12
2023-06-08T12:23:00,nat,644.02
2023-06-08T12:25:00,nat,622.97
2023-06-08T12:27:00,nat,633.89
2023-06-08T12:29:00,nat,616.15
2023-06-08T12:30:00,nat,184.20
2023-06-08T12:31:00,nat,169.83
2023-06-08T12:33:00,nat,595.29
2023-06-08T12:35:00,nat,588.77
2023-06-08T12:37:00,nat,652.44
2023-06-08T12:38:00,nat,72.91
2023-06-08T12:40:00,nat,528.58
2023-06-08T12:41:00,nat,241.22
2023-06-08T12:42:00,nat,169.27
2023-06-08T12:43:00,nat,178.80
2023-06-08T12:45:00,nat,633.88
2023-06-08T12:47:00,nat,582.24
2023-06-08T12:49:00,nat,632.80
2023-06-08T12:51:00,nat,582.80
2023-06-08T12:53:00,nat,503.51
2023-06-08T12:54:00,nat,135.21
2023-06-08T12:56:00,nat,621.36
2023-06-08T12:58:00,nat,592.52
2023-06-08T13:00:00,nat,577.96
2023-06-08T13:02:00,nat,604.02
2023-06-08T13:03:00,nat,184.02
2023-06-08T13:05:00,nat,576.78
2023-06-08T13:07:00,nat,601.53
2023-06-08T13:08:00,nat,121.02
2023-06-08T13:09:00,nat,176.34
2023-06-08T13:10:00,nat,224.33
2023-06-08T13:12:00,nat,589.39
2023-06-08T13:14:00,nat,565.48
2023-06-08T13:16:00,nat,564.21
2023-06-08T13:18:00,nat,590.72
2023-06-08T13:19:00,nat,76.00
2023-06-08T13:20:00,nat,245.06
2023-06-08T13:21:00,nat,173.04
2023-06-08T13:23:00,nat,606.15
2023-06-08T13:25:00,nat,578.74
2023-06-08T13:26:00,nat,180.78
2023-06-08T13:28:00,nat,583.34
2023-06-08T13:30:00,nat,603.33
2023-06-08T13:31:00,nat,126.10
2023-06-08T13:33:00,nat,594.49
2023-06-08T13:34:00,nat,141.13
2023-06-08T13:36:00,nat,611.95
2023-06-08T13:38:00,nat,629.88
2023-06-08T13:40:00,nat,616.67
2023-06-08T13:41:00,nat,205.16
2023-06-08T13:42:00,nat,210.11
2023-06-08T13:43:00,nat,222.12
2023-06-08T13:45:00,nat,484.46
2023-06-08T13:47:00,nat,575.45
2023-06-08T13:49:00,nat,660.59
2023-06-08T13:50:00,nat,75.75
2023-06-08T13:52:00,nat,592.64
2023-06-08T13:53:00,nat,166.53
2023-06-08T13:54:00,nat,196.24
2023-06-08T13:56:00,nat,646.15
2023-06-08T13:57:00,nat,155.98
2023-06-08T13:58:00,nat,175.73
2023-06-08T14:00:00,nat,591.18
2023-06-08T14:01:00,nat,119.28
2023-06-08T14:02:00,nat,245.59
2023-06-08T14:03:00,nat,197.60
2023-06-08T14:05:00,nat,608.96
2023-06-08T14:06:00,nat,176.95
2023-06-08T14:11:00,nat,612.95
2023-06-08T14:12:00,nat,120.93
2023-06-08T14:14:00,nat,576.70
2023-06-08T14:15:00,nat,135.48
2023-06-08T14:16:00,nat,147.49
2023-06-08T14:18:00,nat,624.70
2023-06-08T14:20:00,nat,606.11
2023-06-08T14:21:00,nat,186.10
2023-06-08T14:23:00,nat,596.69
2023-06-08T14:24:00,nat,117.35
2023-06-08T14:25:00,nat,232.60
2023-06-08T14:26:00,nat,244.61
2023-06-08T14:28:00,nat,580.94
2023-06-08T14:30:00,nat,587.74
2023-06-08T14:32:00,nat,589.56
2023-06-08T14:33:00,nat,145.74
2023-06-08T14:34:00,nat,265.74
2023-06-08T14:36:00,nat,542.89
2023-06-08T14:38:00,nat,592.20
2023-06-08T14:39:00,nat,233.10
2023-06-08T14:40:00,nat,281.09
2023-06-08T14:41:00,nat,180.23
2023-06-08T14:43:00,nat,653.77
2023-06-08T14:45:00,nat,502.91
2023-06-08T14:47:00,nat,481.31
2023-06-08T14:49:00,nat,566.49
2023-06-08T14:51:00,nat,583.04
2023-06-08T14:52:00,nat,133.29
2023-06-08T14:54:00,nat,651.22
2023-06-08T14:56:00,nat,591.07
2023-06-08T14:57:00,nat,135.04
2023-06-08T14:58:00,nat,231.07
2023-06-08T15:00:00,nat,627.23
2023-06-08T15:01:00,nat,183.20
2023-06-08T15:03:00,nat,571.28
2023-06-08T15:05:00,nat,562.86
2023-06-08T15:06:00,nat,188.39
2023-06-08T15:08:00,nat,598.94
2023-06-08T15:10:00,nat,553.37
2023-06-08T15:12:00,nat,607.85
2023-06-08T15:13:00,nat,175.84
2023-06-08T15:15:00,nat,618.35
2023-06-08T15:16:00,nat,126.34
2023-06-08T15:18:00,nat,623.77
2023-06-08T15:19:00,nat,197.90
2023-06-08T15:21:00,nat,451.06
2023-06-08T15:23:00,nat,643.83
2023-06-08T15:24:00,nat,146.78
2023-06-08T15:25:00,nat,235.23
2023-06-08T15:27:00,nat,637.15
2023-06-08T15:29:00,nat,634.69
2023-06-08T15:31:00,nat,503.61
2023-06-08T15:33:00,nat,604.33
2023-06-08T15:35:00,nat,494.20
2023-06-08T15:37:00,nat,480.74
2023-06-08T15:39:00,nat,581.93
2023-06-08T15:41:00,nat,593.04
2023-06-08T15:43:00,nat,591.17
2023-06-08T15:45:00,nat,547.66
2023-06-08T15:46:00,nat,251.01
2023-06-08T15:48:00,nat,487.44
2023-06-08T15:49:00,nat,283.42
2023-06-08T15:50:00,nat,159.43
2023-06-08T15:52:00,nat,678.90
2023-06-08T15:54:00,nat,630.15
2023-06-08T15:56:00,nat,614.44
2023-06-08T15:58:00,nat,615.00
2023-06-08T15:59:00,nat,54.51
2023-06-08T16:01:00,nat,575.48
2023-06-08T16:02:00,nat,65.67
2023-06-08T16:03:00,nat,305.67
2023-06-08T16:05:00,nat,565.00
2023-06-08T16:07:00,nat,622.94
2023-06-08T16:08:00,nat,70.93
2023-06-08T16:10:00,nat,374.24
2023-06-08T16:12:00,nat,624.49
2023-06-08T16:13:00,nat,148.23
2023-06-08T16:14:00,nat,172.26
2023-06-08T16:16:00,nat,401.04
2023-06-08T16:17:00,nat,196.45
2023-06-08T16:19:00,nat,569.80
2023-06-08T16:21:00,nat,614.37
2023-06-08T16:22:00,nat,62.35
2023-06-08T16:24:00,nat,573.94
2023-06-08T16:26:00,nat,559.13
2023-06-08T16:28:00,nat,547.15
2023-06-08T16:30:00,nat,596.89
2023-06-08T16:31:00,nat,74.06
2023-06-08T16:33:00,nat,530.25
2023-06-08T16:34:00,nat,4.10
2023-06-08T16:36:00,nat,623.34
2023-06-08T16:37:00,nat,137.99
2023-06-08T16:39:00,nat,576.01
2023-06-08T16:40:00,nat,65.73
2023-06-08T16:42:00,nat,606.79
2023-06-08T16:44:00,nat,164.35
2023-06-08T16:46:00,nat,609.25
2023-06-08T16:48:00,nat,612.63
2023-06-08T16:50:00,nat,577.51
2023-06-08T16:51:00,nat,37.51
2023-06-08T16:52:00,nat,216.94
2023-06-08T16:54:00,nat,608.78
2023-06-08T16:55:00,nat,160.13
2023-06-08T16:57:00,nat,650.80
2023-06-08T16:59:00,nat,616.59
2023-06-08T17:00:00,nat,77.92
2023-06-08T17:01:00,nat,221.94
2023-06-08T17:03:00,nat,573.75
2023-06-08T17:05:00,nat,568.64
2023-06-08T17:06:00,nat,76.79
2023-06-08T17:07:00,nat,174.82
2023-06-08T17:08:00,nat,126.89
2023-06-08T17:10:00,nat,573.64
2023-06-08T17:12:00,nat,575.36
2023-06-08T17:14:00,nat,624.01
2023-06-08T17:16:00,nat,624.01
2023-06-08T17:18:00,nat,622.14
2023-06-08T17:19:00,nat,82.14
2023-06-08T17:21:00,nat,562.31
2023-06-08T17:23:00,nat,592.83
2023-06-08T17:25:00,nat,580.67
2023-06-08T17:27:00,nat,561.71
2023-06-08T17:28:00,nat,19.56
2023-06-08T17:30:00,nat,560.27
2023-06-08T17:31:00,nat,68.26
2023-06-08T17:33:00,nat,507.17
2023-06-08T17:35:00,nat,561.21
2023-06-08T17:37:00,nat,550.92
2023-06-08T17:39:00,nat,628.00
2023-06-08T17:41:00,nat,591.95
2023-06-08T17:42:00,nat,46.58
2023-06-08T17:44:00,nat,610.00
2023-06-08T17:45:00,nat,70.00
2023-06-08T17:47:00,nat,564.64
2023-06-08T17:49:00,nat,425.72
2023-06-08T17:51:00,nat,534.06
2023-06-08T17:53:00,nat,415.88
2023-06-08T17:55:00,nat,474.55
2023-06-08T17:57:00,nat,538.70
2023-06-08T17:58:00,nat,118.69
2023-06-08T18:00:00,nat,593.10
2023-06-08T18:02:00,nat,589.54
2023-06-08T18:03:00,nat,37.53
2023-06-08T18:05:00,nat,537.98
2023-06-08T18:06:00,nat,29.66
2023-06-08T18:08:00,nat,619.13
2023-06-08T18:09:00,nat,79.13
2023-06-08T18:11:00,nat,589.71
2023-06-08T18:13:00,nat,536.38
2023-06-08T18:15:00,nat,551.67
2023-06-08T18:16:00,nat,287.71
2023-06-08T18:18:00,nat,488.97
2023-06-08T18:20:00,nat,544.91
2023-06-08T18:22:00,nat,581.55
2023-06-08T18:23:00,nat,41.55
2023-06-08T18:25:00,nat,502.90
2023-06-08T18:27:00,nat,595.81
2023-06-08T18:29:00,nat,563.48
2023-06-08T18:30:00,nat,143.48
2023-06-08T18:31:00,nat,167.44
2023-06-08T18:33:00,nat,531.13
2023-06-08T18:35:00,nat,617.58
2023-06-08T18:36:00,nat,19.81
2023-06-08T18:38:00,nat,570.78
2023-06-08T18:40:00,nat,451.22
2023-06-08T18:41:00,nat,206.83
2023-06-08T18:42:00,nat,123.66
2023-06-08T18:43:00,nat,259.93
2023-06-08T18:44:00,nat,187.98
2023-06-08T18:46:00,nat,611.46
2023-06-08T18:48:00,nat,548.44
2023-06-08T18:50:00,nat,591.51
2023-06-08T18:51:00,nat,84.99
2023-06-08T18:52:00,nat,265.78
2023-06-08T18:54:00,nat,530.91
2023-06-08T18:55:00,nat,101.43
2023-06-08T18:56:00,nat,149.47
2023-06-08T18:58:00,nat,579.80
2023-06-08T18:59:00,nat,27.79
2023-06-08T19:01:00,nat,605.46
2023-06-08T19:02:00,nat,53.45
2023-06-08T19:04:00,nat,484.54
2023-06-08T19:05:00,nat,208.56
2023-06-08T19:07:00,nat,468.66
2023-06-08T19:08:00,nat,24.69
2023-06-08T19:10:00,nat,415.15
2023-06-08T19:11:00,nat,91.13
2023-06-08T19:13:00,nat,409.21
2023-06-08T19:15:00,nat,412.78
2023-06-08T19:16:00,nat,40.77
2023-06-08T19:18:00,nat,449.78
2023-06-08T19:20:00,nat,410.12
2023-06-08T19:22:00,nat,386.85
2023-06-08T19:24:00,nat,466.08
2023-06-08T19:25:00,nat,94.99
2023-06-08T19:26:00,nat,166.94
2023-06-08T19:28:00,nat,408.65
2023-06-08T19:29:00,nat,18.79
2023-06-08T19:30:00,nat,90.80
2023-06-08T19:32:00,nat,344.68
2023-06-08T19:34:00,nat,285.71
2023-06-08T19:36:00,nat,366.19
2023-06-08T19:37:00,nat,126.19
2023-06-08T19:39:00,nat,358.92
2023-06-08T19:41:00,nat,409.06
2023-06-08T19:42:00,nat,109.05
2023-06-08T19:44:00,nat,398.60
2023-06-08T19:45:00,nat,26.65
2023-06-08T19:47:00,nat,460.03
2023-06-08T19:49:00,nat,269.92
2023-06-08T19:50:00,nat,186.17
2023-06-08T19:52:00,nat,496.94
2023-06-08T19:55:00,nat,434.90
2023-06-08T19:57:00,nat,320.29
2023-06-08T19:58:00,nat,135.86
2023-06-08T20:00:00,nat,440.90
2023-06-08T20:02:00,nat,374.34
2023-06-08T20:04:00,nat,375.15
2023-06-08T20:06:00,nat,408.82
2023-06-08T20:07:00,nat,86.12
2023-06-08T20:09:00,nat,387.79
2023-06-08T20:10:00,nat,3.77
2023-06-08T20:12:00,nat,426.71
2023-06-08T20:15:00,nat,230.54
2023-06-08T20:16:00,nat,134.56
2023-06-08T20:18:00,nat,429.83
2023-06-08T20:21:00,nat,488.06
2023-06-08T20:23:00,nat,390.69
2023-06-08T20:25:00,nat,207.92
2023-06-08T20:27:00,nat,407.36
2023-06-08T20:29:00,nat,391.76
2023-06-08T20:31:00,nat,436.93
2023-06-08T20:32:00,nat,4.92
2023-06-08T20:34:00,nat,378.63
2023-06-08T20:35:00,nat,6.62
2023-06-08T20:37:00,nat,252.28
2023-06-08T20:39:00,nat,393.24
2023-06-08T20:41:00,nat,372.65
2023-06-08T20:43:00,nat,398.32
2023-06-08T20:44:00,nat,26.31
2023-06-08T20:46:00,nat,414.05
2023-06-08T20:47:00,nat,42.10
2023-06-08T20:49:00,nat,470.81
2023-06-08T20:50:00,nat,49.99
2023-06-08T20:52:00,nat,330.46
2023-06-08T20:53:00,nat,134.32
2023-06-08T20:55:00,nat,392.00
2023-06-08T20:57:00,nat,433.15
2023-06-08T21:00:00,nat,389.19
2023-06-08T21:02:00,nat,270.58
2023-06-08T21:04:00,nat,458.66
2023-06-08T21:06:00,nat,283.11
2023-06-08T21:08:00,nat,397.53
2023-06-08T21:10:00,nat,403.82
2023-06-08T21:11:00,nat,29.68
2023-06-08T21:12:00,nat,221.69
2023-06-08T21:14:00,nat,409.86
2023-06-08T21:15:00,nat,45.51
2023-06-08T21:17:00,nat,316.79
2023-06-08T21:18:00,nat,148.81
2023-06-08T21:20:00,nat,396.13
2023-06-08T21:22:00,nat,507.58
2023-06-08T21:23:00,nat,69.80
2023-06-08T21:24:00,nat,141.81
2023-06-08T21:26:00,nat,510.48
2023-06-08T21:28:00,nat,398.81
2023-06-08T21:30:00,nat,520.37
2023-06-08T21:32:00,nat,387.25
2023-06-08T21:33:00,nat,15.30
2023-06-08T21:34:00,nat,135.24
2023-06-08T21:36:00,nat,268.89
2023-06-08T21:38:00,nat,466.66
2023-06-08T21:41:00,nat,439.85
2023-06-08T21:43:00,nat,500.74
2023-06-08T21:45:00,nat,452.38
2023-06-08T21:47:00,nat,533.58
2023-06-08T21:48:00,nat,113.58
2023-06-08T21:50:00,nat,441.63
2023-06-08T21:52:00,nat,412.15
2023-06-08T21:55:00,nat,466.78
2023-06-08T21:57:00,nat,142.86
2023-06-08T21:59:00,nat,458.11
2023-06-08T22:00:00,nat,45.64
2023-06-08T22:01:00,nat,129.72
2023-06-08T22:03:00,nat,407.69
2023-06-08T22:05:00,nat,382.94
2023-06-08T22:07:00,nat,384.78
2023-06-08T22:08:00,nat,93.07
2023-06-08T22:10:00,nat,429.99
2023-06-08T22:11:00,nat,83.50
2023-06-08T22:13:00,nat,374.49
2023-06-08T22:15:00,nat,332.10
2023-06-08T22:17:00,nat,389.32
2023-06-08T22:19:00,nat,381.45
2023-06-08T22:21:00,nat,397.12
2023-06-08T22:23:00,nat,331.62
2023-06-08T22:25:00,nat,292.82
2023-06-08T22:26:00,nat,79.10
2023-06-08T22:28:00,nat,336.33
2023-06-08T22:29:00,nat,108.28
2023-06-08T22:31:00,nat,332.38
2023-06-08T22:32:00,nat,34.65
2023-06-08T22:33:00,nat,94.65
2023-06-08T22:35:00,nat,354.49
2023-06-08T22:36:00,nat,77.69
2023-06-08T22:38:00,nat,239.88
2023-06-08T22:40:00,nat,314.14
2023-06-08T22:41:00,nat,74.08
2023-06-08T22:43:00,nat,275.10
2023-06-08T22:45:00,nat,359.15
2023-06-08T22:46:00,nat,83.12
2023-06-08T22:48:00,nat,348.72
2023-06-08T22:50:00,nat,334.10
2023-06-08T22:52:00,nat,368.18
2023-06-08T22:54:00,nat,316.40
2023-06-08T22:56:00,nat,365.26
2023-06-08T22:58:00,nat,302.86
2023-06-08T22:59:00,nat,151.14
2023-06-08T23:01:00,nat,303.72
2023-06-08T23:03:00,nat,391.43
2023-06-08T23:05:00,nat,327.12
2023-06-08T23:07:00,nat,379.68
2023-06-08T23:09:00,nat,280.69
2023-06-08T23:11:00,nat,363.01
2023-06-08T23:12:00,nat,86.11
2023-06-08T23:13:00,nat,98.96
2023-06-08T23:14:00,nat,98.54
2023-06-08T23:16:00,nat,349.99
2023-06-08T23:17:00,nat,37.93
2023-06-08T23:18:00,nat,74.03
2023-06-08T23:20:00,nat,327.14
2023-06-08T23:21:00,nat,51.16
2023-06-08T23:23:00,nat,341.49
2023-06-08T23:24:00,nat,34.85
2023-06-08T23:26:00,nat,310.83
2023-06-08T23:28:00,nat,304.22
2023-06-08T23:30:00,nat,296.17
2023-06-08T23:32:00,nat,286.16
2023-06-08T23:34:00,nat,318.47
2023-06-08T23:35:00,nat,110.93
2023-06-08T23:36:00,nat,98.42
2023-06-08T23:38:00,nat,314.21
2023-06-08T23:40:00,nat,368.64
2023-06-08T23:42:00,nat,273.99
2023-06-08T23:44:00,nat,255.14
2023-06-08T23:45:00,nat,85.89
2023-06-08T23:46:00,nat,154.11
2023-06-08T23:48:00,nat,247.91
2023-06-08T23:49:00,nat,120.20
2023-06-08T23:51:00,nat,338.28
2023-06-08T23:53:00,nat,346.86
2023-06-08T23:55:00,nat,294.43
2023-06-08T23:57:00,nat,358.21
2023-06-08T23:58:00,nat,154.19
2023-06-09T00:00:00,nat,290.30
2023-06-09T00:01:00,nat,86.28
2023-06-09T00:02:00,nat,65.51
2023-06-09T00:03:00,nat,89.48
2023-06-09T00:05:00,nat,249.30
2023-06-09T00:07:00,nat,331.39
2023-06-09T00:09:00,nat,319.04
2023-06-09T00:11:00,nat,189.06
2023-06-09T00:12:00,nat,45.03
2023-06-09T00:14:00,nat,366.41
2023-06-09T00:16:00,nat,236.07
2023-06-09T00:18:00,nat,316.04
2023-06-09T00:19:00,nat,98.94
2023-06-09T00:20:00,nat,134.92
2023-06-09T00:22:00,nat,310.01
2023-06-09T00:23:00,nat,34.04
2023-06-09T00:25:00,nat,221.43
2023-06-09T00:26:00,nat,53.38
2023-06-09T00:28:00,nat,303.85
2023-06-09T00:30:00,nat,247.05
2023-06-09T00:32:00,nat,302.59
2023-06-09T00:33:00,nat,96.84
2023-06-09T00:35:00,nat,273.78
2023-06-09T00:36:00,nat,45.79
2023-06-09T00:38:00,nat,353.94
2023-06-09T00:39:00,nat,53.94
2023-06-09T00:41:00,nat,306.35
2023-06-09T00:42:00,nat,64.04
2023-06-09T00:44:00,nat,247.17
2023-06-09T00:46:00,nat,303.45
2023-06-09T00:48:00,nat,287.17
2023-06-09T00:49:00,nat,47.17
2023-06-09T00:51:00,nat,295.29
2023-06-09T00:53:00,nat,279.89
2023-06-09T00:55:00,nat,209.68
2023-06-09T00:57:00,nat,279.40
2023-06-09T00:58:00,nat,77.69
2023-06-09T01:00:00,nat,263.41
2023-06-09T01:01:00,nat,62.92
2023-06-09T01:03:00,nat,257.82
2023-06-09T01:05:00,nat,250.98
2023-06-09T01:06:00,nat,111.93
2023-06-09T01:07:00,nat,111.87
2023-06-09T01:09:00,nat,266.83
2023-06-09T01:11:00,nat,243.28
2023-06-09T01:13:00,nat,183.28
2023-06-09T01:15:00,nat,241.81
2023-06-09T01:16:00,nat,97.78
2023-06-09T01:18:00,nat,261.76
2023-06-09T01:20:00,nat,287.26
2023-06-09T01:21:00,nat,107.32
2023-06-09T01:23:00,nat,328.60
2023-06-09T01:24:00,nat,100.55
2023-06-09T01:26:00,nat,290.02
2023-06-09T01:28:00,nat,273.72
2023-06-09T01:30:00,nat,273.27
2023-06-09T01:32:00,nat,220.71
2023-06-09T01:34:00,nat,308.01
2023-06-09T01:35:00,nat,131.78
2023-06-09T01:37:00,nat,276.30
2023-06-09T01:39:00,nat,277.82
2023-06-09T01:41:00,nat,229.15
2023-06-09T01:43:00,nat,225.30
2023-06-09T01:45:00,nat,280.71
2023-06-09T01:46:00,nat,97.63
2023-06-09T01:48:00,nat,292.66
2023-06-09T01:50:00,nat,205.60
2023-06-09T01:52:00,nat,325.28
2023-06-09T01:54:00,nat,293.66
2023-06-09T01:55:00,nat,110.75
2023-06-09T01:57:00,nat,267.43
2023-06-09T01:59:00,nat,267.85
2023-06-09T02:00:00,nat,30.73
2023-06-09T02:02:00,nat,264.53
2023-06-09T02:03:00,nat,36.49
2023-06-09T02:05:00,nat,217.74
2023-06-09T02:06:00,nat,73.72
2023-06-09T02:08:00,nat,231.50
2023-06-09T02:10:00,nat,199.65
2023-06-09T02:12:00,nat,227.95
2023-06-09T02:13:00,nat,71.92
2023-06-09T02:15:00,nat,239.27
2023-06-09T02:17:00,nat,285.39
2023-06-09T02:18:00,nat,52.07
2023-06-09T02:21:00,nat,289.28
2023-06-09T02:23:00,nat,268.31
2023-06-09T02:25:00,nat,338.30
2023-06-09T02:27:00,nat,277.46
2023-06-09T02:28:00,nat,121.43
2023-06-09T02:29:00,nat,140.40
2023-06-09T02:31:00,nat,264.64
2023-06-09T02:33:00,nat,269.06
2023-06-09T02:34:00,nat,113.02
2023-06-09T02:36:00,nat,212.90
2023-06-09T02:37:00,nat,99.69
2023-06-09T02:38:00,nat,113.54
2023-06-09T02:40:00,nat,281.47
2023-06-09T02:42:00,nat,250.24
2023-06-09T02:43:00,nat,106.27
2023-06-09T02:45:00,nat,259.47
2023-06-09T02:47:00,nat,272.95
2023-06-09T02:48:00,nat,39.03
2023-06-09T02:50:00,nat,265.37
2023-06-09T02:52:00,nat,202.45
2023-06-09T02:53:00,nat,127.47
2023-06-09T02:55:00,nat,242.86
2023-06-09T02:56:00,nat,62.86
2023-06-09T02:57:00,nat,87.90
2023-06-09T02:58:00,nat,51.86
2023-06-09T03:00:00,nat,262.19
2023-06-09T03:01:00,nat,54.41
2023-06-09T03:03:00,nat,267.60
2023-06-09T03:05:00,nat,236.24
2023-06-09T03:06:00,nat,140.26
2023-06-09T03:08:00,nat,269.33
2023-06-09T03:09:00,nat,107.52
2023-06-09T03:11:00,nat,304.58
2023-06-09T03:13:00,nat,254.42
2023-06-09T03:15:00,nat,274.51
2023-06-09T03:17:00,nat,222.23
2023-06-09T03:19:00,nat,274.39
2023-06-09T03:21:00,nat,268.30
2023-06-09T03:22:00,nat,66.82
2023-06-09T03:23:00,nat,102.80
2023-06-09T03:25:00,nat,290.83
2023-06-09T03:26:00,nat,117.95
2023-06-09T03:28:00,nat,199.54
2023-06-09T03:30:00,nat,231.04
2023-06-09T03:32:00,nat,210.75
2023-06-09T03:34:00,nat,293.36
2023-06-09T03:36:00,nat,316.29
2023-06-09T03:37:00,nat,74.71
2023-06-09T03:39:00,nat,228.12
2023-06-09T03:40:00,nat,80.77
2023-06-09T03:42:00,nat,273.01
2023-06-09T03:43:00,nat,105.08
2023-06-09T03:45:00,nat,193.77
2023-06-09T03:46:00,nat,97.79
2023-06-09T03:48:00,nat,228.42
2023-06-09T03:50:00,nat,241.84
2023-06-09T03:51:00,nat,122.16
2023-06-09T03:53:00,nat,289.14
2023-06-09T03:55:00,nat,250.56
2023-06-09T03:56:00,nat,46.53
2023-06-09T03:58:00,nat,203.88
2023-06-09T04:00:00,nat,264.28
2023-06-09T04:02:00,nat,311.31
2023-06-09T04:03:00,nat,155.33
2023-06-09T04:05:00,nat,279.54
2023-06-09T04:07:00,nat,265.01
2023-06-09T04:09:00,nat,267.37
2023-06-09T04:10:00,nat,51.33
2023-06-09T04:12:00,nat,211.01
2023-06-09T04:13:00,nat,90.95
2023-06-09T04:15:00,nat,249.84
2023-06-09T04:17:00,nat,262.78
2023-06-09T04:18:00,nat,124.63
2023-06-09T04:20:00,nat,260.53
2023-06-09T04:21:00,nat,95.76
2023-06-09T04:23:00,nat,255.21
2023-06-09T04:25:00,nat,293.05
2023-06-09T04:27:00,nat,268.87
2023-06-09T04:29:00,nat,278.93
2023-06-09T04:31:00,nat,282.89
2023-06-09T04:33:00,nat,281.99
2023-06-09T04:34:00,nat,105.52
2023-06-09T04:35:00,nat,129.49
2023-06-09T04:37:00,nat,343.99
2023-06-09T04:39:00,nat,229.36
2023-06-09T04:40:00,nat,32.57
2023-06-09T04:41:00,nat,32.63
2023-06-09T04:43:00,nat,272.76
2023-06-09T04:45:00,nat,245.39
2023-06-09T04:46:00,nat,101.36
2023-06-09T04:48:00,nat,345.37
2023-06-09T04:50:00,nat,212.15
2023-06-09T04:52:00,nat,312.11
2023-06-09T04:54:00,nat,279.17
2023-06-09T04:56:00,nat,215.96
2023-06-09T04:58:00,nat,267.29
2023-06-09T04:59:00,nat,46.55
2023-06-09T05:00:00,nat,106.55
2023-06-09T05:01:00,nat,99.97
2023-06-09T05:03:00,nat,249.57
