#datetime,building,power
2023-04-18T18:24:00,kcc,7.79
2023-04-18T18:26:00,kcc,13.20
2023-04-18T18:28:00,kcc,29.40
2023-04-18T18:30:00,kcc,27.61
2023-04-18T18:32:00,kcc,19.19
2023-04-18T18:33:00,kcc,9.61
2023-04-18T18:35:00,kcc,19.79
2023-04-18T18:36:00,kcc,9.61
2023-04-18T18:38:00,kcc,19.79
2023-04-18T18:39:00,kcc,9.61
2023-04-18T18:41:00,kcc,29.40
2023-04-18T18:43:00,kcc,33.00
2023-04-18T18:45:00,kcc,38.99
2023-04-18T18:47:00,kcc,29.40
2023-04-18T18:48:00,kcc,23.39
2023-04-18T18:50:00,kcc,42.61
2023-04-18T18:52:00,kcc,32.99
2023-04-18T18:53:00,kcc,15.60
2023-04-18T18:55:00,kcc,31.20
2023-04-18T18:56:00,kcc,13.80
2023-04-18T18:57:00,kcc,15.60
2023-04-18T18:59:00,kcc,27.61
2023-04-18T19:00:00,kcc,9.59
2023-04-18T19:02:00,kcc,21.59
2023-04-18T19:03:00,kcc,11.41
2023-04-18T19:04:00,kcc,9.59
2023-04-18T19:06:00,kcc,19.80
2023-04-18T19:08:00,kcc,21.59
2023-04-18T19:09:00,kcc,11.41
2023-04-18T19:10:00,kcc,9.59
2023-04-18T19:12:00,kcc,29.40
2023-04-18T19:13:00,kcc,21.59
2023-04-18T19:15:00,kcc,40.81
2023-04-18T19:17:00,kcc,27.60
2023-04-18T19:19:00,kcc,25.20
2023-04-18T19:21:00,kcc,27.00
2023-04-18T19:22:00,kcc,15.60
2023-04-18T19:24:00,kcc,27.61
2023-04-18T19:25:00,kcc,15.60
2023-04-18T19:26:00,kcc,11.40
2023-04-18T19:28:00,kcc,19.79
2023-04-18T19:30:00,kcc,17.40
2023-04-18T19:31:00,kcc,9.61
2023-04-18T19:32:00,kcc,10.20
2023-04-18T19:34:00,kcc,27.00
2023-04-18T19:36:00,kcc,29.40
2023-04-18T19:38:00,kcc,29.40
2023-04-18T19:40:00,kcc,31.20
2023-04-18T19:41:00,kcc,21.01
2023-04-18T19:42:00,kcc,15.60
2023-04-18T19:44:00,kcc,13.80
2023-04-18T19:45:00,kcc,7.79
2023-04-18T19:47:00,kcc,19.80
2023-04-18T19:49:00,kcc,25.20
2023-04-18T19:51:00,kcc,29.40
2023-04-18T19:53:00,kcc,27.01
2023-04-18T19:54:00,kcc,7.79
2023-04-18T19:56:00,kcc,27.60
2023-04-18T19:57:00,kcc,19.20
2023-04-18T19:59:00,kcc,25.20
2023-04-18T20:01:00,kcc,18.00
2023-04-18T20:03:00,kcc,15.60
2023-04-18T20:05:00,kcc,15.60
2023-04-18T20:07:00,kcc,17.40
2023-04-18T20:09:00,kcc,17.40
2023-04-18T20:11:00,kcc,23.39
2023-04-18T20:13:00,kcc,29.40
2023-04-18T20:14:00,kcc,19.20
2023-04-18T20:16:00,kcc,27.60
2023-04-18T20:18:00,kcc,17.40
2023-04-18T20:19:00,kcc,7.79
2023-04-18T20:21:00,kcc,15.60
2023-04-18T20:22:00,kcc,7.81
2023-04-18T20:23:00,kcc,5.99
2023-04-18T20:25:00,kcc,15.60
2023-04-18T20:27:00,kcc,13.80
2023-04-18T20:28:00,kcc,7.81
2023-04-18T20:30:00,kcc,15.60
2023-04-18T20:31:00,kcc,5.39
2023-04-18T20:33:00,kcc,12.01
2023-04-18T20:35:00,kcc,21.59
2023-04-18T20:37:00,kcc,15.60
2023-04-18T20:38:00,kcc,9.61
2023-04-18T20:40:00,kcc,19.19
2023-04-18T20:41:00,kcc,10.21
2023-04-18T20:43:00,kcc,23.39
2023-04-18T20:44:00,kcc,9.59
2023-04-18T20:46:00,kcc,15.60
2023-04-18T20:48:00,kcc,15.60
2023-04-18T20:50:00,kcc,12.00
2023-04-18T20:52:00,kcc,11.41
2023-04-18T20:54:00,kcc,11.40
2023-04-18T20:56:00,kcc,13.80
2023-04-18T20:58:00,kcc,13.80
2023-04-18T21:00:00,kcc,13.80
2023-04-18T21:01:00,kcc,5.41
2023-04-18T21:02:00,kcc,7.79
2023-04-18T21:04:00,kcc,12.01
2023-04-18T21:06:00,kcc,13.80
2023-04-18T21:07:00,kcc,7.79
2023-04-18T21:08:00,kcc,5.41
2023-04-18T21:10:00,kcc,10.20
2023-04-18T21:11:00,kcc,5.41
2023-04-18T21:13:00,kcc,17.99
2023-04-18T21:15:00,kcc,7.81
2023-04-18T21:17:00,kcc,9.59
2023-04-18T21:18:00,kcc,6.01
2023-04-18T21:20:00,kcc,9.59
2023-04-18T21:22:00,kcc,9.61
2023-04-18T21:24:00,kcc,13.80
2023-04-18T21:26:00,kcc,11.40
2023-04-18T21:28:00,kcc,12.00
2023-04-18T21:29:00,kcc,6.01
2023-04-18T21:31:00,kcc,7.79
2023-04-18T21:33:00,kcc,9.61
2023-04-18T21:35:00,kcc,9.59
2023-04-18T21:36:00,kcc,4.20
2023-04-18T21:38:00,kcc,11.40
2023-04-18T21:39:00,kcc,6.01
2023-04-18T21:42:00,kcc,9.59
2023-04-18T21:43:00,kcc,12.00
2023-04-18T21:45:00,kcc,11.40
2023-04-18T21:46:00,kcc,6.01
2023-04-18T21:48:00,kcc,11.40
2023-04-18T21:50:00,kcc,13.80
2023-04-18T21:52:00,kcc,17.40
2023-04-18T21:53:00,kcc,6.01
2023-04-18T21:54:00,kcc,5.99
2023-04-18T21:56:00,kcc,12.00
2023-04-18T21:58:00,kcc,11.41
2023-04-18T21:59:00,kcc,5.99
2023-04-18T22:00:00,kcc,5.41
2023-04-18T22:01:00,kcc,6.01
2023-04-18T22:03:00,kcc,12.00
2023-04-18T22:04:00,kcc,5.39
2023-04-18T22:06:00,kcc,13.80
2023-04-18T22:08:00,kcc,12.01
2023-04-18T22:09:00,kcc,3.59
2023-04-18T22:11:00,kcc,13.81
2023-04-18T22:12:00,kcc,5.99
2023-04-18T22:13:00,kcc,5.41
2023-04-18T22:15:00,kcc,12.00
2023-04-18T22:17:00,kcc,13.80
2023-04-18T22:18:00,kcc,3.60
2023-04-18T22:19:00,kcc,4.20
2023-04-18T22:21:00,kcc,9.59
2023-04-18T22:22:00,kcc,5.99
2023-04-18T22:23:00,kcc,3.60
2023-04-18T22:25:00,kcc,7.81
2023-04-18T22:26:00,kcc,5.99
2023-04-18T22:28:00,kcc,9.61
2023-04-18T22:29:00,kcc,7.79
2023-04-18T22:31:00,kcc,19.80
2023-04-18T22:32:00,kcc,5.99
2023-04-18T22:33:00,kcc,5.41
2023-04-18T22:35:00,kcc,12.00
2023-04-18T22:36:00,kcc,5.41
2023-04-18T22:38:00,kcc,12.00
2023-04-18T22:40:00,kcc,11.40
2023-04-18T22:42:00,kcc,10.21
2023-04-18T22:43:00,kcc,5.39
2023-04-18T22:44:00,kcc,4.20
2023-04-18T22:46:00,kcc,11.40
2023-04-18T22:48:00,kcc,10.21
2023-04-18T22:50:00,kcc,9.59
2023-04-18T22:52:00,kcc,11.40
2023-04-18T22:53:00,kcc,6.01
2023-04-18T22:55:00,kcc,9.59
2023-04-18T22:57:00,kcc,12.00
2023-04-18T22:58:00,kcc,6.01
2023-04-18T23:00:00,kcc,11.40
2023-04-18T23:02:00,kcc,9.61
2023-04-18T23:04:00,kcc,7.79
2023-04-18T23:06:00,kcc,10.20
