#datetime,building,power
2022-11-04T19:00:00,cff,16.80
2022-11-04T19:02:00,cff,32.40
2022-11-04T19:03:00,cff,15.60
2022-11-04T19:04:00,cff,15.60
2022-11-04T19:06:00,cff,31.20
2022-11-04T19:07:00,cff,14.40
2022-11-04T19:09:00,cff,30.00
2022-11-04T19:10:00,cff,15.60
2022-11-04T19:11:00,cff,14.40
2022-11-04T19:13:00,cff,30.00
2022-11-04T19:14:00,cff,16.80
2022-11-04T19:15:00,cff,16.80
2022-11-04T19:17:00,cff,31.19
2022-11-04T19:18:00,cff,14.41
2022-11-04T19:20:00,cff,30.00
2022-11-04T19:22:00,cff,30.00
2022-11-04T19:23:00,cff,14.40
2022-11-04T19:25:00,cff,30.00
2022-11-04T19:27:00,cff,30.00
2022-11-04T19:29:00,cff,30.00
2022-11-04T19:30:00,cff,14.40
2022-11-04T19:32:00,cff,30.00
2022-11-04T19:33:00,cff,14.40
2022-11-04T19:34:00,cff,14.40
2022-11-04T19:36:00,cff,28.80
2022-11-04T19:37:00,cff,15.60
2022-11-04T19:39:00,cff,31.20
2022-11-04T19:41:00,cff,28.80
2022-11-04T19:42:00,cff,16.80
2022-11-04T19:43:00,cff,18.00
2022-11-04T19:45:00,cff,33.60
2022-11-04T19:46:00,cff,14.40
2022-11-04T19:47:00,cff,15.60
2022-11-04T19:49:00,cff,31.20
2022-11-04T19:50:00,cff,15.60
2022-11-04T19:52:00,cff,31.19
2022-11-04T19:54:00,cff,31.20
2022-11-04T19:55:00,cff,14.40
2022-11-04T19:57:00,cff,31.20
2022-11-04T19:59:00,cff,31.20
2022-11-04T20:00:00,cff,15.60
2022-11-04T20:02:00,cff,30.00
2022-11-04T20:03:00,cff,15.60
2022-11-04T20:05:00,cff,31.20
2022-11-04T20:07:00,cff,32.40
2022-11-04T20:09:00,cff,31.20
2022-11-04T20:10:00,cff,15.60
2022-11-04T20:12:00,cff,32.40
2022-11-04T20:14:00,cff,32.40
2022-11-04T20:15:00,cff,15.59
2022-11-04T20:17:00,cff,31.20
2022-11-04T20:19:00,cff,32.40
2022-11-04T20:20:00,cff,14.40
2022-11-04T20:22:00,cff,30.00
2022-11-04T20:24:00,cff,31.20
2022-11-04T20:25:00,cff,15.60
2022-11-04T20:27:00,cff,31.20
2022-11-04T20:29:00,cff,31.19
2022-11-04T20:31:00,cff,31.20
2022-11-04T20:33:00,cff,31.20
2022-11-04T20:35:00,cff,31.20
2022-11-04T20:36:00,cff,16.80
2022-11-04T20:38:00,cff,31.20
2022-11-04T20:40:00,cff,31.19
2022-11-04T20:42:00,cff,33.60
2022-11-04T20:43:00,cff,16.80
2022-11-04T20:44:00,cff,16.79
2022-11-04T20:46:00,cff,33.60
2022-11-04T20:47:00,cff,15.60
2022-11-04T20:49:00,cff,31.20
2022-11-04T20:50:00,cff,15.60
2022-11-04T20:51:00,cff,15.60
2022-11-04T20:52:00,cff,15.60
2022-11-04T20:54:00,cff,32.40
2022-11-04T20:56:00,cff,33.60
2022-11-04T20:57:00,cff,15.60
2022-11-04T20:59:00,cff,32.40
2022-11-04T21:00:00,cff,15.60
2022-11-04T21:02:00,cff,33.60
2022-11-04T21:03:00,cff,15.60
2022-11-04T21:05:00,cff,32.40
2022-11-04T21:06:00,cff,16.80
2022-11-04T21:08:00,cff,33.60
2022-11-04T21:09:00,cff,16.79
2022-11-04T21:11:00,cff,36.01
2022-11-04T21:13:00,cff,34.80
2022-11-04T21:15:00,cff,34.80
2022-11-04T21:17:00,cff,33.60
2022-11-04T21:18:00,cff,16.80
2022-11-04T21:19:00,cff,16.79
2022-11-04T21:21:00,cff,33.60
2022-11-04T21:23:00,cff,33.60
2022-11-04T21:25:00,cff,34.80
2022-11-04T21:27:00,cff,36.00
2022-11-04T21:28:00,cff,16.80
2022-11-04T21:29:00,cff,18.00
2022-11-04T21:31:00,cff,36.01
2022-11-04T21:32:00,cff,16.79
2022-11-04T21:34:00,cff,34.80
2022-11-04T21:35:00,cff,18.00
2022-11-04T21:36:00,cff,16.80
2022-11-04T21:38:00,cff,34.80
2022-11-04T21:40:00,cff,34.80
2022-11-04T21:42:00,cff,33.60
2022-11-04T21:44:00,cff,36.00
2022-11-04T21:45:00,cff,18.00
2022-11-04T21:47:00,cff,37.20
2022-11-04T21:49:00,cff,33.60
2022-11-04T21:50:00,cff,16.79
2022-11-04T21:51:00,cff,15.60
2022-11-04T21:53:00,cff,33.60
2022-11-04T21:54:00,cff,18.00
2022-11-04T21:56:00,cff,37.20
2022-11-04T21:57:00,cff,19.20
2022-11-04T21:59:00,cff,38.40
2022-11-04T22:00:00,cff,19.20
2022-11-04T22:01:00,cff,19.20
2022-11-04T22:03:00,cff,34.80
2022-11-04T22:05:00,cff,34.80
2022-11-04T22:07:00,cff,37.20
2022-11-04T22:09:00,cff,33.60
2022-11-04T22:11:00,cff,33.60
2022-11-04T22:13:00,cff,33.60
2022-11-04T22:15:00,cff,33.60
2022-11-04T22:17:00,cff,33.60
2022-11-04T22:18:00,cff,16.80
2022-11-04T22:20:00,cff,32.40
2022-11-04T22:22:00,cff,33.60
2022-11-04T22:23:00,cff,15.60
2022-11-04T22:24:00,cff,16.80
2022-11-04T22:26:00,cff,32.40
2022-11-04T22:27:00,cff,15.60
2022-11-04T22:29:00,cff,32.40
2022-11-04T22:30:00,cff,15.60
2022-11-04T22:32:00,cff,31.20
2022-11-04T22:33:00,cff,31.20
2022-11-04T22:34:00,cff,32.40
2022-11-04T22:36:00,cff,31.20
2022-11-04T22:38:00,cff,32.40
2022-11-04T22:39:00,cff,15.60
2022-11-04T22:41:00,cff,33.60
2022-11-04T22:43:00,cff,33.60
2022-11-04T22:44:00,cff,15.60
2022-11-04T22:46:00,cff,32.40
2022-11-04T22:48:00,cff,32.40
2022-11-04T22:50:00,cff,31.20
2022-11-04T22:51:00,cff,16.80
2022-11-04T22:53:00,cff,31.20
2022-11-04T22:55:00,cff,30.00
2022-11-04T22:57:00,cff,31.19
2022-11-04T22:59:00,cff,31.20
2022-11-04T23:01:00,cff,30.00
2022-11-04T23:03:00,cff,31.20
2022-11-04T23:05:00,cff,31.20
2022-11-04T23:07:00,cff,32.40
2022-11-04T23:09:00,cff,32.40
2022-11-04T23:11:00,cff,32.40
2022-11-04T23:12:00,cff,15.60
2022-11-04T23:13:00,cff,16.80
2022-11-04T23:14:00,cff,15.60
2022-11-04T23:16:00,cff,32.40
2022-11-04T23:17:00,cff,16.80
2022-11-04T23:19:00,cff,32.40
2022-11-04T23:20:00,cff,15.60
2022-11-04T23:21:00,cff,16.79
2022-11-04T23:23:00,cff,31.20
2022-11-04T23:24:00,cff,16.80
2022-11-04T23:26:00,cff,32.40
2022-11-04T23:27:00,cff,15.60
2022-11-04T23:29:00,cff,31.19
2022-11-04T23:31:00,cff,32.40
2022-11-04T23:32:00,cff,16.80
2022-11-04T23:33:00,cff,15.60
2022-11-04T23:35:00,cff,32.40
2022-11-04T23:37:00,cff,31.20
2022-11-04T23:39:00,cff,31.20
2022-11-04T23:40:00,cff,16.80
2022-11-04T23:42:00,cff,32.40
2022-11-04T23:43:00,cff,16.79
2022-11-04T23:45:00,cff,30.00
2022-11-04T23:46:00,cff,15.60
2022-11-04T23:48:00,cff,30.00
2022-11-04T23:49:00,cff,15.60
2022-11-04T23:51:00,cff,31.20
2022-11-04T23:52:00,cff,15.60
2022-11-04T23:54:00,cff,31.20
2022-11-04T23:55:00,cff,15.60
2022-11-04T23:57:00,cff,31.20
2022-11-04T23:59:00,cff,31.19
