#datetime,building,power
2022-03-13T20:51:00,hpb,27.01
2022-03-13T20:53:00,hpb,34.80
2022-03-13T20:54:00,hpb,15.59
2022-03-13T20:55:00,hpb,19.80
2022-03-13T20:57:00,hpb,34.80
2022-03-13T20:59:00,hpb,46.20
2022-03-13T21:00:00,hpb,15.59
2022-03-13T21:02:00,hpb,46.82
2022-03-13T21:04:00,hpb,42.60
2022-03-13T21:06:00,hpb,38.41
2022-03-13T21:08:00,hpb,38.99
2022-03-13T21:10:00,hpb,38.38
2022-03-13T21:11:00,hpb,19.80
2022-03-13T21:13:00,hpb,42.60
2022-03-13T21:15:00,hpb,34.80
2022-03-13T21:16:00,hpb,19.22
2022-03-13T21:18:00,hpb,46.79
2022-03-13T21:19:00,hpb,19.19
2022-03-13T21:21:00,hpb,42.60
2022-03-13T21:23:00,hpb,42.63
2022-03-13T21:25:00,hpb,42.60
2022-03-13T21:26:00,hpb,23.38
2022-03-13T21:28:00,hpb,46.82
2022-03-13T21:30:00,hpb,53.99
2022-03-13T21:32:00,hpb,50.39
2022-03-13T21:34:00,hpb,50.42
2022-03-13T21:36:00,hpb,50.39
2022-03-13T21:38:00,hpb,46.20
2022-03-13T21:40:00,hpb,43.18
2022-03-13T21:42:00,hpb,54.02
2022-03-13T21:44:00,hpb,53.99
2022-03-13T21:45:00,hpb,19.80
2022-03-13T21:47:00,hpb,53.99
2022-03-13T21:48:00,hpb,23.41
2022-03-13T21:50:00,hpb,46.20
2022-03-13T21:52:00,hpb,54.58
2022-03-13T21:54:00,hpb,69.61
2022-03-13T21:55:00,hpb,31.20
2022-03-13T21:57:00,hpb,73.80
2022-03-13T21:59:00,hpb,61.79
2022-03-13T22:01:00,hpb,66.01
2022-03-13T22:02:00,hpb,42.60
2022-03-13T22:03:00,hpb,31.20
2022-03-13T22:05:00,hpb,57.60
2022-03-13T22:07:00,hpb,70.20
2022-03-13T22:09:00,hpb,73.21
2022-03-13T22:11:00,hpb,66.01
2022-03-13T22:13:00,hpb,70.20
2022-03-13T22:15:00,hpb,61.79
2022-03-13T22:17:00,hpb,58.21
2022-03-13T22:19:00,hpb,61.79
2022-03-13T22:21:00,hpb,69.61
2022-03-13T22:23:00,hpb,70.20
2022-03-13T22:25:00,hpb,77.40
2022-03-13T22:27:00,hpb,61.82
2022-03-13T22:28:00,hpb,34.78
2022-03-13T22:29:00,hpb,31.20
2022-03-13T22:31:00,hpb,69.61
2022-03-13T22:33:00,hpb,66.01
2022-03-13T22:34:00,hpb,42.60
2022-03-13T22:36:00,hpb,73.80
2022-03-13T22:38:00,hpb,89.41
2022-03-13T22:40:00,hpb,77.37
2022-03-13T22:42:00,hpb,73.21
2022-03-13T22:43:00,hpb,43.21
2022-03-13T22:45:00,hpb,88.80
2022-03-13T22:46:00,hpb,38.99
2022-03-13T22:48:00,hpb,73.18
2022-03-13T22:50:00,hpb,85.81
2022-03-13T22:51:00,hpb,38.41
2022-03-13T22:53:00,hpb,73.80
2022-03-13T22:55:00,hpb,77.40
2022-03-13T22:57:00,hpb,81.59
2022-03-13T22:59:00,hpb,73.80
2022-03-13T23:01:00,hpb,73.21
2022-03-13T23:02:00,hpb,38.99
2022-03-13T23:04:00,hpb,85.20
2022-03-13T23:06:00,hpb,81.59
2022-03-13T23:08:00,hpb,58.21
2022-03-13T23:09:00,hpb,34.80
2022-03-13T23:11:00,hpb,80.98
2022-03-13T23:12:00,hpb,31.20
2022-03-13T23:14:00,hpb,61.82
2022-03-13T23:15:00,hpb,27.60
2022-03-13T23:17:00,hpb,65.39
2022-03-13T23:19:00,hpb,70.20
2022-03-13T23:21:00,hpb,54.02
2022-03-13T23:23:00,hpb,42.60
2022-03-13T23:25:00,hpb,50.39
2022-03-13T23:26:00,hpb,31.20
2022-03-13T23:28:00,hpb,61.79
2022-03-13T23:30:00,hpb,54.61
2022-03-13T23:32:00,hpb,58.21
2022-03-13T23:34:00,hpb,53.99
2022-03-13T23:36:00,hpb,46.79
2022-03-13T23:38:00,hpb,42.60
2022-03-13T23:40:00,hpb,46.20
2022-03-13T23:42:00,hpb,46.82
2022-03-13T23:44:00,hpb,42.60
2022-03-13T23:46:00,hpb,38.41
2022-03-13T23:48:00,hpb,50.39
2022-03-13T23:50:00,hpb,54.61
2022-03-13T23:51:00,hpb,26.98
2022-03-13T23:53:00,hpb,69.61
2022-03-13T23:55:00,hpb,50.39
2022-03-13T23:57:00,hpb,58.21
2022-03-13T23:59:00,hpb,65.98
