#datetime,building,power
2024-04-06T18:40:00,aln,19.20
2024-04-06T18:41:00,aln,9.60
2024-04-06T18:43:00,aln,19.20
2024-04-06T18:45:00,aln,19.20
2024-04-06T18:47:00,aln,19.20
2024-04-06T18:48:00,aln,9.60
2024-04-06T18:50:00,aln,19.20
2024-04-06T18:52:00,aln,16.80
2024-04-06T18:54:00,aln,19.20
2024-04-06T18:55:00,aln,9.60
2024-04-06T18:57:00,aln,16.80
2024-04-06T18:59:00,aln,19.20
2024-04-06T19:01:00,aln,19.20
2024-04-06T19:03:00,aln,19.20
2024-04-06T19:05:00,aln,19.20
2024-04-06T19:07:00,aln,19.20
2024-04-06T19:09:00,aln,19.20
2024-04-06T19:11:00,aln,19.20
2024-04-06T19:12:00,aln,9.60
2024-04-06T19:14:00,aln,19.20
2024-04-06T19:15:00,aln,9.60
2024-04-06T19:16:00,aln,9.59
2024-04-06T19:18:00,aln,19.20
2024-04-06T19:20:00,aln,19.20
2024-04-06T19:21:00,aln,12.00
2024-04-06T19:22:00,aln,9.59
2024-04-06T19:24:00,aln,19.20
2024-04-06T19:26:00,aln,21.60
2024-04-06T19:28:00,aln,24.00
2024-04-06T19:29:00,aln,9.60
2024-04-06T19:30:00,aln,12.00
2024-04-06T19:32:00,aln,24.00
2024-04-06T19:34:00,aln,21.60
2024-04-06T19:36:00,aln,24.00
2024-04-06T19:37:00,aln,9.59
2024-04-06T19:39:00,aln,24.00
2024-04-06T19:41:00,aln,21.60
2024-04-06T19:42:00,aln,12.00
2024-04-06T19:44:00,aln,24.00
2024-04-06T19:46:00,aln,21.60
2024-04-06T19:47:00,aln,9.59
2024-04-06T19:49:00,aln,21.60
2024-04-06T19:51:00,aln,21.61
2024-04-06T19:53:00,aln,23.99
2024-04-06T19:55:00,aln,21.61
2024-04-06T19:56:00,aln,9.59
2024-04-06T19:58:00,aln,24.00
2024-04-06T19:59:00,aln,9.60
2024-04-06T20:01:00,aln,24.00
2024-04-06T20:02:00,aln,9.59
2024-04-06T20:03:00,aln,12.00
2024-04-06T20:04:00,aln,12.00
2024-04-06T20:06:00,aln,21.60
2024-04-06T20:08:00,aln,24.00
2024-04-06T20:09:00,aln,9.60
2024-04-06T20:10:00,aln,12.00
2024-04-06T20:12:00,aln,24.00
2024-04-06T20:13:00,aln,12.00
2024-04-06T20:15:00,aln,21.60
2024-04-06T20:16:00,aln,12.00
2024-04-06T20:18:00,aln,24.00
2024-04-06T20:20:00,aln,21.60
2024-04-06T20:22:00,aln,24.00
2024-04-06T20:24:00,aln,23.99
2024-04-06T20:25:00,aln,14.40
2024-04-06T20:27:00,aln,24.00
2024-04-06T20:28:00,aln,14.40
2024-04-06T20:30:00,aln,24.00
2024-04-06T20:32:00,aln,24.00
2024-04-06T20:34:00,aln,21.60
2024-04-06T20:35:00,aln,14.40
2024-04-06T20:37:00,aln,26.40
2024-04-06T20:39:00,aln,23.99
2024-04-06T20:40:00,aln,12.00
2024-04-06T20:42:00,aln,21.60
2024-04-06T20:44:00,aln,21.60
2024-04-06T20:46:00,aln,21.60
2024-04-06T20:47:00,aln,12.00
2024-04-06T20:49:00,aln,21.60
2024-04-06T20:50:00,aln,9.59
2024-04-06T20:52:00,aln,21.61
2024-04-06T20:54:00,aln,19.20
2024-04-06T20:56:00,aln,21.60
2024-04-06T20:57:00,aln,9.60
2024-04-06T20:59:00,aln,21.60
2024-04-06T21:01:00,aln,21.60
2024-04-06T21:02:00,aln,9.60
2024-04-06T21:04:00,aln,21.60
2024-04-06T21:06:00,aln,24.00
2024-04-06T21:07:00,aln,14.40
2024-04-06T21:09:00,aln,21.60
2024-04-06T21:10:00,aln,9.60
2024-04-06T21:12:00,aln,21.60
2024-04-06T21:14:00,aln,21.60
2024-04-06T21:16:00,aln,21.60
2024-04-06T21:18:00,aln,19.20
2024-04-06T21:20:00,aln,21.61
2024-04-06T21:21:00,aln,9.59
2024-04-06T21:23:00,aln,21.60
2024-04-06T21:25:00,aln,21.60
2024-04-06T21:26:00,aln,12.00
2024-04-06T21:28:00,aln,19.20
2024-04-06T21:30:00,aln,24.00
2024-04-06T21:31:00,aln,9.60
2024-04-06T21:33:00,aln,21.60
2024-04-06T21:35:00,aln,21.60
2024-04-06T21:37:00,aln,19.20
2024-04-06T21:39:00,aln,21.60
2024-04-06T21:40:00,aln,9.59
2024-04-06T21:41:00,aln,9.60
2024-04-06T21:42:00,aln,12.00
2024-04-06T21:44:00,aln,19.20
2024-04-06T21:45:00,aln,9.60
2024-04-06T21:47:00,aln,21.60
2024-04-06T21:49:00,aln,19.20
2024-04-06T21:50:00,aln,12.00
2024-04-06T21:52:00,aln,19.20
2024-04-06T21:53:00,aln,12.00
2024-04-06T21:54:00,aln,9.60
2024-04-06T21:56:00,aln,21.60
2024-04-06T21:57:00,aln,9.60
2024-04-06T21:59:00,aln,21.60
2024-04-06T22:00:00,aln,9.60
2024-04-06T22:02:00,aln,21.60
2024-04-06T22:03:00,aln,9.60
2024-04-06T22:05:00,aln,21.60
2024-04-06T22:07:00,aln,21.60
2024-04-06T22:08:00,aln,9.60
2024-04-06T22:10:00,aln,19.20
2024-04-06T22:12:00,aln,21.60
2024-04-06T22:13:00,aln,9.60
2024-04-06T22:15:00,aln,19.20
2024-04-06T22:17:00,aln,19.20
2024-04-06T22:19:00,aln,19.20
2024-04-06T22:21:00,aln,21.60
2024-04-06T22:22:00,aln,9.60
2024-04-06T22:23:00,aln,9.60
2024-04-06T22:24:00,aln,9.60
2024-04-06T22:25:00,aln,12.00
2024-04-06T22:27:00,aln,19.20
2024-04-06T22:28:00,aln,9.60
2024-04-06T22:29:00,aln,12.00
2024-04-06T22:31:00,aln,19.20
2024-04-06T22:32:00,aln,12.00
2024-04-06T22:34:00,aln,21.60
2024-04-06T22:35:00,aln,9.60
2024-04-06T22:37:00,aln,21.60
2024-04-06T22:39:00,aln,19.20
2024-04-06T22:41:00,aln,21.60
2024-04-06T22:42:00,aln,12.00
2024-04-06T22:43:00,aln,9.60
2024-04-06T22:44:00,aln,9.60
2024-04-06T22:45:00,aln,12.00
2024-04-06T22:47:00,aln,21.60
2024-04-06T22:49:00,aln,21.60
2024-04-06T22:51:00,aln,21.60
2024-04-06T22:52:00,aln,12.00
2024-04-06T22:53:00,aln,9.60
2024-04-06T22:54:00,aln,12.00
2024-04-06T22:55:00,aln,12.00
2024-04-06T22:57:00,aln,21.60
2024-04-06T22:59:00,aln,21.61
2024-04-06T23:01:00,aln,23.99
2024-04-06T23:03:00,aln,21.61
2024-04-06T23:05:00,aln,21.60
2024-04-06T23:07:00,aln,26.40
2024-04-06T23:09:00,aln,26.40
2024-04-06T23:10:00,aln,9.59
2024-04-06T23:12:00,aln,26.40
2024-04-06T23:13:00,aln,12.00
2024-04-06T23:14:00,aln,14.40
2024-04-06T23:16:00,aln,24.00
2024-04-06T23:17:00,aln,12.00
2024-04-06T23:18:00,aln,12.00
2024-04-06T23:19:00,aln,12.00
