#datetime,building,power
2024-02-29T18:38:00,gfd,60.59
2024-02-29T18:40:00,gfd,55.78
2024-02-29T18:42:00,gfd,51.56
2024-02-29T18:43:00,gfd,30.70
2024-02-29T18:45:00,gfd,55.78
2024-02-29T18:46:00,gfd,26.37
2024-02-29T18:47:00,gfd,25.78
2024-02-29T18:48:00,gfd,25.78
2024-02-29T18:50:00,gfd,56.48
2024-02-29T18:52:00,gfd,51.56
2024-02-29T18:53:00,gfd,30.59
2024-02-29T18:55:00,gfd,55.78
2024-02-29T18:57:00,gfd,60.59
2024-02-29T18:58:00,gfd,25.90
2024-02-29T19:00:00,gfd,52.15
2024-02-29T19:01:00,gfd,25.78
2024-02-29T19:03:00,gfd,47.46
2024-02-29T19:05:00,gfd,43.12
2024-02-29T19:06:00,gfd,25.78
2024-02-29T19:08:00,gfd,56.48
2024-02-29T19:10:00,gfd,47.34
2024-02-29T19:12:00,gfd,60.59
2024-02-29T19:14:00,gfd,47.46
2024-02-29T19:16:00,gfd,51.56
2024-02-29T19:17:00,gfd,21.56
2024-02-29T19:19:00,gfd,48.05
2024-02-29T19:21:00,gfd,51.56
2024-02-29T19:23:00,gfd,55.78
2024-02-29T19:25:00,gfd,56.48
2024-02-29T19:26:00,gfd,25.78
2024-02-29T19:28:00,gfd,56.37
2024-02-29T19:29:00,gfd,30.00
2024-02-29T19:31:00,gfd,47.46
2024-02-29T19:32:00,gfd,34.80
2024-02-29T19:33:00,gfd,30.00
2024-02-29T19:35:00,gfd,52.15
2024-02-29T19:37:00,gfd,56.37
2024-02-29T19:39:00,gfd,51.68
2024-02-29T19:40:00,gfd,25.78
2024-02-29T19:42:00,gfd,60.59
2024-02-29T19:44:00,gfd,51.56
2024-02-29T19:46:00,gfd,52.27
2024-02-29T19:47:00,gfd,21.56
2024-02-29T19:49:00,gfd,51.56
2024-02-29T19:51:00,gfd,43.24
2024-02-29T19:53:00,gfd,43.24
2024-02-29T19:54:00,gfd,25.78
2024-02-29T19:56:00,gfd,52.15
2024-02-29T19:57:00,gfd,21.68
2024-02-29T19:58:00,gfd,47.34
2024-02-29T20:00:00,gfd,21.56
2024-02-29T20:02:00,gfd,51.68
2024-02-29T20:03:00,gfd,26.37
2024-02-29T20:04:00,gfd,25.78
2024-02-29T20:06:00,gfd,47.46
2024-02-29T20:08:00,gfd,43.12
2024-02-29T20:10:00,gfd,43.24
2024-02-29T20:12:00,gfd,56.37
2024-02-29T20:14:00,gfd,51.56
2024-02-29T20:16:00,gfd,55.90
2024-02-29T20:18:00,gfd,56.37
2024-02-29T20:20:00,gfd,52.15
2024-02-29T20:22:00,gfd,51.68
2024-02-29T20:23:00,gfd,30.00
2024-02-29T20:25:00,gfd,64.80
2024-02-29T20:27:00,gfd,60.59
2024-02-29T20:28:00,gfd,30.00
2024-02-29T20:29:00,gfd,26.37
2024-02-29T20:31:00,gfd,60.59
2024-02-29T20:33:00,gfd,60.00
2024-02-29T20:35:00,gfd,60.59
2024-02-29T20:36:00,gfd,25.78
2024-02-29T20:38:00,gfd,60.70
2024-02-29T20:40:00,gfd,56.37
2024-02-29T20:42:00,gfd,51.56
2024-02-29T20:44:00,gfd,56.37
2024-02-29T20:45:00,gfd,25.90
2024-02-29T20:47:00,gfd,60.59
2024-02-29T20:49:00,gfd,51.56
2024-02-29T20:50:00,gfd,30.59
2024-02-29T20:52:00,gfd,60.00
2024-02-29T20:53:00,gfd,26.37
2024-02-29T20:55:00,gfd,55.90
2024-02-29T20:57:00,gfd,56.37
2024-02-29T20:59:00,gfd,55.78
2024-02-29T21:00:00,gfd,30.59
2024-02-29T21:02:00,gfd,55.78
2024-02-29T21:04:00,gfd,56.48
2024-02-29T21:06:00,gfd,55.78
2024-02-29T21:08:00,gfd,60.59
2024-02-29T21:10:00,gfd,47.93
2024-02-29T21:11:00,gfd,25.90
2024-02-29T21:13:00,gfd,55.78
2024-02-29T21:15:00,gfd,60.59
2024-02-29T21:16:00,gfd,30.59
2024-02-29T21:18:00,gfd,55.78
2024-02-29T21:20:00,gfd,64.80
2024-02-29T21:22:00,gfd,69.02
2024-02-29T21:23:00,gfd,30.59
2024-02-29T21:25:00,gfd,60.59
2024-02-29T21:27:00,gfd,69.02
2024-02-29T21:29:00,gfd,69.02
2024-02-29T21:30:00,gfd,34.22
2024-02-29T21:32:00,gfd,60.59
2024-02-29T21:33:00,gfd,30.59
2024-02-29T21:34:00,gfd,30.00
2024-02-29T21:36:00,gfd,69.02
2024-02-29T21:37:00,gfd,30.59
2024-02-29T21:39:00,gfd,60.00
2024-02-29T21:41:00,gfd,64.80
2024-02-29T21:43:00,gfd,69.61
2024-02-29T21:44:00,gfd,34.22
2024-02-29T21:45:00,gfd,64.69
2024-02-29T21:48:00,gfd,64.80
2024-02-29T21:49:00,gfd,30.70
2024-02-29T21:51:00,gfd,64.80
2024-02-29T21:53:00,gfd,55.78
2024-02-29T21:55:00,gfd,64.80
2024-02-29T21:56:00,gfd,30.59
2024-02-29T21:58:00,gfd,55.78
2024-02-29T21:59:00,gfd,34.80
2024-02-29T22:01:00,gfd,64.80
2024-02-29T22:02:00,gfd,30.00
2024-02-29T22:03:00,gfd,30.59
2024-02-29T22:05:00,gfd,73.24
2024-02-29T22:07:00,gfd,68.91
2024-02-29T22:09:00,gfd,69.61
2024-02-29T22:11:00,gfd,69.02
2024-02-29T22:13:00,gfd,55.78
2024-02-29T22:14:00,gfd,30.59
2024-02-29T22:16:00,gfd,73.24
2024-02-29T22:18:00,gfd,73.24
2024-02-29T22:19:00,gfd,34.80
2024-02-29T22:21:00,gfd,68.91
2024-02-29T22:23:00,gfd,64.80
2024-02-29T22:25:00,gfd,78.05
2024-02-29T22:27:00,gfd,73.24
2024-02-29T22:28:00,gfd,38.91
2024-02-29T22:29:00,gfd,34.80
2024-02-29T22:31:00,gfd,69.02
2024-02-29T22:33:00,gfd,73.24
2024-02-29T22:35:00,gfd,64.80
2024-02-29T22:37:00,gfd,73.83
2024-02-29T22:38:00,gfd,34.10
2024-02-29T22:39:00,gfd,30.70
2024-02-29T22:41:00,gfd,68.91
2024-02-29T22:42:00,gfd,34.80
2024-02-29T22:43:00,gfd,34.22
2024-02-29T22:45:00,gfd,64.80
2024-02-29T22:47:00,gfd,64.80
2024-02-29T22:49:00,gfd,56.37
2024-02-29T22:51:00,gfd,60.59
2024-02-29T22:53:00,gfd,55.90
2024-02-29T22:54:00,gfd,34.80
2024-02-29T22:56:00,gfd,68.91
2024-02-29T22:57:00,gfd,30.00
2024-02-29T22:58:00,gfd,25.90
2024-02-29T23:00:00,gfd,64.69
2024-02-29T23:02:00,gfd,56.48
2024-02-29T23:03:00,gfd,30.00
2024-02-29T23:05:00,gfd,64.80
2024-02-29T23:06:00,gfd,34.80
2024-02-29T23:08:00,gfd,60.59
2024-02-29T23:09:00,gfd,34.22
2024-02-29T23:11:00,gfd,60.59
2024-02-29T23:13:00,gfd,47.93
2024-02-29T23:14:00,gfd,34.22
2024-02-29T23:15:00,gfd,30.59
2024-02-29T23:17:00,gfd,55.78
2024-02-29T23:18:00,gfd,25.90
2024-02-29T23:20:00,gfd,82.15
2024-02-29T23:23:00,gfd,47.46
2024-02-29T23:24:00,gfd,30.59
2024-02-29T23:26:00,gfd,82.15
2024-02-29T23:29:00,gfd,47.46
2024-02-29T23:31:00,gfd,51.56
2024-02-29T23:32:00,gfd,52.15
2024-02-29T23:34:00,gfd,25.90
2024-02-29T23:36:00,gfd,51.56
2024-02-29T23:38:00,gfd,47.34
2024-02-29T23:39:00,gfd,25.78
2024-02-29T23:41:00,gfd,52.27
2024-02-29T23:43:00,gfd,51.56
2024-02-29T23:45:00,gfd,56.48
2024-02-29T23:46:00,gfd,25.78
2024-02-29T23:48:00,gfd,52.15
2024-02-29T23:50:00,gfd,55.78
