#datetime,building,power
2023-05-18T11:06:00,rvs,15.31
2023-05-18T11:07:00,rvs,12.42
2023-05-18T11:08:00,rvs,15.29
2023-05-18T11:09:00,rvs,17.72
2023-05-18T11:10:00,rvs,13.42
2023-05-18T11:11:00,rvs,13.23
2023-05-18T11:12:00,rvs,13.40
2023-05-18T11:13:00,rvs,17.14
2023-05-18T11:14:00,rvs,11.65
2023-05-18T11:15:00,rvs,18.47
2023-05-18T11:16:00,rvs,12.33
2023-05-18T11:17:00,rvs,17.47
2023-05-18T11:18:00,rvs,8.86
2023-05-18T11:19:00,rvs,8.90
2023-05-18T11:20:00,rvs,8.13
2023-05-18T11:21:00,rvs,11.67
2023-05-18T11:22:00,rvs,10.58
2023-05-18T11:23:00,rvs,8.26
2023-05-18T11:24:00,rvs,12.16
2023-05-18T11:25:00,rvs,29.44
2023-05-18T11:26:00,rvs,22.37
2023-05-18T11:27:00,rvs,23.97
2023-05-18T11:28:00,rvs,24.86
2023-05-18T11:29:00,rvs,25.91
2023-05-18T11:30:00,rvs,30.44
2023-05-18T11:31:00,rvs,12.18
2023-05-18T11:32:00,rvs,20.80
2023-05-18T11:33:00,rvs,21.47
2023-05-18T11:34:00,rvs,16.51
2023-05-18T11:35:00,rvs,16.46
2023-05-18T11:36:00,rvs,27.82
2023-05-18T11:37:00,rvs,30.47
2023-05-18T11:38:00,rvs,26.64
2023-05-18T11:39:00,rvs,27.55
2023-05-18T11:40:00,rvs,21.26
2023-05-18T11:41:00,rvs,20.88
2023-05-18T11:42:00,rvs,8.47
2023-05-18T11:43:00,rvs,8.29
2023-05-18T11:44:00,rvs,8.77
2023-05-18T11:45:00,rvs,8.71
2023-05-18T11:46:00,rvs,9.16
2023-05-18T11:47:00,rvs,12.77
2023-05-18T11:48:00,rvs,13.88
2023-05-18T11:49:00,rvs,13.72
2023-05-18T11:50:00,rvs,12.48
2023-05-18T11:51:00,rvs,13.10
2023-05-18T11:52:00,rvs,12.75
2023-05-18T11:53:00,rvs,14.35
2023-05-18T11:54:00,rvs,13.80
2023-05-18T11:55:00,rvs,13.59
2023-05-18T11:56:00,rvs,7.96
2023-05-18T11:57:00,rvs,7.91
2023-05-18T11:58:00,rvs,7.90
2023-05-18T11:59:00,rvs,7.96
2023-05-18T12:00:00,rvs,8.61
2023-05-18T12:01:00,rvs,8.87
2023-05-18T12:02:00,rvs,8.24
2023-05-18T12:03:00,rvs,8.18
2023-05-18T12:04:00,rvs,8.12
2023-05-18T12:05:00,rvs,8.01
2023-05-18T12:06:00,rvs,7.82
2023-05-18T12:07:00,rvs,7.90
2023-05-18T12:08:00,rvs,8.89
2023-05-18T12:09:00,rvs,8.53
2023-05-18T12:10:00,rvs,8.58
2023-05-18T12:11:00,rvs,8.86
2023-05-18T12:12:00,rvs,8.90
2023-05-18T12:13:00,rvs,9.36
2023-05-18T12:14:00,rvs,9.37
2023-05-18T12:15:00,rvs,11.66
2023-05-18T12:16:00,rvs,17.37
2023-05-18T12:17:00,rvs,18.55
2023-05-18T12:18:00,rvs,20.09
2023-05-18T12:19:00,rvs,20.60
2023-05-18T12:20:00,rvs,15.29
2023-05-18T12:21:00,rvs,14.27
2023-05-18T12:22:00,rvs,13.41
2023-05-18T12:23:00,rvs,13.45
2023-05-18T12:24:00,rvs,13.25
2023-05-18T12:25:00,rvs,13.10
2023-05-18T12:26:00,rvs,12.70
2023-05-18T12:27:00,rvs,13.21
2023-05-18T12:28:00,rvs,13.95
2023-05-18T12:29:00,rvs,15.23
2023-05-18T12:30:00,rvs,9.16
2023-05-18T12:31:00,rvs,9.32
2023-05-18T12:32:00,rvs,8.96
2023-05-18T12:33:00,rvs,8.74
2023-05-18T12:34:00,rvs,7.81
2023-05-18T12:35:00,rvs,7.70
2023-05-18T12:36:00,rvs,7.77
2023-05-18T12:37:00,rvs,7.81
2023-05-18T12:38:00,rvs,7.89
2023-05-18T12:39:00,rvs,7.93
2023-05-18T12:40:00,rvs,7.71
2023-05-18T12:41:00,rvs,7.87
2023-05-18T12:42:00,rvs,16.64
2023-05-18T12:43:00,rvs,16.48
2023-05-18T12:44:00,rvs,16.58
2023-05-18T12:45:00,rvs,16.32
2023-05-18T12:46:00,rvs,16.31
2023-05-18T12:47:00,rvs,15.68
2023-05-18T12:48:00,rvs,15.73
2023-05-18T12:49:00,rvs,15.80
2023-05-18T12:50:00,rvs,15.79
2023-05-18T12:51:00,rvs,15.78
2023-05-18T12:52:00,rvs,15.70
2023-05-18T12:53:00,rvs,15.54
2023-05-18T12:54:00,rvs,15.53
2023-05-18T12:55:00,rvs,15.56
2023-05-18T12:56:00,rvs,15.56
2023-05-18T12:57:00,rvs,15.75
2023-05-18T12:58:00,rvs,15.59
2023-05-18T12:59:00,rvs,15.79
2023-05-18T13:00:00,rvs,15.64
2023-05-18T13:01:00,rvs,15.71
2023-05-18T13:02:00,rvs,15.79
2023-05-18T13:03:00,rvs,15.82
2023-05-18T13:04:00,rvs,15.80
2023-05-18T13:05:00,rvs,15.70
2023-05-18T13:06:00,rvs,15.70
2023-05-18T13:07:00,rvs,16.00
2023-05-18T13:08:00,rvs,16.51
2023-05-18T13:09:00,rvs,21.71
2023-05-18T13:10:00,rvs,22.10
2023-05-18T13:11:00,rvs,18.29
2023-05-18T13:12:00,rvs,17.28
2023-05-18T13:13:00,rvs,16.99
2023-05-18T13:14:00,rvs,17.02
2023-05-18T13:15:00,rvs,16.89
2023-05-18T13:16:00,rvs,12.71
2023-05-18T13:17:00,rvs,8.42
2023-05-18T13:18:00,rvs,17.15
2023-05-18T13:19:00,rvs,17.04
2023-05-18T13:20:00,rvs,21.38
2023-05-18T13:21:00,rvs,21.40
2023-05-18T13:22:00,rvs,21.94
2023-05-18T13:23:00,rvs,21.94
2023-05-18T13:24:00,rvs,22.30
2023-05-18T13:25:00,rvs,22.25
2023-05-18T13:26:00,rvs,22.28
2023-05-18T13:27:00,rvs,21.69
2023-05-18T13:28:00,rvs,21.85
2023-05-18T13:29:00,rvs,21.97
2023-05-18T13:30:00,rvs,23.46
2023-05-18T13:31:00,rvs,23.34
2023-05-18T13:32:00,rvs,23.50
2023-05-18T13:33:00,rvs,22.64
2023-05-18T13:34:00,rvs,22.06
2023-05-18T13:35:00,rvs,22.15
2023-05-18T13:36:00,rvs,21.75
2023-05-18T13:37:00,rvs,21.63
2023-05-18T13:38:00,rvs,21.09
2023-05-18T13:39:00,rvs,20.99
2023-05-18T13:40:00,rvs,21.18
2023-05-18T13:41:00,rvs,20.75
2023-05-18T13:42:00,rvs,20.91
2023-05-18T13:43:00,rvs,21.50
2023-05-18T13:44:00,rvs,21.00
2023-05-18T13:45:00,rvs,20.95
2023-05-18T13:46:00,rvs,20.94
2023-05-18T13:47:00,rvs,21.05
2023-05-18T13:48:00,rvs,21.04
2023-05-18T13:49:00,rvs,21.05
2023-05-18T13:50:00,rvs,17.27
2023-05-18T13:51:00,rvs,17.10
2023-05-18T13:52:00,rvs,20.99
2023-05-18T13:53:00,rvs,21.03
2023-05-18T13:54:00,rvs,17.15
2023-05-18T13:55:00,rvs,16.71
2023-05-18T13:56:00,rvs,16.41
2023-05-18T13:57:00,rvs,35.10
2023-05-18T13:58:00,rvs,16.38
2023-05-18T13:59:00,rvs,20.48
2023-05-18T14:00:00,rvs,20.79
2023-05-18T14:01:00,rvs,16.83
2023-05-18T14:02:00,rvs,17.26
2023-05-18T14:03:00,rvs,13.14
2023-05-18T14:04:00,rvs,19.70
2023-05-18T14:05:00,rvs,20.53
2023-05-18T14:06:00,rvs,13.80
2023-05-18T14:07:00,rvs,18.71
2023-05-18T14:08:00,rvs,20.64
2023-05-18T14:09:00,rvs,20.00
2023-05-18T14:10:00,rvs,20.09
2023-05-18T14:11:00,rvs,15.26
2023-05-18T14:12:00,rvs,19.29
2023-05-18T14:13:00,rvs,22.80
2023-05-18T14:14:00,rvs,18.61
2023-05-18T14:15:00,rvs,14.68
2023-05-18T14:16:00,rvs,14.03
2023-05-18T14:17:00,rvs,14.40
2023-05-18T14:18:00,rvs,8.73
2023-05-18T14:19:00,rvs,8.46
2023-05-18T14:20:00,rvs,8.52
2023-05-18T14:21:00,rvs,8.84
2023-05-18T14:22:00,rvs,8.89
2023-05-18T14:23:00,rvs,8.59
2023-05-18T14:24:00,rvs,8.64
2023-05-18T14:25:00,rvs,8.58
2023-05-18T14:26:00,rvs,8.48
2023-05-18T14:27:00,rvs,8.84
2023-05-18T14:28:00,rvs,8.34
2023-05-18T14:29:00,rvs,8.70
2023-05-18T14:30:00,rvs,8.64
2023-05-18T14:31:00,rvs,22.13
2023-05-18T14:32:00,rvs,21.63
2023-05-18T14:33:00,rvs,27.22
2023-05-18T14:34:00,rvs,7.91
2023-05-18T14:35:00,rvs,20.68
2023-05-18T14:36:00,rvs,20.52
2023-05-18T14:37:00,rvs,7.74
2023-05-18T14:38:00,rvs,7.68
2023-05-18T14:39:00,rvs,7.70
2023-05-18T14:40:00,rvs,7.73
2023-05-18T14:41:00,rvs,7.67
2023-05-18T14:42:00,rvs,7.78
2023-05-18T14:43:00,rvs,12.75
2023-05-18T14:44:00,rvs,12.73
2023-05-18T14:45:00,rvs,12.69
2023-05-18T14:46:00,rvs,12.22
2023-05-18T14:47:00,rvs,12.11
2023-05-18T14:48:00,rvs,12.40
2023-05-18T14:49:00,rvs,12.30
2023-05-18T14:50:00,rvs,12.27
2023-05-18T14:51:00,rvs,12.30
2023-05-18T14:52:00,rvs,12.23
2023-05-18T14:53:00,rvs,13.11
2023-05-18T14:54:00,rvs,17.02
2023-05-18T14:55:00,rvs,16.91
2023-05-18T14:56:00,rvs,16.30
2023-05-18T14:57:00,rvs,12.02
2023-05-18T14:58:00,rvs,12.19
2023-05-18T14:59:00,rvs,12.08
2023-05-18T15:00:00,rvs,11.96
2023-05-18T15:01:00,rvs,12.07
2023-05-18T15:02:00,rvs,11.84
2023-05-18T15:03:00,rvs,11.87
2023-05-18T15:04:00,rvs,12.08
2023-05-18T15:05:00,rvs,11.74
2023-05-18T15:06:00,rvs,11.79
2023-05-18T15:07:00,rvs,11.84
2023-05-18T15:08:00,rvs,11.95
2023-05-18T15:09:00,rvs,11.88
2023-05-18T15:10:00,rvs,11.99
2023-05-18T15:11:00,rvs,11.93
2023-05-18T15:12:00,rvs,11.89
2023-05-18T15:13:00,rvs,11.84
2023-05-18T15:14:00,rvs,11.75
2023-05-18T15:15:00,rvs,12.00
2023-05-18T15:16:00,rvs,11.76
2023-05-18T15:17:00,rvs,11.89
2023-05-18T15:18:00,rvs,8.04
2023-05-18T15:19:00,rvs,8.03
2023-05-18T15:20:00,rvs,12.01
2023-05-18T15:21:00,rvs,12.01
2023-05-18T15:22:00,rvs,11.86
2023-05-18T15:23:00,rvs,7.84
2023-05-18T15:24:00,rvs,7.94
2023-05-18T15:25:00,rvs,12.02
2023-05-18T15:26:00,rvs,11.98
2023-05-18T15:27:00,rvs,7.81
2023-05-18T15:28:00,rvs,7.91
2023-05-18T15:29:00,rvs,7.89
2023-05-18T15:30:00,rvs,12.01
2023-05-18T15:31:00,rvs,11.80
2023-05-18T15:32:00,rvs,7.90
2023-05-18T15:33:00,rvs,7.97
2023-05-18T15:34:00,rvs,8.00
2023-05-18T15:35:00,rvs,12.05
2023-05-18T15:36:00,rvs,8.87
2023-05-18T15:37:00,rvs,8.92
2023-05-18T15:38:00,rvs,8.85
2023-05-18T15:39:00,rvs,8.83
2023-05-18T15:40:00,rvs,13.00
2023-05-18T15:41:00,rvs,8.96
2023-05-18T15:42:00,rvs,9.16
2023-05-18T15:43:00,rvs,9.09
2023-05-18T15:44:00,rvs,9.23
2023-05-18T15:45:00,rvs,11.64
2023-05-18T15:46:00,rvs,12.62
2023-05-18T15:47:00,rvs,13.98
2023-05-18T15:48:00,rvs,15.98
2023-05-18T15:49:00,rvs,20.27
2023-05-18T15:50:00,rvs,19.53
2023-05-18T15:51:00,rvs,19.09
2023-05-18T15:52:00,rvs,18.83
2023-05-18T15:53:00,rvs,15.00
2023-05-18T15:54:00,rvs,13.80
2023-05-18T15:55:00,rvs,10.93
2023-05-18T15:56:00,rvs,7.77
2023-05-18T15:57:00,rvs,7.70
2023-05-18T15:58:00,rvs,7.84
2023-05-18T15:59:00,rvs,7.80
2023-05-18T16:00:00,rvs,7.85
2023-05-18T16:01:00,rvs,7.80
2023-05-18T16:02:00,rvs,7.89
2023-05-18T16:03:00,rvs,8.01
2023-05-18T16:04:00,rvs,7.94
2023-05-18T16:05:00,rvs,7.99
2023-05-18T16:06:00,rvs,8.23
2023-05-18T16:07:00,rvs,8.42
2023-05-18T16:08:00,rvs,8.66
2023-05-18T16:09:00,rvs,8.68
2023-05-18T16:10:00,rvs,8.03
2023-05-18T16:11:00,rvs,8.05
2023-05-18T16:12:00,rvs,7.98
2023-05-18T16:13:00,rvs,7.96
2023-05-18T16:14:00,rvs,7.95
2023-05-18T16:15:00,rvs,8.58
2023-05-18T16:16:00,rvs,12.97
2023-05-18T16:17:00,rvs,13.04
2023-05-18T16:18:00,rvs,13.07
2023-05-18T16:19:00,rvs,13.09
2023-05-18T16:20:00,rvs,12.95
2023-05-18T16:21:00,rvs,12.98
2023-05-18T16:22:00,rvs,12.97
2023-05-18T16:23:00,rvs,13.05
2023-05-18T16:24:00,rvs,13.37
2023-05-18T16:25:00,rvs,16.48
2023-05-18T16:26:00,rvs,20.68
2023-05-18T16:27:00,rvs,22.73
2023-05-18T16:28:00,rvs,25.32
2023-05-18T16:29:00,rvs,26.31
2023-05-18T16:30:00,rvs,24.80
2023-05-18T16:31:00,rvs,23.88
2023-05-18T16:32:00,rvs,23.92
2023-05-18T16:33:00,rvs,24.57
2023-05-18T16:34:00,rvs,24.51
2023-05-18T16:35:00,rvs,24.29
2023-05-18T16:36:00,rvs,18.77
2023-05-18T16:37:00,rvs,18.62
2023-05-18T16:38:00,rvs,18.43
2023-05-18T16:39:00,rvs,27.79
2023-05-18T16:40:00,rvs,28.75
2023-05-18T16:41:00,rvs,29.49
2023-05-18T16:42:00,rvs,21.75
2023-05-18T16:43:00,rvs,13.30
2023-05-18T16:44:00,rvs,12.29
2023-05-18T16:45:00,rvs,16.79
2023-05-18T16:46:00,rvs,16.84
2023-05-18T16:47:00,rvs,17.11
2023-05-18T16:48:00,rvs,16.91
2023-05-18T16:49:00,rvs,12.29
2023-05-18T16:50:00,rvs,12.20
2023-05-18T16:51:00,rvs,12.49
2023-05-18T16:52:00,rvs,12.40
2023-05-18T16:53:00,rvs,13.33
2023-05-18T16:54:00,rvs,13.48
2023-05-18T16:55:00,rvs,13.55
2023-05-18T16:56:00,rvs,12.89
2023-05-18T16:57:00,rvs,12.67
2023-05-18T16:58:00,rvs,12.13
2023-05-18T16:59:00,rvs,16.39
2023-05-18T17:00:00,rvs,20.59
2023-05-18T17:01:00,rvs,20.57
2023-05-18T17:02:00,rvs,20.53
2023-05-18T17:03:00,rvs,21.10
2023-05-18T17:04:00,rvs,21.05
2023-05-18T17:05:00,rvs,20.99
2023-05-18T17:06:00,rvs,20.44
2023-05-18T17:07:00,rvs,20.70
2023-05-18T17:08:00,rvs,16.80
2023-05-18T17:09:00,rvs,16.80
2023-05-18T17:10:00,rvs,16.55
2023-05-18T17:11:00,rvs,21.10
2023-05-18T17:12:00,rvs,34.50
2023-05-18T17:13:00,rvs,30.21
2023-05-18T17:14:00,rvs,33.01
2023-05-18T17:15:00,rvs,21.52
2023-05-18T17:16:00,rvs,26.25
2023-05-18T17:17:00,rvs,27.52
2023-05-18T17:18:00,rvs,27.78
2023-05-18T17:19:00,rvs,26.98
2023-05-18T17:20:00,rvs,27.59
2023-05-18T17:21:00,rvs,27.73
2023-05-18T17:22:00,rvs,28.12
2023-05-18T17:23:00,rvs,28.19
2023-05-18T17:24:00,rvs,26.51
2023-05-18T17:25:00,rvs,22.23
2023-05-18T17:26:00,rvs,21.96
2023-05-18T17:27:00,rvs,18.08
2023-05-18T17:28:00,rvs,13.34
2023-05-18T17:29:00,rvs,17.93
2023-05-18T17:30:00,rvs,17.52
2023-05-18T17:31:00,rvs,9.00
2023-05-18T17:32:00,rvs,16.96
2023-05-18T17:33:00,rvs,16.98
2023-05-18T17:34:00,rvs,12.78
2023-05-18T17:35:00,rvs,12.69
2023-05-18T17:36:00,rvs,17.25
2023-05-18T17:37:00,rvs,13.14
2023-05-18T17:38:00,rvs,12.59
2023-05-18T17:39:00,rvs,12.82
2023-05-18T17:40:00,rvs,13.04
2023-05-18T17:41:00,rvs,13.39
2023-05-18T17:42:00,rvs,17.74
2023-05-18T17:43:00,rvs,13.74
2023-05-18T17:44:00,rvs,18.04
2023-05-18T17:45:00,rvs,14.12
2023-05-18T17:46:00,rvs,9.86
2023-05-18T17:47:00,rvs,9.30
2023-05-18T17:48:00,rvs,12.85
2023-05-18T17:49:00,rvs,8.61
2023-05-18T17:50:00,rvs,8.66
2023-05-18T17:51:00,rvs,11.57
2023-05-18T17:52:00,rvs,17.51
2023-05-18T17:53:00,rvs,13.83
2023-05-18T17:54:00,rvs,13.56
2023-05-18T17:55:00,rvs,13.86
2023-05-18T17:56:00,rvs,13.41
2023-05-18T17:57:00,rvs,13.30
2023-05-18T17:58:00,rvs,13.23
2023-05-18T17:59:00,rvs,8.52
2023-05-18T18:00:00,rvs,8.48
2023-05-18T18:01:00,rvs,8.54
2023-05-18T18:02:00,rvs,8.71
2023-05-18T18:03:00,rvs,10.97
2023-05-18T18:04:00,rvs,8.60
2023-05-18T18:05:00,rvs,8.63
2023-05-18T18:06:00,rvs,9.98
2023-05-18T18:07:00,rvs,8.14
2023-05-18T18:08:00,rvs,7.95
2023-05-18T18:09:00,rvs,9.67
2023-05-18T18:10:00,rvs,10.02
2023-05-18T18:11:00,rvs,8.07
2023-05-18T18:12:00,rvs,10.03
2023-05-18T18:13:00,rvs,9.02
2023-05-18T18:14:00,rvs,8.95
2023-05-18T18:15:00,rvs,8.89
2023-05-18T18:16:00,rvs,8.83
2023-05-18T18:17:00,rvs,8.78
2023-05-18T18:18:00,rvs,10.19
2023-05-18T18:19:00,rvs,8.24
2023-05-18T18:20:00,rvs,8.25
2023-05-18T18:21:00,rvs,8.27
2023-05-18T18:22:00,rvs,8.30
2023-05-18T18:23:00,rvs,8.20
2023-05-18T18:24:00,rvs,8.26
2023-05-18T18:25:00,rvs,8.22
2023-05-18T18:26:00,rvs,8.82
2023-05-18T18:27:00,rvs,8.91
2023-05-18T18:28:00,rvs,8.94
2023-05-18T18:29:00,rvs,8.72
2023-05-18T18:30:00,rvs,8.70
2023-05-18T18:31:00,rvs,8.71
2023-05-18T18:32:00,rvs,8.27
2023-05-18T18:33:00,rvs,8.28
2023-05-18T18:34:00,rvs,8.37
2023-05-18T18:35:00,rvs,8.38
2023-05-18T18:36:00,rvs,8.26
2023-05-18T18:37:00,rvs,8.13
2023-05-18T18:38:00,rvs,12.77
2023-05-18T18:39:00,rvs,13.12
2023-05-18T18:40:00,rvs,13.43
2023-05-18T18:41:00,rvs,13.24
2023-05-18T18:42:00,rvs,9.14
2023-05-18T18:43:00,rvs,8.91
2023-05-18T18:44:00,rvs,8.57
2023-05-18T18:45:00,rvs,8.51
2023-05-18T18:46:00,rvs,8.47
2023-05-18T18:47:00,rvs,8.04
2023-05-18T18:48:00,rvs,7.98
2023-05-18T18:49:00,rvs,8.02
2023-05-18T18:50:00,rvs,8.09
2023-05-18T18:51:00,rvs,8.00
2023-05-18T18:52:00,rvs,7.95
2023-05-18T18:53:00,rvs,7.99
2023-05-18T18:54:00,rvs,7.88
2023-05-18T18:55:00,rvs,8.08
2023-05-18T18:56:00,rvs,11.56
2023-05-18T18:57:00,rvs,13.30
2023-05-18T18:58:00,rvs,15.47
2023-05-18T18:59:00,rvs,13.90
2023-05-18T19:00:00,rvs,12.67
2023-05-18T19:01:00,rvs,11.63
2023-05-18T19:02:00,rvs,12.14
2023-05-18T19:03:00,rvs,13.37
2023-05-18T19:04:00,rvs,13.74
2023-05-18T19:05:00,rvs,8.76
2023-05-18T19:06:00,rvs,8.88
2023-05-18T19:07:00,rvs,8.88
2023-05-18T19:08:00,rvs,8.94
2023-05-18T19:09:00,rvs,8.88
2023-05-18T19:10:00,rvs,8.91
2023-05-18T19:11:00,rvs,10.14
2023-05-18T19:12:00,rvs,10.40
2023-05-18T19:13:00,rvs,9.53
2023-05-18T19:14:00,rvs,9.38
2023-05-18T19:15:00,rvs,9.29
2023-05-18T19:16:00,rvs,9.30
2023-05-18T19:17:00,rvs,9.13
2023-05-18T19:18:00,rvs,13.25
2023-05-18T19:19:00,rvs,17.30
2023-05-18T19:20:00,rvs,17.05
2023-05-18T19:21:00,rvs,17.10
2023-05-18T19:22:00,rvs,17.18
2023-05-18T19:23:00,rvs,17.08
2023-05-18T19:24:00,rvs,17.02
2023-05-18T19:25:00,rvs,17.05
2023-05-18T19:26:00,rvs,17.10
2023-05-18T19:27:00,rvs,17.13
2023-05-18T19:28:00,rvs,16.57
2023-05-18T19:29:00,rvs,18.32
2023-05-18T19:30:00,rvs,18.12
2023-05-18T19:31:00,rvs,18.10
2023-05-18T19:32:00,rvs,17.99
2023-05-18T19:33:00,rvs,18.02
2023-05-18T19:34:00,rvs,20.89
2023-05-18T19:35:00,rvs,20.74
2023-05-18T19:36:00,rvs,21.37
2023-05-18T19:37:00,rvs,36.74
2023-05-18T19:38:00,rvs,34.58
2023-05-18T19:39:00,rvs,34.76
2023-05-18T19:40:00,rvs,35.00
2023-05-18T19:41:00,rvs,21.08
2023-05-18T19:42:00,rvs,21.88
2023-05-18T19:43:00,rvs,22.63
2023-05-18T19:44:00,rvs,22.48
2023-05-18T19:45:00,rvs,25.39
2023-05-18T19:46:00,rvs,26.47
2023-05-18T19:47:00,rvs,28.08
2023-05-18T19:48:00,rvs,22.00
2023-05-18T19:49:00,rvs,26.12
2023-05-18T19:50:00,rvs,29.04
2023-05-18T19:51:00,rvs,27.21
2023-05-18T19:52:00,rvs,19.99
2023-05-18T19:53:00,rvs,27.71
2023-05-18T19:54:00,rvs,28.46
2023-05-18T19:55:00,rvs,15.22
2023-05-18T19:56:00,rvs,13.70
2023-05-18T19:57:00,rvs,17.41
2023-05-18T19:58:00,rvs,9.23
2023-05-18T19:59:00,rvs,13.22
2023-05-18T20:00:00,rvs,17.26
2023-05-18T20:01:00,rvs,13.39
2023-05-18T20:02:00,rvs,12.93
2023-05-18T20:03:00,rvs,12.81
2023-05-18T20:04:00,rvs,8.46
2023-05-18T20:05:00,rvs,8.54
2023-05-18T20:06:00,rvs,8.46
2023-05-18T20:07:00,rvs,8.67
2023-05-18T20:08:00,rvs,9.30
2023-05-18T20:09:00,rvs,30.83
2023-05-18T20:10:00,rvs,9.26
2023-05-18T20:11:00,rvs,8.86
2023-05-18T20:12:00,rvs,8.59
2023-05-18T20:13:00,rvs,8.78
2023-05-18T20:14:00,rvs,8.72
2023-05-18T20:15:00,rvs,9.27
2023-05-18T20:16:00,rvs,9.05
2023-05-18T20:17:00,rvs,9.03
2023-05-18T20:18:00,rvs,10.12
2023-05-18T20:19:00,rvs,9.85
2023-05-18T20:20:00,rvs,9.71
2023-05-18T20:21:00,rvs,8.16
2023-05-18T20:22:00,rvs,8.41
2023-05-18T20:23:00,rvs,8.45
2023-05-18T20:24:00,rvs,8.85
2023-05-18T20:25:00,rvs,8.91
2023-05-18T20:26:00,rvs,9.56
2023-05-18T20:27:00,rvs,9.12
2023-05-18T20:28:00,rvs,9.40
2023-05-18T20:29:00,rvs,12.90
2023-05-18T20:30:00,rvs,29.10
2023-05-18T20:31:00,rvs,19.13
2023-05-18T20:32:00,rvs,35.98
2023-05-18T20:33:00,rvs,18.07
2023-05-18T20:34:00,rvs,13.24
2023-05-18T20:35:00,rvs,13.45
2023-05-18T20:36:00,rvs,14.45
2023-05-18T20:37:00,rvs,15.04
2023-05-18T20:38:00,rvs,14.76
2023-05-18T20:39:00,rvs,19.09
2023-05-18T20:40:00,rvs,23.39
2023-05-18T20:41:00,rvs,23.81
2023-05-18T20:42:00,rvs,23.32
2023-05-18T20:43:00,rvs,32.45
2023-05-18T20:44:00,rvs,46.70
2023-05-18T20:45:00,rvs,48.05
2023-05-18T20:46:00,rvs,50.75
2023-05-18T20:47:00,rvs,50.12
2023-05-18T20:48:00,rvs,21.54
2023-05-18T20:49:00,rvs,22.19
2023-05-18T20:50:00,rvs,23.29
2023-05-18T20:51:00,rvs,24.35
2023-05-18T20:52:00,rvs,24.02
2023-05-18T20:53:00,rvs,23.84
2023-05-18T20:54:00,rvs,23.40
2023-05-18T20:55:00,rvs,23.14
2023-05-18T20:56:00,rvs,23.35
2023-05-18T20:57:00,rvs,41.81
2023-05-18T20:58:00,rvs,22.14
2023-05-18T20:59:00,rvs,22.12
2023-05-18T21:00:00,rvs,22.12
2023-05-18T21:01:00,rvs,22.08
2023-05-18T21:02:00,rvs,22.20
2023-05-18T21:03:00,rvs,22.09
2023-05-18T21:04:00,rvs,21.71
2023-05-18T21:05:00,rvs,22.03
2023-05-18T21:06:00,rvs,22.06
2023-05-18T21:07:00,rvs,22.19
2023-05-18T21:08:00,rvs,22.56
2023-05-18T21:09:00,rvs,22.34
2023-05-18T21:10:00,rvs,37.57
2023-05-18T21:11:00,rvs,18.56
2023-05-18T21:12:00,rvs,18.48
2023-05-18T21:13:00,rvs,22.00
2023-05-18T21:14:00,rvs,23.51
2023-05-18T21:15:00,rvs,16.31
2023-05-18T21:16:00,rvs,16.53
2023-05-18T21:17:00,rvs,20.21
2023-05-18T21:18:00,rvs,23.28
2023-05-18T21:19:00,rvs,23.63
2023-05-18T21:20:00,rvs,19.79
2023-05-18T21:21:00,rvs,15.77
2023-05-18T21:22:00,rvs,20.10
2023-05-18T21:23:00,rvs,19.76
2023-05-18T21:24:00,rvs,16.18
2023-05-18T21:25:00,rvs,20.62
2023-05-18T21:26:00,rvs,20.73
2023-05-18T21:27:00,rvs,21.02
2023-05-18T21:28:00,rvs,20.77
2023-05-18T21:29:00,rvs,15.17
2023-05-18T21:30:00,rvs,23.53
2023-05-18T21:31:00,rvs,14.99
2023-05-18T21:32:00,rvs,15.08
2023-05-18T21:33:00,rvs,15.04
2023-05-18T21:34:00,rvs,15.15
2023-05-18T21:35:00,rvs,15.08
2023-05-18T21:36:00,rvs,15.14
2023-05-18T21:37:00,rvs,15.13
2023-05-18T21:38:00,rvs,15.02
2023-05-18T21:39:00,rvs,14.45
2023-05-18T21:40:00,rvs,14.29
2023-05-18T21:41:00,rvs,14.31
2023-05-18T21:42:00,rvs,14.28
2023-05-18T21:43:00,rvs,14.27
2023-05-18T21:44:00,rvs,13.79
2023-05-18T21:45:00,rvs,13.77
2023-05-18T21:46:00,rvs,13.63
2023-05-18T21:47:00,rvs,13.71
2023-05-18T21:48:00,rvs,13.63
2023-05-18T21:49:00,rvs,13.59
2023-05-18T21:50:00,rvs,13.38
2023-05-18T21:51:00,rvs,13.43
2023-05-18T21:52:00,rvs,13.85
2023-05-18T21:53:00,rvs,13.47
2023-05-18T21:54:00,rvs,13.30
2023-05-18T21:55:00,rvs,13.34
2023-05-18T21:56:00,rvs,13.27
2023-05-18T21:57:00,rvs,13.27
2023-05-18T21:58:00,rvs,13.12
2023-05-18T21:59:00,rvs,12.97
2023-05-18T22:00:00,rvs,13.60
2023-05-18T22:01:00,rvs,13.56
2023-05-18T22:02:00,rvs,13.50
2023-05-18T22:03:00,rvs,13.22
2023-05-18T22:04:00,rvs,13.30
2023-05-18T22:05:00,rvs,13.57
2023-05-18T22:06:00,rvs,13.60
2023-05-18T22:07:00,rvs,13.73
2023-05-18T22:08:00,rvs,13.71
2023-05-18T22:09:00,rvs,13.74
2023-05-18T22:10:00,rvs,14.01
2023-05-18T22:11:00,rvs,10.01
