#datetime,building,power
2023-05-02T11:39:00,atd,56.00
2023-05-02T11:40:00,atd,42.17
2023-05-02T11:41:00,atd,53.34
2023-05-02T11:42:00,atd,49.87
2023-05-02T11:43:00,atd,58.81
2023-05-02T11:44:00,atd,53.72
2023-05-02T11:45:00,atd,72.39
2023-05-02T11:46:00,atd,57.08
2023-05-02T11:47:00,atd,61.06
2023-05-02T11:48:00,atd,53.69
2023-05-02T11:49:00,atd,59.41
2023-05-02T11:50:00,atd,64.47
2023-05-02T11:51:00,atd,65.06
2023-05-02T11:52:00,atd,55.16
2023-05-02T11:53:00,atd,71.68
2023-05-02T11:54:00,atd,62.27
2023-05-02T11:55:00,atd,62.02
2023-05-02T11:56:00,atd,80.42
2023-05-02T11:57:00,atd,66.30
2023-05-02T11:58:00,atd,77.87
2023-05-02T11:59:00,atd,72.12
2023-05-02T12:00:00,atd,61.06
2023-05-02T12:01:00,atd,68.13
2023-05-02T12:02:00,atd,75.58
2023-05-02T12:03:00,atd,64.97
2023-05-02T12:04:00,atd,53.41
2023-05-02T12:05:00,atd,61.93
2023-05-02T12:06:00,atd,61.34
2023-05-02T12:07:00,atd,58.70
2023-05-02T12:08:00,atd,59.71
2023-05-02T12:09:00,atd,53.15
2023-05-02T12:10:00,atd,67.34
2023-05-02T12:11:00,atd,59.75
2023-05-02T12:12:00,atd,56.74
2023-05-02T12:13:00,atd,53.10
2023-05-02T12:14:00,atd,59.74
2023-05-02T12:15:00,atd,60.30
2023-05-02T12:16:00,atd,57.86
2023-05-02T12:17:00,atd,67.94
2023-05-02T12:18:00,atd,58.89
2023-05-02T12:19:00,atd,62.55
2023-05-02T12:20:00,atd,53.89
2023-05-02T12:21:00,atd,55.80
2023-05-02T12:22:00,atd,58.25
2023-05-02T12:23:00,atd,53.93
2023-05-02T12:24:00,atd,60.57
2023-05-02T12:25:00,atd,59.29
2023-05-02T12:26:00,atd,65.93
2023-05-02T12:27:00,atd,53.04
2023-05-02T12:28:00,atd,64.69
2023-05-02T12:29:00,atd,56.03
2023-05-02T12:30:00,atd,88.38
2023-05-02T12:31:00,atd,76.49
2023-05-02T12:32:00,atd,63.78
2023-05-02T12:33:00,atd,61.76
2023-05-02T12:34:00,atd,64.29
2023-05-02T12:35:00,atd,66.13
2023-05-02T12:36:00,atd,64.91
2023-05-02T12:37:00,atd,53.49
2023-05-02T12:38:00,atd,59.37
2023-05-02T12:39:00,atd,59.81
2023-05-02T12:40:00,atd,65.75
2023-05-02T12:41:00,atd,63.92
2023-05-02T12:42:00,atd,55.75
2023-05-02T12:43:00,atd,68.05
2023-05-02T12:44:00,atd,54.98
2023-05-02T12:45:00,atd,74.30
2023-05-02T12:46:00,atd,69.62
2023-05-02T12:47:00,atd,58.24
2023-05-02T12:48:00,atd,66.70
2023-05-02T12:49:00,atd,58.89
2023-05-02T12:50:00,atd,56.59
2023-05-02T12:51:00,atd,58.10
2023-05-02T12:52:00,atd,64.83
2023-05-02T12:53:00,atd,60.96
2023-05-02T12:54:00,atd,62.50
2023-05-02T12:55:00,atd,63.53
2023-05-02T12:56:00,atd,59.63
2023-05-02T12:57:00,atd,60.40
2023-05-02T12:58:00,atd,60.73
2023-05-02T12:59:00,atd,52.00
2023-05-02T13:00:00,atd,61.98
2023-05-02T13:01:00,atd,61.80
2023-05-02T13:02:00,atd,66.84
2023-05-02T13:03:00,atd,66.72
2023-05-02T13:04:00,atd,68.98
2023-05-02T13:05:00,atd,79.41
2023-05-02T13:06:00,atd,56.87
2023-05-02T13:07:00,atd,64.65
2023-05-02T13:08:00,atd,63.02
2023-05-02T13:09:00,atd,69.67
2023-05-02T13:10:00,atd,67.44
2023-05-02T13:11:00,atd,64.49
2023-05-02T13:12:00,atd,58.14
2023-05-02T13:13:00,atd,64.49
2023-05-02T13:14:00,atd,63.38
2023-05-02T13:15:00,atd,59.72
2023-05-02T13:16:00,atd,76.65
2023-05-02T13:17:00,atd,73.56
2023-05-02T13:18:00,atd,65.90
2023-05-02T13:19:00,atd,80.33
2023-05-02T13:20:00,atd,65.83
2023-05-02T13:21:00,atd,60.88
2023-05-02T13:22:00,atd,66.19
2023-05-02T13:23:00,atd,69.85
2023-05-02T13:24:00,atd,55.05
2023-05-02T13:25:00,atd,58.76
2023-05-02T13:26:00,atd,59.27
2023-05-02T13:27:00,atd,66.08
2023-05-02T13:28:00,atd,62.13
2023-05-02T13:29:00,atd,60.91
2023-05-02T13:30:00,atd,63.11
2023-05-02T13:31:00,atd,68.67
2023-05-02T13:32:00,atd,54.56
2023-05-02T13:33:00,atd,77.35
2023-05-02T13:34:00,atd,71.73
2023-05-02T13:35:00,atd,62.46
2023-05-02T13:36:00,atd,69.50
2023-05-02T13:37:00,atd,63.48
2023-05-02T13:38:00,atd,54.78
2023-05-02T13:39:00,atd,63.09
2023-05-02T13:40:00,atd,67.31
2023-05-02T13:41:00,atd,72.25
2023-05-02T13:42:00,atd,76.46
2023-05-02T13:43:00,atd,64.23
2023-05-02T13:44:00,atd,46.81
2023-05-02T13:45:00,atd,61.95
2023-05-02T13:46:00,atd,62.62
2023-05-02T13:47:00,atd,65.12
2023-05-02T13:48:00,atd,62.57
2023-05-02T13:49:00,atd,53.58
2023-05-02T13:50:00,atd,59.01
2023-05-02T13:51:00,atd,57.20
2023-05-02T13:52:00,atd,52.20
2023-05-02T13:53:00,atd,57.17
2023-05-02T13:54:00,atd,58.98
2023-05-02T13:55:00,atd,53.98
2023-05-02T13:56:00,atd,58.58
2023-05-02T13:57:00,atd,54.76
2023-05-02T13:58:00,atd,64.35
2023-05-02T13:59:00,atd,58.89
2023-05-02T14:00:00,atd,70.78
2023-05-02T14:01:00,atd,65.58
2023-05-02T14:02:00,atd,50.99
2023-05-02T14:03:00,atd,62.73
2023-05-02T14:04:00,atd,60.76
2023-05-02T14:05:00,atd,68.88
2023-05-02T14:06:00,atd,80.73
2023-05-02T14:07:00,atd,62.15
2023-05-02T14:08:00,atd,60.76
2023-05-02T14:09:00,atd,63.69
2023-05-02T14:10:00,atd,65.39
2023-05-02T14:11:00,atd,70.66
2023-05-02T14:12:00,atd,59.82
2023-05-02T14:13:00,atd,66.05
2023-05-02T14:14:00,atd,61.89
2023-05-02T14:15:00,atd,61.68
2023-05-02T14:16:00,atd,59.67
2023-05-02T14:17:00,atd,65.85
2023-05-02T14:18:00,atd,59.18
2023-05-02T14:19:00,atd,70.58
2023-05-02T14:20:00,atd,63.61
2023-05-02T14:21:00,atd,62.96
2023-05-02T14:22:00,atd,79.55
2023-05-02T14:23:00,atd,63.65
2023-05-02T14:24:00,atd,66.83
2023-05-02T14:25:00,atd,64.69
2023-05-02T14:26:00,atd,57.33
2023-05-02T14:27:00,atd,61.77
2023-05-02T14:28:00,atd,70.19
2023-05-02T14:29:00,atd,71.42
2023-05-02T14:30:00,atd,69.07
2023-05-02T14:31:00,atd,68.16
2023-05-02T14:32:00,atd,69.84
2023-05-02T14:33:00,atd,67.11
2023-05-02T14:34:00,atd,67.35
2023-05-02T14:35:00,atd,65.31
2023-05-02T14:36:00,atd,64.26
2023-05-02T14:37:00,atd,63.51
2023-05-02T14:38:00,atd,68.65
2023-05-02T14:39:00,atd,56.23
2023-05-02T14:40:00,atd,58.04
2023-05-02T14:41:00,atd,46.06
2023-05-02T14:42:00,atd,58.24
2023-05-02T14:43:00,atd,56.61
2023-05-02T14:44:00,atd,64.40
2023-05-02T14:45:00,atd,71.73
2023-05-02T14:46:00,atd,66.74
2023-05-02T14:47:00,atd,64.96
2023-05-02T14:48:00,atd,61.04
2023-05-02T14:49:00,atd,58.47
2023-05-02T14:50:00,atd,62.95
2023-05-02T14:51:00,atd,52.20
2023-05-02T14:52:00,atd,59.82
2023-05-02T14:53:00,atd,53.82
2023-05-02T14:54:00,atd,52.22
2023-05-02T14:55:00,atd,64.84
2023-05-02T14:56:00,atd,60.25
2023-05-02T14:57:00,atd,65.33
2023-05-02T14:58:00,atd,60.59
2023-05-02T14:59:00,atd,55.41
2023-05-02T15:00:00,atd,66.23
2023-05-02T15:01:00,atd,63.50
2023-05-02T15:02:00,atd,60.57
2023-05-02T15:03:00,atd,62.60
2023-05-02T15:04:00,atd,55.09
2023-05-02T15:05:00,atd,59.60
2023-05-02T15:06:00,atd,62.70
2023-05-02T15:07:00,atd,64.12
2023-05-02T15:08:00,atd,73.55
2023-05-02T15:09:00,atd,55.26
2023-05-02T15:10:00,atd,54.83
2023-05-02T15:11:00,atd,70.53
2023-05-02T15:12:00,atd,74.08
2023-05-02T15:13:00,atd,67.72
2023-05-02T15:14:00,atd,55.53
2023-05-02T15:15:00,atd,63.94
2023-05-02T15:16:00,atd,61.98
2023-05-02T15:17:00,atd,64.55
2023-05-02T15:18:00,atd,57.14
2023-05-02T15:19:00,atd,63.03
2023-05-02T15:20:00,atd,62.18
2023-05-02T15:21:00,atd,55.13
2023-05-02T15:22:00,atd,40.65
2023-05-02T15:23:00,atd,53.49
2023-05-02T15:24:00,atd,69.75
2023-05-02T15:25:00,atd,48.95
2023-05-02T15:26:00,atd,57.37
2023-05-02T15:27:00,atd,58.11
2023-05-02T15:28:00,atd,50.50
2023-05-02T15:29:00,atd,62.76
2023-05-02T15:30:00,atd,60.31
2023-05-02T15:31:00,atd,62.62
2023-05-02T15:32:00,atd,64.50
2023-05-02T15:33:00,atd,50.39
2023-05-02T15:34:00,atd,63.74
2023-05-02T15:35:00,atd,50.50
2023-05-02T15:36:00,atd,47.89
2023-05-02T15:37:00,atd,70.86
2023-05-02T15:38:00,atd,50.62
2023-05-02T15:39:00,atd,59.04
2023-05-02T15:40:00,atd,64.52
2023-05-02T15:41:00,atd,65.20
2023-05-02T15:42:00,atd,70.05
2023-05-02T15:43:00,atd,58.09
2023-05-02T15:44:00,atd,68.44
2023-05-02T15:45:00,atd,60.08
2023-05-02T15:46:00,atd,71.07
2023-05-02T15:47:00,atd,66.38
2023-05-02T15:48:00,atd,97.15
2023-05-02T15:49:00,atd,63.70
2023-05-02T15:50:00,atd,56.35
2023-05-02T15:51:00,atd,61.45
2023-05-02T15:52:00,atd,61.52
2023-05-02T15:53:00,atd,53.74
2023-05-02T15:54:00,atd,62.36
2023-05-02T15:55:00,atd,67.32
2023-05-02T15:56:00,atd,52.56
2023-05-02T15:57:00,atd,52.63
2023-05-02T15:58:00,atd,79.31
2023-05-02T15:59:00,atd,57.93
2023-05-02T16:00:00,atd,64.26
2023-05-02T16:01:00,atd,65.64
2023-05-02T16:02:00,atd,60.52
2023-05-02T16:03:00,atd,67.89
2023-05-02T16:04:00,atd,55.18
2023-05-02T16:05:00,atd,63.29
2023-05-02T16:06:00,atd,55.49
2023-05-02T16:07:00,atd,62.83
2023-05-02T16:08:00,atd,57.93
2023-05-02T16:09:00,atd,52.10
2023-05-02T16:10:00,atd,58.41
2023-05-02T16:11:00,atd,56.76
2023-05-02T16:12:00,atd,58.37
2023-05-02T16:13:00,atd,61.26
2023-05-02T16:14:00,atd,59.73
2023-05-02T16:15:00,atd,76.05
2023-05-02T16:16:00,atd,70.42
2023-05-02T16:17:00,atd,66.15
2023-05-02T16:18:00,atd,64.95
2023-05-02T16:19:00,atd,67.19
2023-05-02T16:20:00,atd,65.86
2023-05-02T16:21:00,atd,62.20
2023-05-02T16:22:00,atd,50.33
2023-05-02T16:23:00,atd,70.51
2023-05-02T16:24:00,atd,55.16
2023-05-02T16:25:00,atd,52.17
2023-05-02T16:26:00,atd,56.01
2023-05-02T16:27:00,atd,63.57
2023-05-02T16:28:00,atd,67.88
2023-05-02T16:29:00,atd,57.44
2023-05-02T16:30:00,atd,63.52
2023-05-02T16:31:00,atd,59.43
2023-05-02T16:32:00,atd,48.95
2023-05-02T16:33:00,atd,51.59
2023-05-02T16:34:00,atd,46.11
2023-05-02T16:35:00,atd,57.09
2023-05-02T16:36:00,atd,48.91
2023-05-02T16:37:00,atd,53.56
2023-05-02T16:38:00,atd,52.13
2023-05-02T16:39:00,atd,60.91
2023-05-02T16:40:00,atd,58.92
2023-05-02T16:41:00,atd,57.92
2023-05-02T16:42:00,atd,55.02
2023-05-02T16:43:00,atd,57.11
2023-05-02T16:44:00,atd,60.58
2023-05-02T16:45:00,atd,59.31
2023-05-02T16:46:00,atd,64.79
2023-05-02T16:47:00,atd,64.55
2023-05-02T16:48:00,atd,59.73
2023-05-02T16:49:00,atd,51.02
2023-05-02T16:50:00,atd,58.34
2023-05-02T16:51:00,atd,48.02
2023-05-02T16:52:00,atd,55.82
2023-05-02T16:53:00,atd,51.20
2023-05-02T16:54:00,atd,67.34
2023-05-02T16:55:00,atd,53.76
2023-05-02T16:56:00,atd,56.08
2023-05-02T16:57:00,atd,52.47
2023-05-02T16:58:00,atd,62.16
2023-05-02T16:59:00,atd,54.84
2023-05-02T17:00:00,atd,58.40
2023-05-02T17:01:00,atd,69.92
2023-05-02T17:02:00,atd,52.98
2023-05-02T17:03:00,atd,56.63
2023-05-02T17:04:00,atd,57.89
2023-05-02T17:05:00,atd,58.72
2023-05-02T17:06:00,atd,52.85
2023-05-02T17:07:00,atd,59.99
2023-05-02T17:08:00,atd,53.24
2023-05-02T17:09:00,atd,69.09
2023-05-02T17:10:00,atd,61.38
2023-05-02T17:11:00,atd,71.87
2023-05-02T17:12:00,atd,68.23
2023-05-02T17:13:00,atd,76.81
2023-05-02T17:14:00,atd,86.94
2023-05-02T17:15:00,atd,68.74
2023-05-02T17:16:00,atd,55.95
2023-05-02T17:17:00,atd,68.64
2023-05-02T17:18:00,atd,59.04
2023-05-02T17:19:00,atd,63.03
2023-05-02T17:20:00,atd,55.15
2023-05-02T17:21:00,atd,63.43
2023-05-02T17:22:00,atd,67.29
2023-05-02T17:23:00,atd,68.56
2023-05-02T17:24:00,atd,72.09
2023-05-02T17:25:00,atd,69.20
2023-05-02T17:26:00,atd,66.33
2023-05-02T17:27:00,atd,76.35
2023-05-02T17:28:00,atd,77.34
2023-05-02T17:29:00,atd,63.44
2023-05-02T17:30:00,atd,57.52
2023-05-02T17:31:00,atd,65.09
2023-05-02T17:32:00,atd,60.10
2023-05-02T17:33:00,atd,73.86
2023-05-02T17:34:00,atd,58.86
2023-05-02T17:35:00,atd,85.80
2023-05-02T17:36:00,atd,69.00
2023-05-02T17:37:00,atd,65.45
2023-05-02T17:38:00,atd,67.35
2023-05-02T17:39:00,atd,59.47
2023-05-02T17:40:00,atd,67.50
2023-05-02T17:41:00,atd,56.97
2023-05-02T17:42:00,atd,63.68
2023-05-02T17:43:00,atd,50.01
2023-05-02T17:44:00,atd,54.95
2023-05-02T17:45:00,atd,66.74
2023-05-02T17:46:00,atd,60.44
2023-05-02T17:47:00,atd,58.55
2023-05-02T17:48:00,atd,57.58
2023-05-02T17:49:00,atd,77.86
2023-05-02T17:50:00,atd,62.85
2023-05-02T17:51:00,atd,56.00
2023-05-02T17:52:00,atd,58.94
2023-05-02T17:53:00,atd,50.16
2023-05-02T17:54:00,atd,50.98
2023-05-02T17:55:00,atd,44.95
2023-05-02T17:56:00,atd,59.49
2023-05-02T17:57:00,atd,68.24
2023-05-02T17:58:00,atd,55.98
2023-05-02T17:59:00,atd,55.73
2023-05-02T18:00:00,atd,54.92
2023-05-02T18:01:00,atd,59.08
2023-05-02T18:02:00,atd,65.09
2023-05-02T18:03:00,atd,71.10
2023-05-02T18:04:00,atd,63.55
2023-05-02T18:05:00,atd,57.69
2023-05-02T18:06:00,atd,58.67
2023-05-02T18:07:00,atd,52.27
2023-05-02T18:08:00,atd,55.00
2023-05-02T18:09:00,atd,57.45
2023-05-02T18:10:00,atd,67.63
2023-05-02T18:11:00,atd,54.78
2023-05-02T18:12:00,atd,47.02
2023-05-02T18:13:00,atd,54.24
2023-05-02T18:14:00,atd,55.29
2023-05-02T18:15:00,atd,55.98
2023-05-02T18:16:00,atd,72.33
2023-05-02T18:17:00,atd,56.82
2023-05-02T18:18:00,atd,61.23
2023-05-02T18:19:00,atd,60.24
2023-05-02T18:20:00,atd,64.89
2023-05-02T18:21:00,atd,69.43
2023-05-02T18:22:00,atd,51.00
2023-05-02T18:23:00,atd,57.59
2023-05-02T18:24:00,atd,55.06
2023-05-02T18:25:00,atd,59.77
2023-05-02T18:26:00,atd,58.38
2023-05-02T18:27:00,atd,56.14
2023-05-02T18:28:00,atd,74.71
2023-05-02T18:29:00,atd,67.98
2023-05-02T18:30:00,atd,70.16
2023-05-02T18:31:00,atd,70.84
2023-05-02T18:32:00,atd,64.75
2023-05-02T18:33:00,atd,63.20
2023-05-02T18:34:00,atd,73.09
2023-05-02T18:35:00,atd,59.86
2023-05-02T18:36:00,atd,63.17
2023-05-02T18:37:00,atd,77.18
2023-05-02T18:38:00,atd,65.20
2023-05-02T18:39:00,atd,55.91
2023-05-02T18:40:00,atd,63.60
2023-05-02T18:41:00,atd,56.69
2023-05-02T18:42:00,atd,70.66
2023-05-02T18:43:00,atd,64.26
2023-05-02T18:44:00,atd,57.17
2023-05-02T18:45:00,atd,57.82
2023-05-02T18:46:00,atd,54.58
2023-05-02T18:47:00,atd,59.69
2023-05-02T18:48:00,atd,61.09
2023-05-02T18:49:00,atd,56.68
2023-05-02T18:50:00,atd,61.22
2023-05-02T18:51:00,atd,57.51
2023-05-02T18:52:00,atd,58.20
2023-05-02T18:53:00,atd,83.42
2023-05-02T18:54:00,atd,60.85
2023-05-02T18:55:00,atd,60.79
2023-05-02T18:56:00,atd,60.04
2023-05-02T18:57:00,atd,51.34
2023-05-02T18:58:00,atd,56.53
2023-05-02T18:59:00,atd,58.04
2023-05-02T19:00:00,atd,77.56
2023-05-02T19:01:00,atd,65.54
2023-05-02T19:02:00,atd,76.86
2023-05-02T19:03:00,atd,72.17
2023-05-02T19:04:00,atd,74.75
2023-05-02T19:05:00,atd,48.48
2023-05-02T19:06:00,atd,55.03
2023-05-02T19:07:00,atd,66.03
2023-05-02T19:08:00,atd,58.87
2023-05-02T19:09:00,atd,55.26
2023-05-02T19:10:00,atd,75.33
2023-05-02T19:11:00,atd,57.54
2023-05-02T19:12:00,atd,71.27
2023-05-02T19:13:00,atd,70.98
2023-05-02T19:14:00,atd,72.41
2023-05-02T19:15:00,atd,60.49
2023-05-02T19:16:00,atd,57.45
2023-05-02T19:17:00,atd,58.79
2023-05-02T19:18:00,atd,56.91
2023-05-02T19:19:00,atd,51.40
2023-05-02T19:20:00,atd,66.49
2023-05-02T19:21:00,atd,60.94
2023-05-02T19:22:00,atd,53.31
2023-05-02T19:23:00,atd,50.90
2023-05-02T19:24:00,atd,44.56
2023-05-02T19:25:00,atd,51.80
2023-05-02T19:26:00,atd,50.95
2023-05-02T19:27:00,atd,56.09
2023-05-02T19:28:00,atd,53.21
2023-05-02T19:29:00,atd,55.14
2023-05-02T19:30:00,atd,57.47
2023-05-02T19:31:00,atd,55.98
2023-05-02T19:32:00,atd,57.32
2023-05-02T19:33:00,atd,49.26
2023-05-02T19:34:00,atd,53.49
2023-05-02T19:35:00,atd,57.50
2023-05-02T19:36:00,atd,48.84
2023-05-02T19:37:00,atd,49.78
2023-05-02T19:38:00,atd,52.77
2023-05-02T19:39:00,atd,55.92
2023-05-02T19:40:00,atd,55.30
2023-05-02T19:41:00,atd,51.45
2023-05-02T19:42:00,atd,65.84
2023-05-02T19:43:00,atd,52.71
2023-05-02T19:44:00,atd,53.86
2023-05-02T19:45:00,atd,49.60
2023-05-02T19:46:00,atd,52.29
2023-05-02T19:47:00,atd,58.33
2023-05-02T19:48:00,atd,53.89
2023-05-02T19:49:00,atd,55.29
2023-05-02T19:50:00,atd,52.79
2023-05-02T19:51:00,atd,51.58
2023-05-02T19:52:00,atd,50.64
2023-05-02T19:53:00,atd,49.28
2023-05-02T19:54:00,atd,49.86
2023-05-02T19:55:00,atd,55.04
2023-05-02T19:56:00,atd,61.80
2023-05-02T19:57:00,atd,58.24
2023-05-02T19:58:00,atd,52.22
2023-05-02T19:59:00,atd,51.51
2023-05-02T20:00:00,atd,52.55
2023-05-02T20:01:00,atd,63.95
2023-05-02T20:02:00,atd,53.37
2023-05-02T20:03:00,atd,54.99
2023-05-02T20:04:00,atd,56.46
2023-05-02T20:05:00,atd,53.92
2023-05-02T20:06:00,atd,56.48
2023-05-02T20:07:00,atd,53.36
2023-05-02T20:08:00,atd,55.06
2023-05-02T20:09:00,atd,50.04
2023-05-02T20:10:00,atd,51.57
2023-05-02T20:11:00,atd,52.69
2023-05-02T20:12:00,atd,51.59
2023-05-02T20:13:00,atd,57.42
2023-05-02T20:14:00,atd,52.10
2023-05-02T20:15:00,atd,50.04
2023-05-02T20:16:00,atd,52.81
2023-05-02T20:17:00,atd,51.17
2023-05-02T20:18:00,atd,47.29
2023-05-02T20:19:00,atd,49.61
2023-05-02T20:20:00,atd,47.73
2023-05-02T20:21:00,atd,47.57
2023-05-02T20:22:00,atd,50.29
2023-05-02T20:23:00,atd,56.61
2023-05-02T20:24:00,atd,54.74
2023-05-02T20:25:00,atd,56.39
2023-05-02T20:26:00,atd,58.34
2023-05-02T20:27:00,atd,44.91
2023-05-02T20:28:00,atd,44.57
2023-05-02T20:29:00,atd,56.65
2023-05-02T20:30:00,atd,38.31
2023-05-02T20:31:00,atd,40.49
2023-05-02T20:32:00,atd,41.70
2023-05-02T20:33:00,atd,40.27
2023-05-02T20:34:00,atd,41.37
2023-05-02T20:35:00,atd,39.62
2023-05-02T20:36:00,atd,46.04
2023-05-02T20:37:00,atd,50.59
2023-05-02T20:38:00,atd,50.04
2023-05-02T20:39:00,atd,48.01
2023-05-02T20:40:00,atd,49.42
2023-05-02T20:41:00,atd,46.05
2023-05-02T20:42:00,atd,47.39
2023-05-02T20:43:00,atd,41.95
2023-05-02T20:44:00,atd,43.73
2023-05-02T20:45:00,atd,42.32
2023-05-02T20:46:00,atd,38.19
2023-05-02T20:47:00,atd,40.35
2023-05-02T20:48:00,atd,40.17
2023-05-02T20:49:00,atd,40.09
2023-05-02T20:50:00,atd,44.15
2023-05-02T20:51:00,atd,43.32
2023-05-02T20:52:00,atd,43.37
2023-05-02T20:53:00,atd,43.61
2023-05-02T20:54:00,atd,46.14
2023-05-02T20:55:00,atd,40.37
2023-05-02T20:56:00,atd,42.82
2023-05-02T20:57:00,atd,40.37
2023-05-02T20:58:00,atd,40.95
2023-05-02T20:59:00,atd,41.24
2023-05-02T21:00:00,atd,39.38
2023-05-02T21:01:00,atd,38.68
2023-05-02T21:02:00,atd,38.44
2023-05-02T21:03:00,atd,52.12
2023-05-02T21:04:00,atd,39.89
2023-05-02T21:05:00,atd,39.47
2023-05-02T21:06:00,atd,38.63
2023-05-02T21:07:00,atd,39.77
2023-05-02T21:08:00,atd,39.80
2023-05-02T21:09:00,atd,35.90
2023-05-02T21:10:00,atd,37.08
2023-05-02T21:11:00,atd,36.76
2023-05-02T21:12:00,atd,34.27
2023-05-02T21:13:00,atd,32.62
2023-05-02T21:14:00,atd,36.30
2023-05-02T21:15:00,atd,35.14
2023-05-02T21:16:00,atd,50.53
2023-05-02T21:17:00,atd,52.25
2023-05-02T21:18:00,atd,51.12
2023-05-02T21:19:00,atd,42.59
2023-05-02T21:20:00,atd,40.36
2023-05-02T21:21:00,atd,39.00
2023-05-02T21:22:00,atd,38.53
2023-05-02T21:23:00,atd,37.50
2023-05-02T21:24:00,atd,34.31
2023-05-02T21:25:00,atd,32.36
2023-05-02T21:26:00,atd,34.09
2023-05-02T21:27:00,atd,37.85
2023-05-02T21:28:00,atd,35.89
2023-05-02T21:29:00,atd,34.48
2023-05-02T21:30:00,atd,42.02
2023-05-02T21:31:00,atd,26.33
2023-05-02T21:32:00,atd,30.27
2023-05-02T21:33:00,atd,28.44
2023-05-02T21:34:00,atd,29.45
2023-05-02T21:35:00,atd,41.87
2023-05-02T21:36:00,atd,44.77
2023-05-02T21:37:00,atd,24.88
2023-05-02T21:38:00,atd,22.66
2023-05-02T21:39:00,atd,20.96
2023-05-02T21:40:00,atd,24.36
2023-05-02T21:41:00,atd,22.86
2023-05-02T21:42:00,atd,23.38
2023-05-02T21:43:00,atd,21.48
2023-05-02T21:44:00,atd,24.43
2023-05-02T21:45:00,atd,27.42
2023-05-02T21:46:00,atd,25.57
2023-05-02T21:47:00,atd,26.59
2023-05-02T21:48:00,atd,25.16
2023-05-02T21:49:00,atd,22.40
2023-05-02T21:50:00,atd,20.93
2023-05-02T21:51:00,atd,22.05
2023-05-02T21:52:00,atd,33.03
2023-05-02T21:53:00,atd,26.36
2023-05-02T21:54:00,atd,22.54
2023-05-02T21:55:00,atd,26.17
2023-05-02T21:56:00,atd,25.85
2023-05-02T21:57:00,atd,24.90
2023-05-02T21:58:00,atd,43.13
2023-05-02T21:59:00,atd,26.43
2023-05-02T22:00:00,atd,25.96
2023-05-02T22:01:00,atd,22.23
2023-05-02T22:02:00,atd,21.18
2023-05-02T22:03:00,atd,18.18
2023-05-02T22:04:00,atd,20.50
2023-05-02T22:05:00,atd,20.52
2023-05-02T22:06:00,atd,23.44
2023-05-02T22:07:00,atd,20.02
2023-05-02T22:08:00,atd,17.22
2023-05-02T22:09:00,atd,28.10
2023-05-02T22:10:00,atd,19.03
2023-05-02T22:11:00,atd,16.59
2023-05-02T22:12:00,atd,16.25
2023-05-02T22:13:00,atd,19.98
2023-05-02T22:14:00,atd,26.23
2023-05-02T22:15:00,atd,23.28
2023-05-02T22:16:00,atd,22.25
2023-05-02T22:17:00,atd,20.64
2023-05-02T22:18:00,atd,19.64
2023-05-02T22:19:00,atd,18.91
2023-05-02T22:20:00,atd,18.69
2023-05-02T22:21:00,atd,21.15
2023-05-02T22:22:00,atd,15.94
2023-05-02T22:23:00,atd,17.18
2023-05-02T22:24:00,atd,20.39
2023-05-02T22:25:00,atd,20.44
2023-05-02T22:26:00,atd,31.93
2023-05-02T22:27:00,atd,23.83
2023-05-02T22:28:00,atd,20.93
2023-05-02T22:29:00,atd,20.66
2023-05-02T22:30:00,atd,22.79
2023-05-02T22:31:00,atd,22.94
2023-05-02T22:32:00,atd,23.65
2023-05-02T22:33:00,atd,23.12
2023-05-02T22:34:00,atd,20.73
2023-05-02T22:35:00,atd,22.37
2023-05-02T22:36:00,atd,20.24
2023-05-02T22:37:00,atd,21.08
2023-05-02T22:38:00,atd,18.97
2023-05-02T22:39:00,atd,17.50
2023-05-02T22:40:00,atd,18.59
2023-05-02T22:41:00,atd,21.80
2023-05-02T22:42:00,atd,19.52
2023-05-02T22:43:00,atd,20.09
2023-05-02T22:44:00,atd,35.83
2023-05-02T22:45:00,atd,20.53
2023-05-02T22:46:00,atd,20.35
2023-05-02T22:47:00,atd,18.69
2023-05-02T22:48:00,atd,18.88
2023-05-02T22:49:00,atd,18.27
2023-05-02T22:50:00,atd,18.67
2023-05-02T22:51:00,atd,19.47
2023-05-02T22:52:00,atd,17.47
2023-05-02T22:53:00,atd,20.89
2023-05-02T22:54:00,atd,20.92
2023-05-02T22:55:00,atd,23.98
2023-05-02T22:56:00,atd,23.35
2023-05-02T22:57:00,atd,20.18
2023-05-02T22:58:00,atd,23.26
2023-05-02T22:59:00,atd,19.41
2023-05-02T23:00:00,atd,15.16
2023-05-02T23:01:00,atd,16.06
2023-05-02T23:02:00,atd,17.32
2023-05-02T23:03:00,atd,16.68
2023-05-02T23:04:00,atd,20.99
2023-05-02T23:05:00,atd,19.26
2023-05-02T23:06:00,atd,19.34
2023-05-02T23:07:00,atd,19.38
2023-05-02T23:08:00,atd,23.11
2023-05-02T23:09:00,atd,23.01
2023-05-02T23:10:00,atd,21.72
2023-05-02T23:11:00,atd,23.14
2023-05-02T23:12:00,atd,21.00
2023-05-02T23:13:00,atd,20.02
2023-05-02T23:14:00,atd,18.35
2023-05-02T23:15:00,atd,20.67
2023-05-02T23:16:00,atd,18.80
2023-05-02T23:17:00,atd,20.38
