#datetime,building,power
2024-02-14T11:39:00,prt,99.27
2024-02-14T11:40:00,prt,96.55
2024-02-14T11:41:00,prt,87.32
2024-02-14T11:42:00,prt,103.97
2024-02-14T11:43:00,prt,97.14
2024-02-14T11:44:00,prt,97.39
2024-02-14T11:45:00,prt,103.13
2024-02-14T11:46:00,prt,101.66
2024-02-14T11:47:00,prt,91.11
2024-02-14T11:48:00,prt,92.75
2024-02-14T11:49:00,prt,96.46
2024-02-14T11:50:00,prt,96.60
2024-02-14T11:51:00,prt,89.96
2024-02-14T11:52:00,prt,97.16
2024-02-14T11:53:00,prt,93.25
2024-02-14T11:54:00,prt,97.43
2024-02-14T11:55:00,prt,92.56
2024-02-14T11:56:00,prt,88.30
2024-02-14T11:57:00,prt,93.24
2024-02-14T11:58:00,prt,92.39
2024-02-14T11:59:00,prt,93.60
2024-02-14T12:00:00,prt,90.28
2024-02-14T12:01:00,prt,89.15
2024-02-14T12:02:00,prt,82.53
2024-02-14T12:03:00,prt,79.57
2024-02-14T12:04:00,prt,88.21
2024-02-14T12:05:00,prt,94.39
2024-02-14T12:06:00,prt,87.75
2024-02-14T12:07:00,prt,89.18
2024-02-14T12:08:00,prt,95.73
2024-02-14T12:09:00,prt,92.61
2024-02-14T12:10:00,prt,87.83
2024-02-14T12:11:00,prt,87.35
2024-02-14T12:12:00,prt,91.55
2024-02-14T12:13:00,prt,89.08
2024-02-14T12:14:00,prt,92.05
2024-02-14T12:15:00,prt,85.17
2024-02-14T12:16:00,prt,87.70
2024-02-14T12:17:00,prt,96.36
2024-02-14T12:18:00,prt,86.66
2024-02-14T12:19:00,prt,91.38
2024-02-14T12:20:00,prt,101.71
2024-02-14T12:21:00,prt,102.61
2024-02-14T12:22:00,prt,100.20
2024-02-14T12:23:00,prt,94.64
2024-02-14T12:24:00,prt,91.73
2024-02-14T12:25:00,prt,88.78
2024-02-14T12:26:00,prt,82.14
2024-02-14T12:27:00,prt,88.97
2024-02-14T12:28:00,prt,99.28
2024-02-14T12:29:00,prt,95.57
2024-02-14T12:30:00,prt,91.78
2024-02-14T12:31:00,prt,94.75
2024-02-14T12:32:00,prt,93.04
2024-02-14T12:33:00,prt,94.55
2024-02-14T12:34:00,prt,94.36
2024-02-14T12:35:00,prt,88.90
2024-02-14T12:36:00,prt,93.14
2024-02-14T12:37:00,prt,88.33
2024-02-14T12:38:00,prt,91.01
2024-02-14T12:39:00,prt,95.76
2024-02-14T12:40:00,prt,91.96
2024-02-14T12:41:00,prt,94.16
2024-02-14T12:42:00,prt,93.28
2024-02-14T12:43:00,prt,90.52
2024-02-14T12:44:00,prt,92.20
2024-02-14T12:45:00,prt,95.46
2024-02-14T12:46:00,prt,94.76
2024-02-14T12:47:00,prt,94.74
2024-02-14T12:48:00,prt,99.25
2024-02-14T12:49:00,prt,101.24
2024-02-14T12:50:00,prt,98.08
2024-02-14T12:51:00,prt,94.19
2024-02-14T12:52:00,prt,95.06
2024-02-14T12:53:00,prt,92.38
2024-02-14T12:54:00,prt,86.46
2024-02-14T12:55:00,prt,85.12
2024-02-14T12:56:00,prt,96.31
2024-02-14T12:57:00,prt,94.67
2024-02-14T12:58:00,prt,99.02
2024-02-14T12:59:00,prt,96.95
2024-02-14T13:00:00,prt,93.40
2024-02-14T13:01:00,prt,88.72
2024-02-14T13:02:00,prt,84.10
2024-02-14T13:03:00,prt,82.80
2024-02-14T13:04:00,prt,82.56
2024-02-14T13:05:00,prt,80.52
2024-02-14T13:06:00,prt,84.67
2024-02-14T13:07:00,prt,87.03
2024-02-14T13:08:00,prt,83.28
2024-02-14T13:09:00,prt,81.77
2024-02-14T13:10:00,prt,80.07
2024-02-14T13:11:00,prt,86.13
2024-02-14T13:12:00,prt,82.20
2024-02-14T13:13:00,prt,96.33
2024-02-14T13:14:00,prt,94.95
2024-02-14T13:15:00,prt,85.69
2024-02-14T13:16:00,prt,85.64
2024-02-14T13:17:00,prt,86.85
2024-02-14T13:18:00,prt,84.94
2024-02-14T13:19:00,prt,84.61
2024-02-14T13:20:00,prt,97.24
2024-02-14T13:21:00,prt,87.26
2024-02-14T13:22:00,prt,90.51
2024-02-14T13:23:00,prt,91.92
2024-02-14T13:24:00,prt,91.41
2024-02-14T13:25:00,prt,88.52
2024-02-14T13:26:00,prt,86.86
2024-02-14T13:27:00,prt,86.54
2024-02-14T13:28:00,prt,88.70
2024-02-14T13:29:00,prt,93.49
2024-02-14T13:30:00,prt,86.82
2024-02-14T13:31:00,prt,82.63
2024-02-14T13:32:00,prt,87.41
2024-02-14T13:33:00,prt,87.70
2024-02-14T13:34:00,prt,90.72
2024-02-14T13:35:00,prt,88.84
2024-02-14T13:36:00,prt,94.51
2024-02-14T13:37:00,prt,86.39
2024-02-14T13:38:00,prt,85.97
2024-02-14T13:39:00,prt,94.00
2024-02-14T13:40:00,prt,81.32
2024-02-14T13:41:00,prt,77.00
2024-02-14T13:42:00,prt,75.71
2024-02-14T13:43:00,prt,82.69
2024-02-14T13:44:00,prt,74.25
2024-02-14T13:45:00,prt,78.58
2024-02-14T13:46:00,prt,81.08
2024-02-14T13:47:00,prt,81.00
2024-02-14T13:48:00,prt,81.58
2024-02-14T13:49:00,prt,81.70
2024-02-14T13:50:00,prt,84.92
2024-02-14T13:51:00,prt,81.62
2024-02-14T13:52:00,prt,79.95
2024-02-14T13:53:00,prt,76.42
2024-02-14T13:54:00,prt,83.06
2024-02-14T13:55:00,prt,74.54
2024-02-14T13:56:00,prt,75.08
2024-02-14T13:57:00,prt,80.31
2024-02-14T13:58:00,prt,82.86
2024-02-14T13:59:00,prt,77.56
2024-02-14T14:00:00,prt,74.74
2024-02-14T14:01:00,prt,69.86
2024-02-14T14:02:00,prt,77.67
2024-02-14T14:03:00,prt,80.33
2024-02-14T14:04:00,prt,67.96
2024-02-14T14:05:00,prt,69.29
2024-02-14T14:06:00,prt,71.27
2024-02-14T14:07:00,prt,72.54
2024-02-14T14:08:00,prt,70.34
2024-02-14T14:09:00,prt,72.23
2024-02-14T14:10:00,prt,78.52
2024-02-14T14:11:00,prt,81.16
2024-02-14T14:12:00,prt,87.96
2024-02-14T14:13:00,prt,74.31
2024-02-14T14:14:00,prt,68.10
2024-02-14T14:15:00,prt,71.28
2024-02-14T14:16:00,prt,72.72
2024-02-14T14:17:00,prt,79.00
2024-02-14T14:18:00,prt,79.23
2024-02-14T14:19:00,prt,81.68
2024-02-14T14:20:00,prt,76.97
2024-02-14T14:21:00,prt,78.68
2024-02-14T14:22:00,prt,73.55
2024-02-14T14:23:00,prt,72.75
2024-02-14T14:24:00,prt,74.18
2024-02-14T14:25:00,prt,75.75
2024-02-14T14:26:00,prt,74.88
2024-02-14T14:27:00,prt,84.09
2024-02-14T14:28:00,prt,81.76
2024-02-14T14:29:00,prt,75.70
2024-02-14T14:30:00,prt,75.28
2024-02-14T14:31:00,prt,77.53
2024-02-14T14:32:00,prt,79.25
2024-02-14T14:33:00,prt,76.81
2024-02-14T14:34:00,prt,76.45
2024-02-14T14:35:00,prt,78.06
2024-02-14T14:36:00,prt,77.10
2024-02-14T14:37:00,prt,79.25
2024-02-14T14:38:00,prt,78.68
2024-02-14T14:39:00,prt,83.18
2024-02-14T14:40:00,prt,77.71
2024-02-14T14:41:00,prt,77.16
2024-02-14T14:42:00,prt,85.80
2024-02-14T14:43:00,prt,84.11
2024-02-14T14:44:00,prt,77.03
2024-02-14T14:45:00,prt,84.15
2024-02-14T14:46:00,prt,81.47
2024-02-14T14:47:00,prt,78.35
2024-02-14T14:48:00,prt,78.88
2024-02-14T14:49:00,prt,75.54
2024-02-14T14:50:00,prt,75.22
2024-02-14T14:51:00,prt,76.75
2024-02-14T14:52:00,prt,71.41
2024-02-14T14:53:00,prt,70.90
2024-02-14T14:54:00,prt,71.43
2024-02-14T14:55:00,prt,78.76
2024-02-14T14:56:00,prt,77.31
2024-02-14T14:57:00,prt,73.29
2024-02-14T14:58:00,prt,77.07
2024-02-14T14:59:00,prt,74.86
2024-02-14T15:00:00,prt,78.61
2024-02-14T15:01:00,prt,78.89
2024-02-14T15:02:00,prt,77.44
2024-02-14T15:03:00,prt,78.70
2024-02-14T15:04:00,prt,81.77
2024-02-14T15:05:00,prt,81.39
2024-02-14T15:06:00,prt,72.67
2024-02-14T15:07:00,prt,71.29
2024-02-14T15:08:00,prt,75.72
2024-02-14T15:09:00,prt,76.95
2024-02-14T15:10:00,prt,75.09
2024-02-14T15:11:00,prt,74.53
2024-02-14T15:12:00,prt,73.72
2024-02-14T15:13:00,prt,70.06
2024-02-14T15:14:00,prt,68.80
2024-02-14T15:15:00,prt,69.18
2024-02-14T15:16:00,prt,84.13
2024-02-14T15:17:00,prt,77.15
2024-02-14T15:18:00,prt,78.20
2024-02-14T15:19:00,prt,76.33
2024-02-14T15:20:00,prt,78.27
2024-02-14T15:21:00,prt,74.50
2024-02-14T15:22:00,prt,72.72
2024-02-14T15:23:00,prt,69.53
2024-02-14T15:24:00,prt,67.36
2024-02-14T15:25:00,prt,65.23
2024-02-14T15:26:00,prt,66.50
2024-02-14T15:27:00,prt,65.53
2024-02-14T15:28:00,prt,65.85
2024-02-14T15:29:00,prt,81.60
2024-02-14T15:30:00,prt,74.80
2024-02-14T15:31:00,prt,68.62
2024-02-14T15:32:00,prt,65.84
2024-02-14T15:33:00,prt,71.07
2024-02-14T15:34:00,prt,70.43
2024-02-14T15:35:00,prt,74.20
2024-02-14T15:36:00,prt,73.04
2024-02-14T15:37:00,prt,73.36
2024-02-14T15:38:00,prt,73.95
2024-02-14T15:39:00,prt,74.80
2024-02-14T15:40:00,prt,74.32
2024-02-14T15:41:00,prt,73.13
2024-02-14T15:42:00,prt,76.79
2024-02-14T15:43:00,prt,73.06
2024-02-14T15:44:00,prt,81.05
2024-02-14T15:45:00,prt,87.12
2024-02-14T15:46:00,prt,82.25
2024-02-14T15:47:00,prt,77.32
2024-02-14T15:48:00,prt,71.48
2024-02-14T15:49:00,prt,72.11
2024-02-14T15:50:00,prt,65.99
2024-02-14T15:51:00,prt,71.51
2024-02-14T15:52:00,prt,66.63
2024-02-14T15:53:00,prt,66.59
2024-02-14T15:54:00,prt,67.64
2024-02-14T15:55:00,prt,65.95
2024-02-14T15:56:00,prt,65.91
2024-02-14T15:57:00,prt,70.03
2024-02-14T15:58:00,prt,64.88
2024-02-14T15:59:00,prt,71.07
2024-02-14T16:00:00,prt,71.45
2024-02-14T16:01:00,prt,76.17
2024-02-14T16:02:00,prt,78.75
2024-02-14T16:03:00,prt,75.63
2024-02-14T16:04:00,prt,80.23
2024-02-14T16:05:00,prt,77.64
2024-02-14T16:06:00,prt,72.82
2024-02-14T16:07:00,prt,79.78
2024-02-14T16:08:00,prt,75.34
2024-02-14T16:09:00,prt,75.50
2024-02-14T16:10:00,prt,68.19
2024-02-14T16:11:00,prt,67.55
2024-02-14T16:12:00,prt,69.14
2024-02-14T16:13:00,prt,68.59
2024-02-14T16:14:00,prt,70.45
2024-02-14T16:15:00,prt,68.58
2024-02-14T16:16:00,prt,68.90
2024-02-14T16:17:00,prt,68.74
2024-02-14T16:18:00,prt,68.68
2024-02-14T16:19:00,prt,70.23
2024-02-14T16:20:00,prt,73.15
2024-02-14T16:21:00,prt,74.83
2024-02-14T16:22:00,prt,73.50
2024-02-14T16:23:00,prt,71.36
2024-02-14T16:24:00,prt,65.76
2024-02-14T16:25:00,prt,65.22
2024-02-14T16:26:00,prt,68.87
2024-02-14T16:27:00,prt,65.45
2024-02-14T16:28:00,prt,66.92
2024-02-14T16:29:00,prt,71.76
2024-02-14T16:30:00,prt,69.58
2024-02-14T16:31:00,prt,69.33
2024-02-14T16:32:00,prt,68.15
2024-02-14T16:33:00,prt,84.69
2024-02-14T16:34:00,prt,88.26
2024-02-14T16:35:00,prt,78.16
2024-02-14T16:36:00,prt,75.48
2024-02-14T16:37:00,prt,78.81
2024-02-14T16:38:00,prt,79.46
2024-02-14T16:39:00,prt,84.23
2024-02-14T16:40:00,prt,84.51
2024-02-14T16:41:00,prt,84.58
2024-02-14T16:42:00,prt,80.32
2024-02-14T16:43:00,prt,74.89
2024-02-14T16:44:00,prt,82.03
2024-02-14T16:45:00,prt,92.59
2024-02-14T16:46:00,prt,76.49
2024-02-14T16:47:00,prt,90.89
2024-02-14T16:48:00,prt,76.07
2024-02-14T16:49:00,prt,72.61
2024-02-14T16:50:00,prt,75.78
2024-02-14T16:51:00,prt,71.05
2024-02-14T16:52:00,prt,69.23
2024-02-14T16:53:00,prt,72.94
2024-02-14T16:54:00,prt,70.66
2024-02-14T16:55:00,prt,75.34
2024-02-14T16:56:00,prt,86.82
2024-02-14T16:57:00,prt,84.25
2024-02-14T16:58:00,prt,75.01
2024-02-14T16:59:00,prt,76.62
2024-02-14T17:00:00,prt,76.43
2024-02-14T17:01:00,prt,74.85
2024-02-14T17:02:00,prt,72.67
2024-02-14T17:03:00,prt,70.05
2024-02-14T17:04:00,prt,75.31
2024-02-14T17:05:00,prt,91.63
2024-02-14T17:06:00,prt,89.86
2024-02-14T17:07:00,prt,76.10
2024-02-14T17:08:00,prt,72.76
2024-02-14T17:09:00,prt,79.13
2024-02-14T17:10:00,prt,72.13
2024-02-14T17:11:00,prt,79.20
2024-02-14T17:12:00,prt,79.17
2024-02-14T17:13:00,prt,78.51
2024-02-14T17:14:00,prt,71.11
2024-02-14T17:15:00,prt,77.23
2024-02-14T17:16:00,prt,69.84
2024-02-14T17:17:00,prt,74.23
2024-02-14T17:18:00,prt,73.06
2024-02-14T17:19:00,prt,66.45
2024-02-14T17:20:00,prt,69.90
2024-02-14T17:21:00,prt,75.14
2024-02-14T17:22:00,prt,75.08
2024-02-14T17:23:00,prt,77.50
2024-02-14T17:24:00,prt,87.74
2024-02-14T17:25:00,prt,83.30
2024-02-14T17:26:00,prt,73.62
2024-02-14T17:27:00,prt,72.73
2024-02-14T17:28:00,prt,85.89
2024-02-14T17:29:00,prt,74.34
2024-02-14T17:30:00,prt,77.40
2024-02-14T17:31:00,prt,86.72
2024-02-14T17:32:00,prt,84.99
2024-02-14T17:33:00,prt,80.73
2024-02-14T17:34:00,prt,92.86
2024-02-14T17:35:00,prt,79.11
2024-02-14T17:36:00,prt,85.35
2024-02-14T17:37:00,prt,84.20
2024-02-14T17:38:00,prt,82.99
2024-02-14T17:39:00,prt,74.29
2024-02-14T17:40:00,prt,83.25
2024-02-14T17:41:00,prt,75.98
2024-02-14T17:42:00,prt,80.30
2024-02-14T17:43:00,prt,79.91
2024-02-14T17:44:00,prt,74.32
2024-02-14T17:45:00,prt,80.33
2024-02-14T17:46:00,prt,83.98
2024-02-14T17:47:00,prt,80.55
2024-02-14T17:48:00,prt,76.59
2024-02-14T17:49:00,prt,67.62
2024-02-14T17:50:00,prt,70.77
2024-02-14T17:51:00,prt,70.50
2024-02-14T17:52:00,prt,82.31
2024-02-14T17:53:00,prt,78.03
2024-02-14T17:54:00,prt,72.39
2024-02-14T17:55:00,prt,76.10
2024-02-14T17:56:00,prt,81.79
2024-02-14T17:57:00,prt,78.40
2024-02-14T17:58:00,prt,84.87
2024-02-14T17:59:00,prt,76.43
2024-02-14T18:00:00,prt,75.12
2024-02-14T18:01:00,prt,72.23
2024-02-14T18:02:00,prt,78.99
2024-02-14T18:03:00,prt,95.97
2024-02-14T18:04:00,prt,84.86
2024-02-14T18:05:00,prt,80.57
2024-02-14T18:06:00,prt,77.74
2024-02-14T18:07:00,prt,78.18
2024-02-14T18:08:00,prt,76.36
2024-02-14T18:09:00,prt,94.37
2024-02-14T18:10:00,prt,77.63
2024-02-14T18:11:00,prt,81.23
2024-02-14T18:12:00,prt,79.71
2024-02-14T18:13:00,prt,90.68
2024-02-14T18:14:00,prt,78.95
2024-02-14T18:15:00,prt,81.02
2024-02-14T18:16:00,prt,80.56
2024-02-14T18:17:00,prt,77.74
2024-02-14T18:18:00,prt,79.12
2024-02-14T18:19:00,prt,73.72
2024-02-14T18:20:00,prt,70.72
2024-02-14T18:21:00,prt,78.62
2024-02-14T18:22:00,prt,80.26
2024-02-14T18:23:00,prt,77.97
2024-02-14T18:24:00,prt,75.52
2024-02-14T18:25:00,prt,77.70
2024-02-14T18:26:00,prt,75.31
2024-02-14T18:27:00,prt,81.28
2024-02-14T18:28:00,prt,78.01
2024-02-14T18:29:00,prt,79.78
2024-02-14T18:30:00,prt,81.24
2024-02-14T18:31:00,prt,81.00
2024-02-14T18:32:00,prt,82.33
2024-02-14T18:33:00,prt,78.47
2024-02-14T18:34:00,prt,83.20
2024-02-14T18:35:00,prt,76.38
2024-02-14T18:36:00,prt,86.36
2024-02-14T18:37:00,prt,82.96
2024-02-14T18:38:00,prt,85.85
2024-02-14T18:39:00,prt,77.95
2024-02-14T18:40:00,prt,76.73
2024-02-14T18:41:00,prt,79.84
2024-02-14T18:42:00,prt,80.08
2024-02-14T18:43:00,prt,80.39
2024-02-14T18:44:00,prt,81.95
2024-02-14T18:45:00,prt,85.40
2024-02-14T18:46:00,prt,80.71
2024-02-14T18:47:00,prt,74.78
2024-02-14T18:48:00,prt,73.11
2024-02-14T18:49:00,prt,72.23
2024-02-14T18:50:00,prt,69.26
2024-02-14T18:51:00,prt,82.74
2024-02-14T18:52:00,prt,72.92
2024-02-14T18:53:00,prt,76.01
2024-02-14T18:54:00,prt,76.38
2024-02-14T18:55:00,prt,71.83
2024-02-14T18:56:00,prt,76.06
2024-02-14T18:57:00,prt,76.89
2024-02-14T18:58:00,prt,73.18
2024-02-14T18:59:00,prt,74.29
2024-02-14T19:00:00,prt,81.70
2024-02-14T19:01:00,prt,83.73
2024-02-14T19:02:00,prt,81.27
2024-02-14T19:03:00,prt,78.36
2024-02-14T19:04:00,prt,78.67
2024-02-14T19:05:00,prt,78.86
2024-02-14T19:06:00,prt,73.51
2024-02-14T19:07:00,prt,72.25
2024-02-14T19:08:00,prt,74.67
2024-02-14T19:09:00,prt,77.23
2024-02-14T19:10:00,prt,71.53
2024-02-14T19:11:00,prt,74.30
2024-02-14T19:12:00,prt,74.74
2024-02-14T19:13:00,prt,76.05
2024-02-14T19:14:00,prt,73.81
2024-02-14T19:15:00,prt,72.70
2024-02-14T19:16:00,prt,75.50
2024-02-14T19:17:00,prt,76.32
2024-02-14T19:18:00,prt,73.55
2024-02-14T19:19:00,prt,81.37
2024-02-14T19:20:00,prt,76.24
2024-02-14T19:21:00,prt,76.07
2024-02-14T19:22:00,prt,71.74
2024-02-14T19:23:00,prt,70.21
2024-02-14T19:24:00,prt,72.97
2024-02-14T19:25:00,prt,72.19
2024-02-14T19:26:00,prt,71.80
2024-02-14T19:27:00,prt,70.77
2024-02-14T19:28:00,prt,69.35
2024-02-14T19:29:00,prt,75.45
2024-02-14T19:30:00,prt,73.51
2024-02-14T19:31:00,prt,84.99
2024-02-14T19:32:00,prt,69.28
2024-02-14T19:33:00,prt,73.78
2024-02-14T19:34:00,prt,65.88
2024-02-14T19:35:00,prt,75.25
2024-02-14T19:36:00,prt,78.62
2024-02-14T19:37:00,prt,82.08
2024-02-14T19:38:00,prt,79.66
2024-02-14T19:39:00,prt,76.34
2024-02-14T19:40:00,prt,72.37
2024-02-14T19:41:00,prt,69.53
2024-02-14T19:42:00,prt,73.54
2024-02-14T19:43:00,prt,73.87
2024-02-14T19:44:00,prt,75.85
2024-02-14T19:45:00,prt,69.91
2024-02-14T19:46:00,prt,72.17
2024-02-14T19:47:00,prt,70.82
2024-02-14T19:48:00,prt,72.21
2024-02-14T19:49:00,prt,65.94
2024-02-14T19:50:00,prt,66.18
2024-02-14T19:51:00,prt,71.36
2024-02-14T19:52:00,prt,62.82
2024-02-14T19:53:00,prt,60.76
2024-02-14T19:54:00,prt,62.51
2024-02-14T19:55:00,prt,61.79
2024-02-14T19:56:00,prt,62.07
2024-02-14T19:57:00,prt,70.92
2024-02-14T19:58:00,prt,76.66
2024-02-14T19:59:00,prt,71.48
2024-02-14T20:00:00,prt,70.59
2024-02-14T20:01:00,prt,73.98
2024-02-14T20:02:00,prt,63.55
2024-02-14T20:03:00,prt,68.92
2024-02-14T20:04:00,prt,66.10
2024-02-14T20:05:00,prt,57.27
2024-02-14T20:06:00,prt,57.97
2024-02-14T20:07:00,prt,61.44
2024-02-14T20:08:00,prt,58.39
2024-02-14T20:09:00,prt,57.98
2024-02-14T20:10:00,prt,65.39
2024-02-14T20:11:00,prt,65.81
2024-02-14T20:12:00,prt,59.71
2024-02-14T20:13:00,prt,58.66
2024-02-14T20:14:00,prt,55.12
2024-02-14T20:15:00,prt,53.74
2024-02-14T20:16:00,prt,54.90
2024-02-14T20:17:00,prt,60.65
2024-02-14T20:18:00,prt,61.32
2024-02-14T20:19:00,prt,52.25
2024-02-14T20:20:00,prt,54.05
2024-02-14T20:21:00,prt,53.26
2024-02-14T20:22:00,prt,52.95
2024-02-14T20:23:00,prt,55.32
2024-02-14T20:24:00,prt,53.45
2024-02-14T20:25:00,prt,49.79
2024-02-14T20:26:00,prt,60.34
2024-02-14T20:27:00,prt,56.86
2024-02-14T20:28:00,prt,53.67
2024-02-14T20:29:00,prt,53.40
2024-02-14T20:30:00,prt,50.49
2024-02-14T20:31:00,prt,51.49
2024-02-14T20:32:00,prt,51.36
2024-02-14T20:33:00,prt,49.82
2024-02-14T20:34:00,prt,48.68
2024-02-14T20:35:00,prt,48.38
2024-02-14T20:36:00,prt,55.46
2024-02-14T20:37:00,prt,49.59
2024-02-14T20:38:00,prt,53.67
2024-02-14T20:39:00,prt,56.82
2024-02-14T20:40:00,prt,53.38
2024-02-14T20:41:00,prt,53.03
2024-02-14T20:42:00,prt,55.26
2024-02-14T20:43:00,prt,53.79
2024-02-14T20:44:00,prt,52.10
2024-02-14T20:45:00,prt,47.53
2024-02-14T20:46:00,prt,53.45
2024-02-14T20:47:00,prt,51.98
2024-02-14T20:48:00,prt,48.06
2024-02-14T20:49:00,prt,50.86
2024-02-14T20:50:00,prt,52.16
2024-02-14T20:51:00,prt,51.07
2024-02-14T20:52:00,prt,51.66
2024-02-14T20:53:00,prt,50.59
2024-02-14T20:54:00,prt,46.28
2024-02-14T20:55:00,prt,45.06
2024-02-14T20:56:00,prt,47.57
2024-02-14T20:57:00,prt,55.77
2024-02-14T20:58:00,prt,49.84
2024-02-14T20:59:00,prt,49.40
2024-02-14T21:00:00,prt,48.50
2024-02-14T21:01:00,prt,31.65
2024-02-14T21:02:00,prt,30.79
2024-02-14T21:03:00,prt,31.05
2024-02-14T21:04:00,prt,32.39
2024-02-14T21:05:00,prt,31.95
2024-02-14T21:06:00,prt,30.72
2024-02-14T21:07:00,prt,30.42
2024-02-14T21:08:00,prt,37.08
2024-02-14T21:09:00,prt,36.07
2024-02-14T21:10:00,prt,33.93
2024-02-14T21:11:00,prt,36.08
2024-02-14T21:12:00,prt,36.15
2024-02-14T21:13:00,prt,36.35
2024-02-14T21:14:00,prt,41.92
2024-02-14T21:15:00,prt,41.99
2024-02-14T21:16:00,prt,39.42
2024-02-14T21:17:00,prt,35.55
2024-02-14T21:18:00,prt,36.06
2024-02-14T21:19:00,prt,37.66
2024-02-14T21:20:00,prt,30.56
2024-02-14T21:21:00,prt,30.65
2024-02-14T21:22:00,prt,29.51
2024-02-14T21:23:00,prt,30.58
2024-02-14T21:24:00,prt,30.52
2024-02-14T21:25:00,prt,30.11
2024-02-14T21:26:00,prt,31.27
2024-02-14T21:27:00,prt,31.40
2024-02-14T21:28:00,prt,30.60
2024-02-14T21:29:00,prt,34.89
2024-02-14T21:30:00,prt,35.61
2024-02-14T21:31:00,prt,30.43
2024-02-14T21:32:00,prt,29.29
2024-02-14T21:33:00,prt,31.44
2024-02-14T21:34:00,prt,35.01
2024-02-14T21:35:00,prt,35.89
2024-02-14T21:36:00,prt,33.97
2024-02-14T21:37:00,prt,31.56
2024-02-14T21:38:00,prt,28.48
2024-02-14T21:39:00,prt,29.81
2024-02-14T21:40:00,prt,36.69
2024-02-14T21:41:00,prt,35.52
2024-02-14T21:42:00,prt,33.25
2024-02-14T21:43:00,prt,29.81
2024-02-14T21:44:00,prt,31.95
2024-02-14T21:45:00,prt,30.25
2024-02-14T21:46:00,prt,30.93
2024-02-14T21:47:00,prt,32.05
2024-02-14T21:48:00,prt,34.70
2024-02-14T21:49:00,prt,33.93
2024-02-14T21:50:00,prt,39.25
2024-02-14T21:51:00,prt,38.62
2024-02-14T21:52:00,prt,46.65
2024-02-14T21:53:00,prt,35.97
2024-02-14T21:54:00,prt,33.63
2024-02-14T21:55:00,prt,32.38
2024-02-14T21:56:00,prt,35.06
2024-02-14T21:57:00,prt,37.93
2024-02-14T21:58:00,prt,32.68
2024-02-14T21:59:00,prt,32.12
2024-02-14T22:00:00,prt,30.00
2024-02-14T22:01:00,prt,29.97
2024-02-14T22:02:00,prt,30.72
2024-02-14T22:03:00,prt,36.84
2024-02-14T22:04:00,prt,35.92
2024-02-14T22:05:00,prt,33.93
2024-02-14T22:06:00,prt,32.75
2024-02-14T22:07:00,prt,31.65
2024-02-14T22:08:00,prt,31.80
2024-02-14T22:09:00,prt,31.39
2024-02-14T22:10:00,prt,30.96
2024-02-14T22:11:00,prt,30.42
2024-02-14T22:12:00,prt,28.54
2024-02-14T22:13:00,prt,27.14
2024-02-14T22:14:00,prt,35.81
2024-02-14T22:15:00,prt,32.39
2024-02-14T22:16:00,prt,29.99
2024-02-14T22:17:00,prt,30.80
2024-02-14T22:18:00,prt,31.66
2024-02-14T22:19:00,prt,35.38
2024-02-14T22:20:00,prt,36.25
2024-02-14T22:21:00,prt,39.57
2024-02-14T22:22:00,prt,38.43
2024-02-14T22:23:00,prt,32.17
2024-02-14T22:24:00,prt,33.44
2024-02-14T22:25:00,prt,38.37
2024-02-14T22:26:00,prt,40.08
2024-02-14T22:27:00,prt,34.25
2024-02-14T22:28:00,prt,31.09
2024-02-14T22:29:00,prt,31.10
2024-02-14T22:30:00,prt,27.15
2024-02-14T22:31:00,prt,28.31
2024-02-14T22:32:00,prt,28.45
2024-02-14T22:33:00,prt,29.08
2024-02-14T22:34:00,prt,30.17
2024-02-14T22:35:00,prt,29.91
2024-02-14T22:36:00,prt,38.19
2024-02-14T22:37:00,prt,34.77
2024-02-14T22:38:00,prt,31.85
2024-02-14T22:39:00,prt,31.03
2024-02-14T22:40:00,prt,30.97
2024-02-14T22:41:00,prt,31.27
2024-02-14T22:42:00,prt,34.27
2024-02-14T22:43:00,prt,34.55
2024-02-14T22:44:00,prt,33.71
2024-02-14T22:45:00,prt,33.83
2024-02-14T22:46:00,prt,27.99
2024-02-14T22:47:00,prt,35.84
2024-02-14T22:48:00,prt,28.95
2024-02-14T22:49:00,prt,29.09
2024-02-14T22:50:00,prt,27.99
2024-02-14T22:51:00,prt,37.30
2024-02-14T22:52:00,prt,29.23
2024-02-14T22:53:00,prt,28.77
2024-02-14T22:54:00,prt,28.48
2024-02-14T22:55:00,prt,28.23
2024-02-14T22:56:00,prt,28.92
2024-02-14T22:57:00,prt,29.98
2024-02-14T22:58:00,prt,36.43
2024-02-14T22:59:00,prt,29.24
2024-02-14T23:00:00,prt,24.80
2024-02-14T23:01:00,prt,27.07
2024-02-14T23:02:00,prt,26.52
2024-02-14T23:03:00,prt,27.80
2024-02-14T23:04:00,prt,28.47
2024-02-14T23:05:00,prt,30.64
2024-02-14T23:06:00,prt,27.16
2024-02-14T23:07:00,prt,27.11
2024-02-14T23:08:00,prt,31.03
2024-02-14T23:09:00,prt,30.17
2024-02-14T23:10:00,prt,24.15
2024-02-14T23:11:00,prt,23.01
2024-02-14T23:12:00,prt,25.72
2024-02-14T23:13:00,prt,26.68
2024-02-14T23:14:00,prt,25.32
2024-02-14T23:15:00,prt,26.10
2024-02-14T23:16:00,prt,26.13
2024-02-14T23:17:00,prt,27.23
