#datetime,building,power
2022-07-06T22:09:00,och,6.00
2022-07-06T22:11:00,och,4.20
2022-07-06T22:13:00,och,11.40
2022-07-06T22:15:00,och,10.20
2022-07-06T22:16:00,och,11.40
2022-07-06T22:18:00,och,6.00
2022-07-06T22:20:00,och,10.20
2022-07-06T22:22:00,och,10.20
2022-07-06T22:23:00,och,9.59
2022-07-06T22:26:00,och,10.20
2022-07-06T22:27:00,och,10.20
2022-07-06T22:29:00,och,10.20
2022-07-06T22:31:00,och,5.40
2022-07-06T22:32:00,och,10.20
2022-07-06T22:33:00,och,4.20
2022-07-06T22:35:00,och,10.20
2022-07-06T22:37:00,och,10.20
2022-07-06T22:39:00,och,10.20
2022-07-06T22:42:00,och,10.20
2022-07-06T22:44:00,och,9.60
2022-07-06T22:45:00,och,9.00
2022-07-06T22:47:00,och,10.20
2022-07-06T22:48:00,och,5.41
2022-07-06T22:51:00,och,16.19
2022-07-06T22:54:00,och,9.60
2022-07-06T22:55:00,och,6.00
2022-07-06T22:56:00,och,10.20
2022-07-06T22:58:00,och,11.40
2022-07-06T23:00:00,och,10.20
2022-07-06T23:02:00,och,5.40
2022-07-06T23:03:00,och,12.00
2022-07-06T23:04:00,och,5.40
2022-07-06T23:06:00,och,11.40
2022-07-06T23:08:00,och,6.01
2022-07-06T23:10:00,och,15.60
2022-07-06T23:12:00,och,8.99
2022-07-06T23:14:00,och,10.20
2022-07-06T23:16:00,och,9.60
2022-07-06T23:19:00,och,10.20
2022-07-06T23:20:00,och,10.20
