#datetime,building,power
2023-07-30T19:37:00,hpb,30.59
2023-07-30T19:39:00,hpb,46.82
2023-07-30T19:40:00,hpb,34.80
2023-07-30T19:42:00,hpb,53.99
2023-07-30T19:43:00,hpb,27.60
2023-07-30T19:45:00,hpb,46.20
2023-07-30T19:47:00,hpb,58.18
2023-07-30T19:49:00,hpb,50.42
2023-07-30T19:51:00,hpb,50.39
2023-07-30T19:52:00,hpb,31.20
2023-07-30T19:54:00,hpb,27.01
2023-07-30T19:55:00,hpb,46.20
2023-07-30T19:57:00,hpb,54.58
2023-07-30T19:59:00,hpb,61.82
2023-07-30T20:00:00,hpb,34.78
2023-07-30T20:02:00,hpb,70.22
2023-07-30T20:04:00,hpb,53.99
2023-07-30T20:06:00,hpb,61.79
2023-07-30T20:07:00,hpb,27.60
2023-07-30T20:09:00,hpb,50.42
2023-07-30T20:12:00,hpb,61.79
2023-07-30T20:13:00,hpb,50.39
2023-07-30T20:14:00,hpb,50.39
2023-07-30T20:15:00,hpb,27.01
2023-07-30T20:16:00,hpb,46.79
2023-07-30T20:18:00,hpb,50.42
2023-07-30T20:20:00,hpb,61.79
2023-07-30T20:22:00,hpb,54.61
2023-07-30T20:24:00,hpb,57.60
2023-07-30T20:25:00,hpb,27.60
2023-07-30T20:27:00,hpb,58.21
2023-07-30T20:30:00,hpb,77.40
2023-07-30T20:32:00,hpb,58.18
2023-07-30T20:34:00,hpb,53.99
2023-07-30T20:36:00,hpb,50.42
2023-07-30T20:38:00,hpb,69.58
2023-07-30T20:40:00,hpb,50.42
2023-07-30T20:42:00,hpb,23.38
2023-07-30T20:43:00,hpb,50.42
2023-07-30T20:44:00,hpb,23.38
2023-07-30T20:46:00,hpb,54.02
2023-07-30T20:48:00,hpb,46.79
2023-07-30T20:50:00,hpb,53.99
2023-07-30T20:52:00,hpb,46.82
2023-07-30T20:54:00,hpb,34.80
2023-07-30T20:55:00,hpb,53.99
2023-07-30T20:57:00,hpb,54.58
2023-07-30T20:58:00,hpb,30.62
2023-07-30T21:00:00,hpb,62.40
2023-07-30T21:02:00,hpb,42.60
2023-07-30T21:04:00,hpb,53.99
2023-07-30T21:06:00,hpb,46.82
2023-07-30T21:08:00,hpb,46.17
2023-07-30T21:10:00,hpb,46.82
2023-07-30T21:12:00,hpb,61.79
2023-07-30T21:13:00,hpb,39.02
2023-07-30T21:15:00,hpb,73.80
2023-07-30T21:16:00,hpb,38.38
2023-07-30T21:18:00,hpb,77.40
2023-07-30T21:20:00,hpb,62.40
2023-07-30T21:22:00,hpb,61.82
2023-07-30T21:24:00,hpb,61.79
2023-07-30T21:26:00,hpb,66.01
2023-07-30T21:27:00,hpb,31.20
2023-07-30T21:29:00,hpb,61.79
2023-07-30T21:31:00,hpb,66.01
2023-07-30T21:33:00,hpb,50.39
2023-07-30T21:35:00,hpb,34.80
2023-07-30T21:36:00,hpb,54.61
2023-07-30T21:38:00,hpb,50.39
2023-07-30T21:41:00,hpb,46.20
2023-07-30T21:42:00,hpb,50.39
2023-07-30T21:44:00,hpb,58.21
2023-07-30T21:47:00,hpb,61.79
2023-07-30T21:48:00,hpb,54.61
2023-07-30T21:50:00,hpb,53.99
2023-07-30T21:53:00,hpb,50.42
2023-07-30T21:54:00,hpb,50.39
2023-07-30T21:56:00,hpb,50.39
2023-07-30T21:59:00,hpb,50.42
2023-07-30T22:00:00,hpb,50.39
2023-07-30T22:01:00,hpb,31.20
2023-07-30T22:02:00,hpb,27.01
2023-07-30T22:03:00,hpb,31.17
2023-07-30T22:05:00,hpb,69.61
2023-07-30T22:07:00,hpb,54.61
2023-07-30T22:09:00,hpb,53.99
2023-07-30T22:11:00,hpb,58.21
2023-07-30T22:12:00,hpb,26.98
2023-07-30T22:14:00,hpb,58.21
2023-07-30T22:17:00,hpb,85.20
2023-07-30T22:18:00,hpb,27.01
2023-07-30T22:20:00,hpb,54.58
2023-07-30T22:23:00,hpb,69.61
2023-07-30T22:24:00,hpb,66.01
2023-07-30T22:26:00,hpb,53.99
2023-07-30T22:29:00,hpb,81.59
2023-07-30T22:31:00,hpb,53.99
2023-07-30T22:33:00,hpb,62.40
2023-07-30T22:35:00,hpb,61.82
2023-07-30T22:36:00,hpb,26.98
2023-07-30T22:38:00,hpb,50.42
2023-07-30T22:41:00,hpb,77.99
2023-07-30T22:43:00,hpb,53.99
2023-07-30T22:45:00,hpb,53.99
2023-07-30T22:47:00,hpb,58.21
2023-07-30T22:49:00,hpb,46.79
2023-07-30T22:51:00,hpb,50.42
2023-07-30T22:53:00,hpb,58.18
2023-07-30T22:54:00,hpb,22.82
2023-07-30T22:56:00,hpb,50.39
2023-07-30T22:59:00,hpb,50.39
2023-07-30T23:00:00,hpb,58.21
2023-07-30T23:01:00,hpb,27.60
2023-07-30T23:02:00,hpb,22.79
2023-07-30T23:05:00,hpb,73.80
2023-07-30T23:07:00,hpb,50.39
2023-07-30T23:09:00,hpb,54.02
2023-07-30T23:11:00,hpb,23.38
2023-07-30T23:12:00,hpb,39.02
2023-07-30T23:14:00,hpb,42.60
2023-07-30T23:15:00,hpb,26.98
2023-07-30T23:17:00,hpb,42.60
2023-07-30T23:18:00,hpb,19.22
2023-07-30T23:20:00,hpb,46.79
2023-07-30T23:21:00,hpb,19.19
2023-07-30T23:23:00,hpb,54.61
2023-07-30T23:25:00,hpb,50.39
2023-07-30T23:26:00,hpb,22.82
2023-07-30T23:28:00,hpb,54.58
2023-07-30T23:30:00,hpb,54.02
2023-07-30T23:32:00,hpb,54.58
2023-07-30T23:34:00,hpb,46.20
2023-07-30T23:36:00,hpb,50.42
2023-07-30T23:37:00,hpb,26.98
2023-07-30T23:40:00,hpb,54.61
2023-07-30T23:41:00,hpb,50.39
2023-07-30T23:43:00,hpb,58.21
2023-07-30T23:44:00,hpb,23.38
2023-07-30T23:46:00,hpb,50.42
2023-07-30T23:48:00,hpb,46.20
2023-07-30T23:49:00,hpb,23.38
2023-07-30T23:50:00,hpb,23.41
2023-07-30T23:52:00,hpb,50.39
2023-07-30T23:53:00,hpb,27.01
2023-07-30T23:55:00,hpb,53.99
2023-07-30T23:58:00,hpb,50.42
2023-07-30T23:59:00,hpb,50.39
