#datetime,building,power
2023-04-08T11:39:00,axn,35.11
2023-04-08T11:40:00,axn,35.44
2023-04-08T11:41:00,axn,37.90
2023-04-08T11:42:00,axn,37.99
2023-04-08T11:43:00,axn,38.02
2023-04-08T11:44:00,axn,35.41
2023-04-08T11:45:00,axn,35.36
2023-04-08T11:46:00,axn,35.91
2023-04-08T11:47:00,axn,34.61
2023-04-08T11:48:00,axn,34.83
2023-04-08T11:49:00,axn,35.65
2023-04-08T11:50:00,axn,34.72
2023-04-08T11:51:00,axn,35.54
2023-04-08T11:52:00,axn,35.70
2023-04-08T11:53:00,axn,35.59
2023-04-08T11:54:00,axn,35.64
2023-04-08T11:55:00,axn,36.09
2023-04-08T11:56:00,axn,35.70
2023-04-08T11:57:00,axn,34.83
2023-04-08T11:58:00,axn,49.40
2023-04-08T11:59:00,axn,49.23
2023-04-08T12:00:00,axn,48.96
2023-04-08T12:01:00,axn,49.21
2023-04-08T12:02:00,axn,48.87
2023-04-08T12:03:00,axn,48.60
2023-04-08T12:04:00,axn,35.00
2023-04-08T12:05:00,axn,43.44
2023-04-08T12:06:00,axn,43.00
2023-04-08T12:07:00,axn,43.10
2023-04-08T12:08:00,axn,43.14
2023-04-08T12:09:00,axn,42.93
2023-04-08T12:10:00,axn,43.51
2023-04-08T12:11:00,axn,42.87
2023-04-08T12:12:00,axn,42.68
2023-04-08T12:13:00,axn,42.57
2023-04-08T12:14:00,axn,42.46
2023-04-08T12:15:00,axn,42.68
2023-04-08T12:16:00,axn,42.67
2023-04-08T12:17:00,axn,42.93
2023-04-08T12:18:00,axn,42.70
2023-04-08T12:19:00,axn,42.57
2023-04-08T12:20:00,axn,42.57
2023-04-08T12:21:00,axn,42.84
2023-04-08T12:22:00,axn,42.56
2023-04-08T12:23:00,axn,42.51
2023-04-08T12:24:00,axn,42.41
2023-04-08T12:25:00,axn,42.48
2023-04-08T12:26:00,axn,42.57
2023-04-08T12:27:00,axn,43.16
2023-04-08T12:28:00,axn,43.28
2023-04-08T12:29:00,axn,42.97
2023-04-08T12:30:00,axn,42.92
2023-04-08T12:31:00,axn,43.11
2023-04-08T12:32:00,axn,43.23
2023-04-08T12:33:00,axn,43.15
2023-04-08T12:34:00,axn,42.88
2023-04-08T12:35:00,axn,42.57
2023-04-08T12:36:00,axn,42.90
2023-04-08T12:37:00,axn,42.46
2023-04-08T12:38:00,axn,42.50
2023-04-08T12:39:00,axn,42.44
2023-04-08T12:40:00,axn,42.59
2023-04-08T12:41:00,axn,42.32
2023-04-08T12:42:00,axn,42.67
2023-04-08T12:43:00,axn,43.09
2023-04-08T12:44:00,axn,43.51
2023-04-08T12:45:00,axn,43.48
2023-04-08T12:46:00,axn,43.28
2023-04-08T12:47:00,axn,43.12
2023-04-08T12:48:00,axn,42.97
2023-04-08T12:49:00,axn,43.42
2023-04-08T12:50:00,axn,43.24
2023-04-08T12:51:00,axn,43.62
2023-04-08T12:52:00,axn,43.29
2023-04-08T12:53:00,axn,43.01
2023-04-08T12:54:00,axn,49.03
2023-04-08T12:55:00,axn,48.97
2023-04-08T12:56:00,axn,49.03
2023-04-08T12:57:00,axn,42.95
2023-04-08T12:58:00,axn,43.17
2023-04-08T12:59:00,axn,42.76
2023-04-08T13:00:00,axn,42.80
2023-04-08T13:01:00,axn,42.89
2023-04-08T13:02:00,axn,42.86
2023-04-08T13:03:00,axn,42.86
2023-04-08T13:04:00,axn,42.66
2023-04-08T13:05:00,axn,42.61
2023-04-08T13:06:00,axn,42.69
2023-04-08T13:07:00,axn,42.71
2023-04-08T13:08:00,axn,43.14
2023-04-08T13:09:00,axn,43.40
2023-04-08T13:10:00,axn,43.41
2023-04-08T13:11:00,axn,43.60
2023-04-08T13:12:00,axn,43.41
2023-04-08T13:13:00,axn,43.28
2023-04-08T13:14:00,axn,43.44
2023-04-08T13:15:00,axn,43.64
2023-04-08T13:16:00,axn,43.45
2023-04-08T13:17:00,axn,43.43
2023-04-08T13:18:00,axn,43.44
2023-04-08T13:19:00,axn,35.40
2023-04-08T13:20:00,axn,35.22
2023-04-08T13:21:00,axn,35.20
2023-04-08T13:22:00,axn,35.19
2023-04-08T13:23:00,axn,34.89
2023-04-08T13:24:00,axn,35.12
2023-04-08T13:25:00,axn,34.98
2023-04-08T13:26:00,axn,34.98
2023-04-08T13:27:00,axn,35.38
2023-04-08T13:28:00,axn,35.29
2023-04-08T13:29:00,axn,35.19
2023-04-08T13:30:00,axn,45.73
2023-04-08T13:31:00,axn,46.09
2023-04-08T13:32:00,axn,45.63
2023-04-08T13:33:00,axn,45.56
2023-04-08T13:34:00,axn,35.33
2023-04-08T13:35:00,axn,35.38
2023-04-08T13:36:00,axn,35.24
2023-04-08T13:37:00,axn,35.23
2023-04-08T13:38:00,axn,37.98
2023-04-08T13:39:00,axn,38.27
2023-04-08T13:40:00,axn,38.06
2023-04-08T13:41:00,axn,38.07
2023-04-08T13:42:00,axn,38.33
2023-04-08T13:43:00,axn,38.05
2023-04-08T13:44:00,axn,35.17
2023-04-08T13:45:00,axn,35.17
2023-04-08T13:46:00,axn,34.91
2023-04-08T13:47:00,axn,34.88
2023-04-08T13:48:00,axn,35.08
2023-04-08T13:49:00,axn,35.30
2023-04-08T13:50:00,axn,35.08
2023-04-08T13:51:00,axn,34.98
2023-04-08T13:52:00,axn,34.90
2023-04-08T13:53:00,axn,34.88
2023-04-08T13:54:00,axn,35.43
2023-04-08T13:55:00,axn,35.98
2023-04-08T13:56:00,axn,35.77
2023-04-08T13:57:00,axn,35.76
2023-04-08T13:58:00,axn,35.61
2023-04-08T13:59:00,axn,35.59
2023-04-08T14:00:00,axn,35.52
2023-04-08T14:01:00,axn,35.68
2023-04-08T14:02:00,axn,35.90
2023-04-08T14:03:00,axn,35.75
2023-04-08T14:04:00,axn,35.91
2023-04-08T14:05:00,axn,35.98
2023-04-08T14:06:00,axn,36.20
2023-04-08T14:07:00,axn,35.53
2023-04-08T14:08:00,axn,35.54
2023-04-08T14:09:00,axn,36.15
2023-04-08T14:10:00,axn,35.47
2023-04-08T14:11:00,axn,35.47
2023-04-08T14:12:00,axn,35.45
2023-04-08T14:13:00,axn,35.55
2023-04-08T14:14:00,axn,35.26
2023-04-08T14:15:00,axn,35.16
2023-04-08T14:16:00,axn,35.07
2023-04-08T14:17:00,axn,35.65
2023-04-08T14:18:00,axn,35.38
2023-04-08T14:19:00,axn,35.93
2023-04-08T14:20:00,axn,35.47
2023-04-08T14:21:00,axn,35.41
2023-04-08T14:22:00,axn,35.31
2023-04-08T14:23:00,axn,35.32
2023-04-08T14:24:00,axn,35.46
2023-04-08T14:25:00,axn,35.62
2023-04-08T14:26:00,axn,35.53
2023-04-08T14:27:00,axn,35.65
2023-04-08T14:28:00,axn,35.48
2023-04-08T14:29:00,axn,35.39
2023-04-08T14:30:00,axn,35.23
2023-04-08T14:31:00,axn,35.40
2023-04-08T14:32:00,axn,35.48
2023-04-08T14:33:00,axn,35.95
2023-04-08T14:34:00,axn,35.44
2023-04-08T14:35:00,axn,35.47
2023-04-08T14:36:00,axn,35.41
2023-04-08T14:37:00,axn,35.49
2023-04-08T14:38:00,axn,35.62
2023-04-08T14:39:00,axn,35.87
2023-04-08T14:40:00,axn,35.70
2023-04-08T14:41:00,axn,35.46
2023-04-08T14:42:00,axn,35.50
2023-04-08T14:43:00,axn,35.57
2023-04-08T14:44:00,axn,35.61
2023-04-08T14:45:00,axn,35.55
2023-04-08T14:46:00,axn,35.35
2023-04-08T14:47:00,axn,35.69
2023-04-08T14:48:00,axn,35.32
2023-04-08T14:49:00,axn,35.79
2023-04-08T14:50:00,axn,35.09
2023-04-08T14:51:00,axn,35.55
2023-04-08T14:52:00,axn,35.73
2023-04-08T14:53:00,axn,35.71
2023-04-08T14:54:00,axn,49.86
2023-04-08T14:55:00,axn,35.16
2023-04-08T14:56:00,axn,35.30
2023-04-08T14:57:00,axn,35.36
2023-04-08T14:58:00,axn,35.48
2023-04-08T14:59:00,axn,35.39
2023-04-08T15:00:00,axn,35.48
2023-04-08T15:01:00,axn,35.43
2023-04-08T15:02:00,axn,35.94
2023-04-08T15:03:00,axn,38.36
2023-04-08T15:04:00,axn,38.39
2023-04-08T15:05:00,axn,38.29
2023-04-08T15:06:00,axn,37.87
2023-04-08T15:07:00,axn,38.05
2023-04-08T15:08:00,axn,35.07
2023-04-08T15:09:00,axn,35.07
2023-04-08T15:10:00,axn,34.98
2023-04-08T15:11:00,axn,35.00
2023-04-08T15:12:00,axn,35.06
2023-04-08T15:13:00,axn,34.94
2023-04-08T15:14:00,axn,34.93
2023-04-08T15:15:00,axn,34.88
2023-04-08T15:16:00,axn,34.93
2023-04-08T15:17:00,axn,35.52
2023-04-08T15:18:00,axn,35.47
2023-04-08T15:19:00,axn,36.84
2023-04-08T15:20:00,axn,35.57
2023-04-08T15:21:00,axn,35.19
2023-04-08T15:22:00,axn,35.26
2023-04-08T15:23:00,axn,35.89
2023-04-08T15:24:00,axn,35.27
2023-04-08T15:25:00,axn,35.34
2023-04-08T15:26:00,axn,35.30
2023-04-08T15:27:00,axn,35.05
2023-04-08T15:28:00,axn,35.18
2023-04-08T15:29:00,axn,49.40
2023-04-08T15:30:00,axn,49.34
2023-04-08T15:31:00,axn,49.76
2023-04-08T15:32:00,axn,49.34
2023-04-08T15:33:00,axn,49.24
2023-04-08T15:34:00,axn,35.37
2023-04-08T15:35:00,axn,35.30
2023-04-08T15:36:00,axn,35.26
2023-04-08T15:37:00,axn,35.26
2023-04-08T15:38:00,axn,35.29
2023-04-08T15:39:00,axn,35.27
2023-04-08T15:40:00,axn,35.20
2023-04-08T15:41:00,axn,35.14
2023-04-08T15:42:00,axn,35.62
2023-04-08T15:43:00,axn,35.54
2023-04-08T15:44:00,axn,35.44
2023-04-08T15:45:00,axn,35.45
2023-04-08T15:46:00,axn,35.42
2023-04-08T15:47:00,axn,35.47
2023-04-08T15:48:00,axn,35.31
2023-04-08T15:49:00,axn,38.11
2023-04-08T15:50:00,axn,38.33
2023-04-08T15:51:00,axn,35.63
2023-04-08T15:52:00,axn,35.53
2023-04-08T15:53:00,axn,35.33
2023-04-08T15:54:00,axn,35.41
2023-04-08T15:55:00,axn,35.45
2023-04-08T15:56:00,axn,35.34
2023-04-08T15:57:00,axn,35.35
2023-04-08T15:58:00,axn,35.30
2023-04-08T15:59:00,axn,35.37
2023-04-08T16:00:00,axn,35.71
2023-04-08T16:01:00,axn,35.43
2023-04-08T16:02:00,axn,35.33
2023-04-08T16:03:00,axn,35.41
2023-04-08T16:04:00,axn,35.65
2023-04-08T16:05:00,axn,35.44
2023-04-08T16:06:00,axn,35.47
2023-04-08T16:07:00,axn,35.40
2023-04-08T16:08:00,axn,35.77
2023-04-08T16:09:00,axn,35.74
2023-04-08T16:10:00,axn,35.95
2023-04-08T16:11:00,axn,35.87
2023-04-08T16:12:00,axn,35.70
2023-04-08T16:13:00,axn,35.02
2023-04-08T16:14:00,axn,35.10
2023-04-08T16:15:00,axn,34.96
2023-04-08T16:16:00,axn,35.29
2023-04-08T16:17:00,axn,35.18
2023-04-08T16:18:00,axn,35.05
2023-04-08T16:19:00,axn,35.12
2023-04-08T16:20:00,axn,35.59
2023-04-08T16:21:00,axn,35.14
2023-04-08T16:22:00,axn,34.96
2023-04-08T16:23:00,axn,35.20
2023-04-08T16:24:00,axn,35.24
2023-04-08T16:25:00,axn,35.27
2023-04-08T16:26:00,axn,35.29
2023-04-08T16:27:00,axn,36.05
2023-04-08T16:28:00,axn,35.88
2023-04-08T16:29:00,axn,36.03
2023-04-08T16:30:00,axn,35.80
2023-04-08T16:31:00,axn,36.32
2023-04-08T16:32:00,axn,36.19
2023-04-08T16:33:00,axn,36.47
2023-04-08T16:34:00,axn,36.04
2023-04-08T16:35:00,axn,38.99
2023-04-08T16:36:00,axn,38.71
2023-04-08T16:37:00,axn,38.75
2023-04-08T16:38:00,axn,38.88
2023-04-08T16:39:00,axn,39.70
2023-04-08T16:40:00,axn,39.51
2023-04-08T16:41:00,axn,36.20
2023-04-08T16:42:00,axn,36.20
2023-04-08T16:43:00,axn,36.41
2023-04-08T16:44:00,axn,36.44
2023-04-08T16:45:00,axn,36.32
2023-04-08T16:46:00,axn,36.05
2023-04-08T16:47:00,axn,36.11
2023-04-08T16:48:00,axn,36.17
2023-04-08T16:49:00,axn,35.86
2023-04-08T16:50:00,axn,35.97
2023-04-08T16:51:00,axn,36.32
2023-04-08T16:52:00,axn,36.72
2023-04-08T16:53:00,axn,36.64
2023-04-08T16:54:00,axn,36.19
2023-04-08T16:55:00,axn,36.28
2023-04-08T16:56:00,axn,35.97
2023-04-08T16:57:00,axn,35.77
2023-04-08T16:58:00,axn,35.70
2023-04-08T16:59:00,axn,36.08
2023-04-08T17:00:00,axn,36.15
2023-04-08T17:01:00,axn,35.96
2023-04-08T17:02:00,axn,35.74
2023-04-08T17:03:00,axn,35.53
2023-04-08T17:04:00,axn,36.01
2023-04-08T17:05:00,axn,35.49
2023-04-08T17:06:00,axn,36.03
2023-04-08T17:07:00,axn,35.33
2023-04-08T17:08:00,axn,35.79
2023-04-08T17:09:00,axn,35.53
2023-04-08T17:10:00,axn,35.53
2023-04-08T17:11:00,axn,35.63
2023-04-08T17:12:00,axn,35.47
2023-04-08T17:13:00,axn,35.56
2023-04-08T17:14:00,axn,35.63
2023-04-08T17:15:00,axn,36.08
2023-04-08T17:16:00,axn,35.70
2023-04-08T17:17:00,axn,35.87
2023-04-08T17:18:00,axn,35.96
2023-04-08T17:19:00,axn,35.73
2023-04-08T17:20:00,axn,35.63
2023-04-08T17:21:00,axn,35.79
2023-04-08T17:22:00,axn,35.69
2023-04-08T17:23:00,axn,35.82
2023-04-08T17:24:00,axn,35.82
2023-04-08T17:25:00,axn,35.77
2023-04-08T17:26:00,axn,35.36
2023-04-08T17:27:00,axn,35.61
2023-04-08T17:28:00,axn,35.67
2023-04-08T17:29:00,axn,35.85
2023-04-08T17:30:00,axn,35.93
2023-04-08T17:31:00,axn,35.91
2023-04-08T17:32:00,axn,35.76
2023-04-08T17:33:00,axn,35.97
2023-04-08T17:34:00,axn,35.91
2023-04-08T17:35:00,axn,35.81
2023-04-08T17:36:00,axn,35.94
2023-04-08T17:37:00,axn,35.47
2023-04-08T17:38:00,axn,36.10
2023-04-08T17:39:00,axn,36.24
2023-04-08T17:40:00,axn,36.17
2023-04-08T17:41:00,axn,36.11
2023-04-08T17:42:00,axn,36.05
2023-04-08T17:43:00,axn,36.11
2023-04-08T17:44:00,axn,36.07
2023-04-08T17:45:00,axn,35.74
2023-04-08T17:46:00,axn,35.81
2023-04-08T17:47:00,axn,36.01
2023-04-08T17:48:00,axn,35.91
2023-04-08T17:49:00,axn,35.94
2023-04-08T17:50:00,axn,36.07
2023-04-08T17:51:00,axn,36.02
2023-04-08T17:52:00,axn,35.90
2023-04-08T17:53:00,axn,36.03
2023-04-08T17:54:00,axn,35.90
2023-04-08T17:55:00,axn,35.81
2023-04-08T17:56:00,axn,35.75
2023-04-08T17:57:00,axn,35.83
2023-04-08T17:58:00,axn,35.59
2023-04-08T17:59:00,axn,35.95
2023-04-08T18:00:00,axn,35.79
2023-04-08T18:01:00,axn,35.86
2023-04-08T18:02:00,axn,36.09
2023-04-08T18:03:00,axn,36.04
2023-04-08T18:04:00,axn,35.89
2023-04-08T18:05:00,axn,35.62
2023-04-08T18:06:00,axn,35.79
2023-04-08T18:07:00,axn,35.70
2023-04-08T18:08:00,axn,35.75
2023-04-08T18:09:00,axn,35.74
2023-04-08T18:10:00,axn,35.87
2023-04-08T18:11:00,axn,36.00
2023-04-08T18:12:00,axn,36.44
2023-04-08T18:13:00,axn,36.14
2023-04-08T18:14:00,axn,36.04
2023-04-08T18:15:00,axn,36.12
2023-04-08T18:16:00,axn,36.01
2023-04-08T18:17:00,axn,36.22
2023-04-08T18:18:00,axn,36.47
2023-04-08T18:19:00,axn,36.35
2023-04-08T18:20:00,axn,36.11
2023-04-08T18:21:00,axn,36.07
2023-04-08T18:22:00,axn,36.04
2023-04-08T18:23:00,axn,35.85
2023-04-08T18:24:00,axn,36.02
2023-04-08T18:25:00,axn,36.16
2023-04-08T18:26:00,axn,36.23
2023-04-08T18:27:00,axn,36.14
2023-04-08T18:28:00,axn,36.07
2023-04-08T18:29:00,axn,36.17
2023-04-08T18:30:00,axn,38.90
2023-04-08T18:31:00,axn,37.27
2023-04-08T18:32:00,axn,36.24
2023-04-08T18:33:00,axn,36.02
2023-04-08T18:34:00,axn,36.07
2023-04-08T18:35:00,axn,36.45
2023-04-08T18:36:00,axn,38.34
2023-04-08T18:37:00,axn,38.67
2023-04-08T18:38:00,axn,38.90
2023-04-08T18:39:00,axn,36.34
2023-04-08T18:40:00,axn,36.21
2023-04-08T18:41:00,axn,36.45
2023-04-08T18:42:00,axn,36.44
2023-04-08T18:43:00,axn,36.00
2023-04-08T18:44:00,axn,48.41
2023-04-08T18:45:00,axn,48.21
2023-04-08T18:46:00,axn,48.50
2023-04-08T18:47:00,axn,43.63
2023-04-08T18:48:00,axn,43.79
2023-04-08T18:49:00,axn,44.00
2023-04-08T18:50:00,axn,43.84
2023-04-08T18:51:00,axn,43.69
2023-04-08T18:52:00,axn,43.72
2023-04-08T18:53:00,axn,43.70
2023-04-08T18:54:00,axn,43.64
2023-04-08T18:55:00,axn,43.65
2023-04-08T18:56:00,axn,43.72
2023-04-08T18:57:00,axn,54.32
2023-04-08T18:58:00,axn,53.88
2023-04-08T18:59:00,axn,53.76
2023-04-08T19:00:00,axn,53.66
2023-04-08T19:01:00,axn,43.60
2023-04-08T19:02:00,axn,44.09
2023-04-08T19:03:00,axn,43.66
2023-04-08T19:04:00,axn,43.72
2023-04-08T19:05:00,axn,43.85
2023-04-08T19:06:00,axn,43.83
2023-04-08T19:07:00,axn,43.68
2023-04-08T19:08:00,axn,43.81
2023-04-08T19:09:00,axn,43.75
2023-04-08T19:10:00,axn,43.54
2023-04-08T19:11:00,axn,43.77
2023-04-08T19:12:00,axn,44.40
2023-04-08T19:13:00,axn,43.84
2023-04-08T19:14:00,axn,35.95
2023-04-08T19:15:00,axn,35.78
2023-04-08T19:16:00,axn,36.12
2023-04-08T19:17:00,axn,52.16
2023-04-08T19:18:00,axn,50.64
2023-04-08T19:19:00,axn,50.66
2023-04-08T19:20:00,axn,50.47
2023-04-08T19:21:00,axn,50.60
2023-04-08T19:22:00,axn,36.92
2023-04-08T19:23:00,axn,36.38
2023-04-08T19:24:00,axn,36.25
2023-04-08T19:25:00,axn,36.27
2023-04-08T19:26:00,axn,36.19
2023-04-08T19:27:00,axn,36.09
2023-04-08T19:28:00,axn,36.20
2023-04-08T19:29:00,axn,36.07
2023-04-08T19:30:00,axn,36.26
2023-04-08T19:31:00,axn,36.32
2023-04-08T19:32:00,axn,36.28
2023-04-08T19:33:00,axn,35.95
2023-04-08T19:34:00,axn,35.80
2023-04-08T19:35:00,axn,36.20
2023-04-08T19:36:00,axn,37.89
2023-04-08T19:37:00,axn,36.31
2023-04-08T19:38:00,axn,36.11
2023-04-08T19:39:00,axn,35.87
2023-04-08T19:40:00,axn,35.69
2023-04-08T19:41:00,axn,36.14
2023-04-08T19:42:00,axn,35.70
2023-04-08T19:43:00,axn,35.79
2023-04-08T19:44:00,axn,35.75
2023-04-08T19:45:00,axn,35.83
2023-04-08T19:46:00,axn,35.58
2023-04-08T19:47:00,axn,35.85
2023-04-08T19:48:00,axn,35.88
2023-04-08T19:49:00,axn,35.21
2023-04-08T19:50:00,axn,35.28
2023-04-08T19:51:00,axn,35.32
2023-04-08T19:52:00,axn,35.45
2023-04-08T19:53:00,axn,35.42
2023-04-08T19:54:00,axn,35.80
2023-04-08T19:55:00,axn,35.78
2023-04-08T19:56:00,axn,35.52
2023-04-08T19:57:00,axn,35.75
2023-04-08T19:58:00,axn,35.48
2023-04-08T19:59:00,axn,35.45
2023-04-08T20:00:00,axn,35.43
2023-04-08T20:01:00,axn,35.59
2023-04-08T20:02:00,axn,35.65
2023-04-08T20:03:00,axn,35.88
2023-04-08T20:04:00,axn,35.84
2023-04-08T20:05:00,axn,35.63
2023-04-08T20:06:00,axn,35.71
2023-04-08T20:07:00,axn,35.92
2023-04-08T20:08:00,axn,35.24
2023-04-08T20:09:00,axn,35.30
2023-04-08T20:10:00,axn,35.50
2023-04-08T20:11:00,axn,35.80
2023-04-08T20:12:00,axn,35.49
2023-04-08T20:13:00,axn,35.40
2023-04-08T20:14:00,axn,35.91
2023-04-08T20:15:00,axn,35.66
2023-04-08T20:16:00,axn,36.73
2023-04-08T20:17:00,axn,36.62
2023-04-08T20:18:00,axn,36.55
2023-04-08T20:19:00,axn,44.99
2023-04-08T20:20:00,axn,50.17
2023-04-08T20:21:00,axn,51.65
2023-04-08T20:22:00,axn,49.95
2023-04-08T20:23:00,axn,44.84
2023-04-08T20:24:00,axn,44.85
2023-04-08T20:25:00,axn,44.88
2023-04-08T20:26:00,axn,45.00
2023-04-08T20:27:00,axn,45.05
2023-04-08T20:28:00,axn,44.85
2023-04-08T20:29:00,axn,44.75
2023-04-08T20:30:00,axn,45.16
2023-04-08T20:31:00,axn,45.98
2023-04-08T20:32:00,axn,45.71
2023-04-08T20:33:00,axn,45.64
2023-04-08T20:34:00,axn,45.48
2023-04-08T20:35:00,axn,45.49
2023-04-08T20:36:00,axn,45.26
2023-04-08T20:37:00,axn,45.23
2023-04-08T20:38:00,axn,45.51
2023-04-08T20:39:00,axn,45.87
2023-04-08T20:40:00,axn,47.61
2023-04-08T20:41:00,axn,45.92
2023-04-08T20:42:00,axn,46.14
2023-04-08T20:43:00,axn,45.35
2023-04-08T20:44:00,axn,45.44
2023-04-08T20:45:00,axn,45.38
2023-04-08T20:46:00,axn,48.10
2023-04-08T20:47:00,axn,48.12
2023-04-08T20:48:00,axn,45.51
2023-04-08T20:49:00,axn,45.93
2023-04-08T20:50:00,axn,45.48
2023-04-08T20:51:00,axn,53.87
2023-04-08T20:52:00,axn,45.68
2023-04-08T20:53:00,axn,45.12
2023-04-08T20:54:00,axn,43.51
2023-04-08T20:55:00,axn,43.66
2023-04-08T20:56:00,axn,43.95
2023-04-08T20:57:00,axn,43.99
2023-04-08T20:58:00,axn,43.84
2023-04-08T20:59:00,axn,43.96
2023-04-08T21:00:00,axn,43.68
2023-04-08T21:01:00,axn,43.68
2023-04-08T21:02:00,axn,41.14
2023-04-08T21:03:00,axn,39.92
2023-04-08T21:04:00,axn,40.13
2023-04-08T21:05:00,axn,39.82
2023-04-08T21:06:00,axn,39.84
2023-04-08T21:07:00,axn,39.64
2023-04-08T21:08:00,axn,40.14
2023-04-08T21:09:00,axn,39.76
2023-04-08T21:10:00,axn,39.67
2023-04-08T21:11:00,axn,39.71
2023-04-08T21:12:00,axn,39.72
2023-04-08T21:13:00,axn,39.70
2023-04-08T21:14:00,axn,39.73
2023-04-08T21:15:00,axn,39.47
2023-04-08T21:16:00,axn,39.65
2023-04-08T21:17:00,axn,39.65
2023-04-08T21:18:00,axn,39.61
2023-04-08T21:19:00,axn,39.65
2023-04-08T21:20:00,axn,40.09
2023-04-08T21:21:00,axn,39.87
2023-04-08T21:22:00,axn,43.14
2023-04-08T21:23:00,axn,42.70
2023-04-08T21:24:00,axn,39.77
2023-04-08T21:25:00,axn,40.31
2023-04-08T21:26:00,axn,40.17
2023-04-08T21:27:00,axn,40.12
2023-04-08T21:28:00,axn,40.13
2023-04-08T21:29:00,axn,40.19
2023-04-08T21:30:00,axn,31.73
2023-04-08T21:31:00,axn,31.57
2023-04-08T21:32:00,axn,31.61
2023-04-08T21:33:00,axn,31.36
2023-04-08T21:34:00,axn,31.45
2023-04-08T21:35:00,axn,31.62
2023-04-08T21:36:00,axn,32.34
2023-04-08T21:37:00,axn,31.84
2023-04-08T21:38:00,axn,31.60
2023-04-08T21:39:00,axn,31.50
2023-04-08T21:40:00,axn,31.50
2023-04-08T21:41:00,axn,31.48
2023-04-08T21:42:00,axn,31.43
2023-04-08T21:43:00,axn,31.59
2023-04-08T21:44:00,axn,38.74
2023-04-08T21:45:00,axn,31.82
2023-04-08T21:46:00,axn,32.33
2023-04-08T21:47:00,axn,30.10
2023-04-08T21:48:00,axn,30.12
2023-04-08T21:49:00,axn,30.16
2023-04-08T21:50:00,axn,30.21
2023-04-08T21:51:00,axn,30.18
2023-04-08T21:52:00,axn,30.64
2023-04-08T21:53:00,axn,30.19
2023-04-08T21:54:00,axn,30.52
2023-04-08T21:55:00,axn,30.14
2023-04-08T21:56:00,axn,30.05
2023-04-08T21:57:00,axn,30.13
2023-04-08T21:58:00,axn,29.99
2023-04-08T21:59:00,axn,29.98
2023-04-08T22:00:00,axn,29.94
2023-04-08T22:01:00,axn,29.97
2023-04-08T22:02:00,axn,30.30
2023-04-08T22:03:00,axn,30.59
2023-04-08T22:04:00,axn,30.51
2023-04-08T22:05:00,axn,30.28
2023-04-08T22:06:00,axn,30.21
2023-04-08T22:07:00,axn,30.27
2023-04-08T22:08:00,axn,30.33
2023-04-08T22:09:00,axn,30.28
2023-04-08T22:10:00,axn,30.48
2023-04-08T22:11:00,axn,30.30
2023-04-08T22:12:00,axn,30.30
2023-04-08T22:13:00,axn,33.49
2023-04-08T22:14:00,axn,33.84
2023-04-08T22:15:00,axn,36.74
2023-04-08T22:16:00,axn,34.83
2023-04-08T22:17:00,axn,35.69
2023-04-08T22:18:00,axn,35.45
2023-04-08T22:19:00,axn,35.40
2023-04-08T22:20:00,axn,36.33
2023-04-08T22:21:00,axn,35.47
2023-04-08T22:22:00,axn,35.58
2023-04-08T22:23:00,axn,35.43
2023-04-08T22:24:00,axn,35.42
2023-04-08T22:25:00,axn,35.09
2023-04-08T22:26:00,axn,35.28
2023-04-08T22:27:00,axn,35.07
2023-04-08T22:28:00,axn,35.34
2023-04-08T22:29:00,axn,36.16
2023-04-08T22:30:00,axn,35.47
2023-04-08T22:31:00,axn,35.06
2023-04-08T22:32:00,axn,35.76
2023-04-08T22:33:00,axn,35.70
2023-04-08T22:34:00,axn,35.09
2023-04-08T22:35:00,axn,34.85
2023-04-08T22:36:00,axn,34.78
2023-04-08T22:37:00,axn,34.96
2023-04-08T22:38:00,axn,35.01
2023-04-08T22:39:00,axn,35.02
2023-04-08T22:40:00,axn,35.05
2023-04-08T22:41:00,axn,35.78
2023-04-08T22:42:00,axn,34.91
2023-04-08T22:43:00,axn,35.01
2023-04-08T22:44:00,axn,35.55
2023-04-08T22:45:00,axn,35.54
2023-04-08T22:46:00,axn,35.51
2023-04-08T22:47:00,axn,35.11
2023-04-08T22:48:00,axn,35.36
2023-04-08T22:49:00,axn,35.09
2023-04-08T22:50:00,axn,36.38
2023-04-08T22:51:00,axn,35.02
2023-04-08T22:52:00,axn,34.86
2023-04-08T22:53:00,axn,34.96
2023-04-08T22:54:00,axn,35.09
2023-04-08T22:55:00,axn,35.02
2023-04-08T22:56:00,axn,34.94
2023-04-08T22:57:00,axn,34.78
2023-04-08T22:58:00,axn,34.74
2023-04-08T22:59:00,axn,34.89
2023-04-08T23:00:00,axn,34.64
2023-04-08T23:01:00,axn,32.93
2023-04-08T23:02:00,axn,33.39
2023-04-08T23:03:00,axn,33.41
2023-04-08T23:04:00,axn,33.34
2023-04-08T23:05:00,axn,33.31
2023-04-08T23:06:00,axn,33.06
2023-04-08T23:07:00,axn,33.33
2023-04-08T23:08:00,axn,33.59
2023-04-08T23:09:00,axn,34.01
2023-04-08T23:10:00,axn,34.08
2023-04-08T23:11:00,axn,34.30
2023-04-08T23:12:00,axn,33.46
2023-04-08T23:13:00,axn,33.52
2023-04-08T23:14:00,axn,33.14
2023-04-08T23:15:00,axn,33.12
2023-04-08T23:16:00,axn,33.08
2023-04-08T23:17:00,axn,33.22
