#datetime,building,power
2022-04-29T19:18:00,vtr,56.95
2022-04-29T19:20:00,vtr,61.29
2022-04-29T19:21:00,vtr,26.37
2022-04-29T19:23:00,vtr,61.17
2022-04-29T19:24:00,vtr,34.80
2022-04-29T19:26:00,vtr,83.44
2022-04-29T19:28:00,vtr,70.20
2022-04-29T19:30:00,vtr,56.95
2022-04-29T19:32:00,vtr,65.39
2022-04-29T19:34:00,vtr,57.07
2022-04-29T19:36:00,vtr,56.95
2022-04-29T19:38:00,vtr,57.07
2022-04-29T19:40:00,vtr,65.39
2022-04-29T19:41:00,vtr,26.37
2022-04-29T19:43:00,vtr,65.98
2022-04-29T19:45:00,vtr,65.39
2022-04-29T19:46:00,vtr,30.59
2022-04-29T19:48:00,vtr,61.88
2022-04-29T19:49:00,vtr,30.59
2022-04-29T19:51:00,vtr,56.95
2022-04-29T19:52:00,vtr,30.59
2022-04-29T19:54:00,vtr,57.07
2022-04-29T19:56:00,vtr,56.37
2022-04-29T19:58:00,vtr,61.76
2022-04-29T20:00:00,vtr,61.29
2022-04-29T20:01:00,vtr,34.80
2022-04-29T20:03:00,vtr,65.98
2022-04-29T20:04:00,vtr,30.59
2022-04-29T20:05:00,vtr,30.59
2022-04-29T20:07:00,vtr,56.95
2022-04-29T20:09:00,vtr,61.29
2022-04-29T20:10:00,vtr,34.80
2022-04-29T20:12:00,vtr,56.95
2022-04-29T20:14:00,vtr,56.95
2022-04-29T20:16:00,vtr,57.07
2022-04-29T20:17:00,vtr,30.59
2022-04-29T20:19:00,vtr,61.76
2022-04-29T20:20:00,vtr,34.80
2022-04-29T20:22:00,vtr,65.39
2022-04-29T20:23:00,vtr,30.59
2022-04-29T20:25:00,vtr,61.88
2022-04-29T20:27:00,vtr,56.95
2022-04-29T20:28:00,vtr,25.78
2022-04-29T20:30:00,vtr,57.07
2022-04-29T20:32:00,vtr,61.17
2022-04-29T20:34:00,vtr,56.95
2022-04-29T20:35:00,vtr,30.70
2022-04-29T20:37:00,vtr,56.95
2022-04-29T20:38:00,vtr,35.39
2022-04-29T20:40:00,vtr,65.39
2022-04-29T20:42:00,vtr,70.20
2022-04-29T20:44:00,vtr,78.63
2022-04-29T20:45:00,vtr,43.83
2022-04-29T20:46:00,vtr,35.39
2022-04-29T20:48:00,vtr,56.95
2022-04-29T20:50:00,vtr,57.07
2022-04-29T20:51:00,vtr,30.59
2022-04-29T20:53:00,vtr,56.95
2022-04-29T20:55:00,vtr,56.95
2022-04-29T20:57:00,vtr,61.29
2022-04-29T20:59:00,vtr,61.17
2022-04-29T21:00:00,vtr,30.59
2022-04-29T21:01:00,vtr,34.80
2022-04-29T21:03:00,vtr,65.98
2022-04-29T21:05:00,vtr,57.07
2022-04-29T21:06:00,vtr,30.59
2022-04-29T21:07:00,vtr,26.37
2022-04-29T21:09:00,vtr,61.17
2022-04-29T21:11:00,vtr,61.17
2022-04-29T21:13:00,vtr,57.07
2022-04-29T21:14:00,vtr,30.59
2022-04-29T21:16:00,vtr,61.17
2022-04-29T21:18:00,vtr,57.07
2022-04-29T21:20:00,vtr,65.98
2022-04-29T21:22:00,vtr,70.20
2022-04-29T21:24:00,vtr,69.61
2022-04-29T21:26:00,vtr,65.98
2022-04-29T21:28:00,vtr,56.95
2022-04-29T21:29:00,vtr,30.70
2022-04-29T21:31:00,vtr,56.95
2022-04-29T21:33:00,vtr,56.95
2022-04-29T21:34:00,vtr,34.80
2022-04-29T21:35:00,vtr,26.48
2022-04-29T21:37:00,vtr,56.95
2022-04-29T21:39:00,vtr,61.17
2022-04-29T21:41:00,vtr,65.98
2022-04-29T21:43:00,vtr,65.39
2022-04-29T21:45:00,vtr,61.29
2022-04-29T21:46:00,vtr,26.37
2022-04-29T21:47:00,vtr,34.80
2022-04-29T21:49:00,vtr,83.44
2022-04-29T21:51:00,vtr,56.95
2022-04-29T21:53:00,vtr,61.17
2022-04-29T21:54:00,vtr,26.48
2022-04-29T21:56:00,vtr,56.95
2022-04-29T21:58:00,vtr,56.95
2022-04-29T22:00:00,vtr,65.39
2022-04-29T22:02:00,vtr,66.09
2022-04-29T22:03:00,vtr,30.59
2022-04-29T22:05:00,vtr,61.17
2022-04-29T22:07:00,vtr,56.95
2022-04-29T22:09:00,vtr,57.07
2022-04-29T22:11:00,vtr,56.95
2022-04-29T22:12:00,vtr,30.59
2022-04-29T22:15:00,vtr,83.44
2022-04-29T22:17:00,vtr,61.17
2022-04-29T22:19:00,vtr,57.07
2022-04-29T22:21:00,vtr,61.17
2022-04-29T22:23:00,vtr,65.39
2022-04-29T22:25:00,vtr,65.98
2022-04-29T22:27:00,vtr,57.07
2022-04-29T22:29:00,vtr,56.95
2022-04-29T22:31:00,vtr,56.95
2022-04-29T22:33:00,vtr,65.39
2022-04-29T22:34:00,vtr,26.48
2022-04-29T22:36:00,vtr,56.95
2022-04-29T22:38:00,vtr,57.07
2022-04-29T22:40:00,vtr,56.95
2022-04-29T22:42:00,vtr,65.39
2022-04-29T22:44:00,vtr,65.98
2022-04-29T22:45:00,vtr,30.59
2022-04-29T22:47:00,vtr,57.07
2022-04-29T22:49:00,vtr,56.37
2022-04-29T22:50:00,vtr,31.17
2022-04-29T22:52:00,vtr,52.27
2022-04-29T22:54:00,vtr,52.73
2022-04-29T22:56:00,vtr,48.05
2022-04-29T22:57:00,vtr,26.37
2022-04-29T22:59:00,vtr,52.27
2022-04-29T23:01:00,vtr,52.73
2022-04-29T23:03:00,vtr,57.07
2022-04-29T23:05:00,vtr,56.95
2022-04-29T23:07:00,vtr,56.95
2022-04-29T23:09:00,vtr,52.27
2022-04-29T23:10:00,vtr,22.15
2022-04-29T23:12:00,vtr,52.27
2022-04-29T23:14:00,vtr,48.52
2022-04-29T23:15:00,vtr,34.80
2022-04-29T23:17:00,vtr,70.20
2022-04-29T23:19:00,vtr,52.85
2022-04-29T23:20:00,vtr,25.78
2022-04-29T23:22:00,vtr,52.85
2022-04-29T23:24:00,vtr,47.93
2022-04-29T23:25:00,vtr,22.27
2022-04-29T23:27:00,vtr,43.71
2022-04-29T23:28:00,vtr,26.48
2022-04-29T23:30:00,vtr,52.15
2022-04-29T23:32:00,vtr,48.05
2022-04-29T23:34:00,vtr,52.73
2022-04-29T23:35:00,vtr,30.59
2022-04-29T23:37:00,vtr,57.07
2022-04-29T23:39:00,vtr,56.95
2022-04-29T23:41:00,vtr,48.05
2022-04-29T23:43:00,vtr,52.73
2022-04-29T23:45:00,vtr,52.27
2022-04-29T23:47:00,vtr,52.73
2022-04-29T23:48:00,vtr,26.48
2022-04-29T23:50:00,vtr,47.93
