#datetime,building,power
2022-02-28T16:53:00,pkn,6.00
2022-02-28T16:54:00,pkn,1.20
2022-02-28T16:55:00,pkn,3.60
2022-02-28T16:57:00,pkn,8.40
2022-02-28T16:58:00,pkn,7.20
2022-02-28T16:59:00,pkn,6.00
2022-02-28T17:00:00,pkn,12.00
2022-02-28T17:01:00,pkn,6.00
2022-02-28T17:02:00,pkn,4.80
2022-02-28T17:03:00,pkn,3.60
2022-02-28T17:05:00,pkn,2.40
2022-02-28T17:07:00,pkn,3.60
2022-02-28T17:08:00,pkn,1.20
2022-02-28T17:10:00,pkn,1.20
2022-02-28T17:12:00,pkn,1.20
2022-02-28T17:14:00,pkn,1.20
2022-02-28T17:16:00,pkn,2.40
2022-02-28T17:18:00,pkn,1.20
2022-02-28T17:19:00,pkn,9.59
2022-02-28T17:20:00,pkn,4.80
2022-02-28T17:21:00,pkn,1.20
2022-02-28T17:22:00,pkn,7.20
2022-02-28T17:23:00,pkn,1.20
2022-02-28T17:24:00,pkn,2.40
2022-02-28T17:25:00,pkn,2.40
2022-02-28T17:26:00,pkn,1.20
2022-02-28T17:28:00,pkn,1.20
2022-02-28T17:31:00,pkn,2.40
2022-02-28T17:32:00,pkn,1.20
2022-02-28T17:33:00,pkn,1.20
2022-02-28T17:35:00,pkn,2.40
2022-02-28T17:37:00,pkn,2.40
2022-02-28T17:38:00,pkn,1.20
2022-02-28T17:40:00,pkn,2.40
2022-02-28T17:41:00,pkn,7.20
2022-02-28T17:42:00,pkn,3.60
2022-02-28T17:43:00,pkn,7.20
2022-02-28T17:44:00,pkn,6.00
2022-02-28T17:45:00,pkn,1.20
2022-02-28T17:46:00,pkn,1.20
2022-02-28T17:47:00,pkn,1.20
2022-02-28T17:49:00,pkn,1.20
2022-02-28T17:51:00,pkn,2.40
2022-02-28T17:53:00,pkn,1.20
2022-02-28T17:54:00,pkn,1.20
2022-02-28T17:56:00,pkn,1.20
2022-02-28T17:57:00,pkn,1.20
2022-02-28T17:59:00,pkn,2.40
2022-02-28T18:01:00,pkn,2.40
2022-02-28T18:03:00,pkn,6.00
2022-02-28T18:04:00,pkn,3.60
2022-02-28T18:05:00,pkn,2.40
2022-02-28T18:06:00,pkn,8.40
2022-02-28T18:07:00,pkn,1.20
2022-02-28T18:08:00,pkn,4.80
2022-02-28T18:09:00,pkn,2.40
2022-02-28T18:11:00,pkn,2.40
2022-02-28T18:13:00,pkn,1.20
2022-02-28T18:15:00,pkn,3.60
2022-02-28T18:16:00,pkn,2.40
2022-02-28T18:18:00,pkn,4.80
2022-02-28T18:19:00,pkn,2.40
2022-02-28T18:21:00,pkn,3.60
2022-02-28T18:22:00,pkn,3.60
2022-02-28T18:23:00,pkn,4.80
2022-02-28T18:24:00,pkn,2.40
2022-02-28T18:25:00,pkn,4.80
2022-02-28T18:26:00,pkn,2.40
2022-02-28T18:27:00,pkn,8.40
2022-02-28T18:28:00,pkn,4.80
2022-02-28T18:29:00,pkn,2.40
2022-02-28T18:30:00,pkn,7.20
2022-02-28T18:31:00,pkn,1.20
2022-02-28T18:32:00,pkn,9.59
2022-02-28T18:33:00,pkn,3.60
2022-02-28T18:34:00,pkn,1.20
2022-02-28T18:35:00,pkn,8.40
2022-02-28T18:36:00,pkn,2.40
2022-02-28T18:37:00,pkn,9.60
2022-02-28T18:39:00,pkn,9.60
2022-02-28T18:40:00,pkn,4.80
2022-02-28T18:41:00,pkn,2.40
2022-02-28T18:42:00,pkn,7.20
2022-02-28T18:43:00,pkn,1.20
2022-02-28T18:44:00,pkn,2.40
2022-02-28T18:45:00,pkn,2.40
2022-02-28T18:47:00,pkn,1.20
2022-02-28T18:49:00,pkn,2.40
2022-02-28T18:51:00,pkn,2.40
2022-02-28T18:52:00,pkn,8.40
2022-02-28T18:53:00,pkn,3.60
2022-02-28T18:54:00,pkn,2.40
2022-02-28T18:55:00,pkn,8.40
2022-02-28T18:56:00,pkn,2.40
2022-02-28T18:57:00,pkn,8.40
2022-02-28T18:58:00,pkn,2.40
2022-02-28T18:59:00,pkn,7.20
2022-02-28T19:00:00,pkn,2.40
2022-02-28T19:02:00,pkn,1.20
2022-02-28T19:04:00,pkn,2.40
2022-02-28T19:05:00,pkn,1.20
2022-02-28T19:07:00,pkn,2.40
2022-02-28T19:09:00,pkn,1.20
2022-02-28T19:10:00,pkn,8.40
2022-02-28T19:11:00,pkn,2.40
2022-02-28T19:12:00,pkn,8.40
2022-02-28T19:13:00,pkn,6.00
2022-02-28T19:15:00,pkn,10.80
2022-02-28T19:17:00,pkn,3.60
2022-02-28T19:18:00,pkn,2.40
2022-02-28T19:20:00,pkn,2.40
2022-02-28T19:22:00,pkn,2.40
2022-02-28T19:23:00,pkn,1.20
2022-02-28T19:25:00,pkn,2.40
2022-02-28T19:28:00,pkn,2.40
2022-02-28T19:29:00,pkn,6.00
2022-02-28T19:30:00,pkn,4.80
2022-02-28T19:31:00,pkn,2.40
2022-02-28T19:32:00,pkn,8.40
2022-02-28T19:33:00,pkn,2.40
2022-02-28T19:34:00,pkn,6.00
2022-02-28T19:35:00,pkn,1.20
2022-02-28T19:36:00,pkn,1.20
2022-02-28T19:38:00,pkn,2.40
2022-02-28T19:41:00,pkn,2.40
2022-02-28T19:43:00,pkn,2.40
2022-02-28T19:45:00,pkn,2.40
2022-02-28T19:46:00,pkn,4.80
2022-02-28T19:47:00,pkn,1.20
2022-02-28T19:48:00,pkn,7.20
2022-02-28T19:49:00,pkn,2.40
2022-02-28T19:50:00,pkn,8.40
2022-02-28T19:51:00,pkn,2.40
2022-02-28T19:52:00,pkn,4.80
2022-02-28T19:53:00,pkn,2.40
2022-02-28T19:55:00,pkn,2.40
2022-02-28T19:57:00,pkn,2.40
2022-02-28T19:59:00,pkn,2.40
2022-02-28T20:00:00,pkn,2.40
2022-02-28T20:02:00,pkn,4.80
2022-02-28T20:03:00,pkn,2.40
2022-02-28T20:05:00,pkn,4.80
2022-02-28T20:06:00,pkn,7.20
2022-02-28T20:07:00,pkn,4.80
2022-02-28T20:08:00,pkn,8.40
2022-02-28T20:09:00,pkn,2.40
2022-02-28T20:10:00,pkn,8.40
2022-02-28T20:12:00,pkn,3.60
2022-02-28T20:14:00,pkn,2.40
2022-02-28T20:16:00,pkn,2.40
2022-02-28T20:18:00,pkn,1.20
2022-02-28T20:19:00,pkn,1.20
2022-02-28T20:21:00,pkn,2.40
2022-02-28T20:23:00,pkn,2.40
2022-02-28T20:24:00,pkn,1.20
2022-02-28T20:25:00,pkn,3.60
2022-02-28T20:26:00,pkn,2.40
2022-02-28T20:27:00,pkn,9.60
2022-02-28T20:28:00,pkn,3.60
2022-02-28T20:29:00,pkn,1.20
2022-02-28T20:30:00,pkn,9.60
2022-02-28T20:31:00,pkn,3.60
2022-02-28T20:32:00,pkn,2.40
2022-02-28T20:33:00,pkn,3.60
2022-02-28T20:34:00,pkn,2.40
2022-02-28T20:35:00,pkn,1.20
2022-02-28T20:38:00,pkn,2.40
2022-02-28T20:39:00,pkn,2.40
2022-02-28T20:41:00,pkn,2.40
2022-02-28T20:42:00,pkn,1.20
2022-02-28T20:43:00,pkn,1.20
2022-02-28T20:45:00,pkn,8.40
2022-02-28T20:47:00,pkn,7.20
2022-02-28T20:49:00,pkn,7.20
2022-02-28T20:50:00,pkn,2.40
2022-02-28T20:51:00,pkn,4.80
2022-02-28T20:52:00,pkn,4.80
2022-02-28T20:53:00,pkn,3.60
2022-02-28T20:54:00,pkn,8.40
2022-02-28T20:55:00,pkn,4.80
2022-02-28T20:56:00,pkn,1.20
2022-02-28T20:58:00,pkn,2.40
2022-02-28T21:00:00,pkn,2.40
2022-02-28T21:01:00,pkn,1.20
2022-02-28T21:03:00,pkn,2.40
2022-02-28T21:05:00,pkn,2.40
2022-02-28T21:07:00,pkn,3.60
2022-02-28T21:08:00,pkn,7.20
2022-02-28T21:09:00,pkn,1.20
2022-02-28T21:10:00,pkn,8.40
2022-02-28T21:11:00,pkn,2.40
2022-02-28T21:12:00,pkn,8.40
2022-02-28T21:13:00,pkn,2.40
2022-02-28T21:14:00,pkn,9.60
2022-02-28T21:15:00,pkn,3.60
2022-02-28T21:16:00,pkn,2.40
2022-02-28T21:17:00,pkn,2.40
2022-02-28T21:18:00,pkn,2.40
2022-02-28T21:20:00,pkn,3.60
2022-02-28T21:21:00,pkn,1.20
2022-02-28T21:23:00,pkn,2.40
2022-02-28T21:24:00,pkn,1.20
2022-02-28T21:26:00,pkn,2.40
2022-02-28T21:28:00,pkn,2.40
2022-02-28T21:30:00,pkn,2.40
2022-02-28T21:32:00,pkn,2.40
2022-02-28T21:33:00,pkn,3.60
2022-02-28T21:34:00,pkn,2.40
2022-02-28T21:35:00,pkn,8.40
2022-02-28T21:36:00,pkn,2.40
2022-02-28T21:37:00,pkn,9.59
2022-02-28T21:38:00,pkn,3.60
2022-02-28T21:39:00,pkn,2.40
2022-02-28T21:40:00,pkn,9.60
2022-02-28T21:41:00,pkn,1.20
2022-02-28T21:43:00,pkn,2.40
2022-02-28T21:45:00,pkn,2.40
2022-02-28T21:46:00,pkn,1.20
2022-02-28T21:48:00,pkn,2.40
2022-02-28T21:50:00,pkn,2.40
2022-02-28T21:52:00,pkn,2.40
2022-02-28T21:54:00,pkn,2.40
2022-02-28T21:55:00,pkn,3.60
2022-02-28T21:56:00,pkn,2.40
2022-02-28T21:57:00,pkn,7.20
2022-02-28T21:58:00,pkn,2.40
2022-02-28T21:59:00,pkn,8.40
2022-02-28T22:00:00,pkn,4.80
2022-02-28T22:01:00,pkn,2.40
2022-02-28T22:03:00,pkn,2.40
2022-02-28T22:05:00,pkn,2.40
2022-02-28T22:06:00,pkn,1.20
2022-02-28T22:08:00,pkn,2.40
2022-02-28T22:09:00,pkn,1.20
2022-02-28T22:10:00,pkn,1.20
2022-02-28T22:12:00,pkn,2.40
2022-02-28T22:14:00,pkn,2.40
2022-02-28T22:16:00,pkn,2.40
2022-02-28T22:17:00,pkn,2.40
2022-02-28T22:18:00,pkn,9.60
2022-02-28T22:19:00,pkn,3.60
2022-02-28T22:20:00,pkn,7.20
2022-02-28T22:22:00,pkn,4.80
2022-02-28T22:24:00,pkn,1.20
2022-02-28T22:26:00,pkn,2.40
2022-02-28T22:27:00,pkn,1.20
2022-02-28T22:29:00,pkn,2.40
2022-02-28T22:31:00,pkn,1.20
2022-02-28T22:33:00,pkn,2.40
2022-02-28T22:34:00,pkn,1.20
2022-02-28T22:36:00,pkn,2.40
2022-02-28T22:37:00,pkn,1.20
2022-02-28T22:38:00,pkn,1.20
2022-02-28T22:39:00,pkn,8.40
2022-02-28T22:40:00,pkn,2.40
2022-02-28T22:41:00,pkn,8.40
2022-02-28T22:42:00,pkn,2.40
2022-02-28T22:43:00,pkn,8.40
2022-02-28T22:44:00,pkn,1.20
2022-02-28T22:45:00,pkn,8.40
2022-02-28T22:46:00,pkn,2.40
2022-02-28T22:47:00,pkn,4.80
2022-02-28T22:48:00,pkn,2.40
2022-02-28T22:50:00,pkn,2.40
2022-02-28T22:53:00,pkn,2.40
2022-02-28T22:55:00,pkn,1.20
2022-02-28T22:57:00,pkn,2.40
2022-02-28T22:59:00,pkn,2.40
2022-02-28T23:01:00,pkn,1.20
2022-02-28T23:02:00,pkn,7.20
2022-02-28T23:03:00,pkn,2.40
2022-02-28T23:04:00,pkn,8.40
2022-02-28T23:05:00,pkn,2.40
2022-02-28T23:06:00,pkn,8.40
2022-02-28T23:07:00,pkn,2.40
2022-02-28T23:09:00,pkn,1.20
2022-02-28T23:11:00,pkn,2.40
2022-02-28T23:12:00,pkn,3.60
2022-02-28T23:13:00,pkn,2.40
2022-02-28T23:14:00,pkn,8.40
2022-02-28T23:15:00,pkn,2.40
2022-02-28T23:16:00,pkn,8.40
2022-02-28T23:17:00,pkn,1.20
2022-02-28T23:18:00,pkn,9.60
2022-02-28T23:19:00,pkn,3.60
2022-02-28T23:20:00,pkn,1.20
2022-02-28T23:21:00,pkn,8.40
2022-02-28T23:22:00,pkn,4.80
2022-02-28T23:23:00,pkn,1.20
2022-02-28T23:25:00,pkn,1.20
2022-02-28T23:27:00,pkn,2.40
2022-02-28T23:28:00,pkn,1.20
2022-02-28T23:30:00,pkn,2.40
2022-02-28T23:31:00,pkn,6.00
2022-02-28T23:32:00,pkn,1.20
2022-02-28T23:33:00,pkn,8.40
2022-02-28T23:34:00,pkn,2.40
2022-02-28T23:35:00,pkn,8.40
2022-02-28T23:36:00,pkn,6.00
2022-02-28T23:37:00,pkn,1.20
2022-02-28T23:38:00,pkn,3.60
2022-02-28T23:39:00,pkn,2.40
2022-02-28T23:41:00,pkn,4.80
2022-02-28T23:43:00,pkn,4.80
2022-02-28T23:44:00,pkn,2.40
2022-02-28T23:46:00,pkn,2.40
2022-02-28T23:47:00,pkn,3.60
2022-02-28T23:48:00,pkn,4.80
2022-02-28T23:49:00,pkn,3.60
2022-02-28T23:50:00,pkn,1.20
2022-02-28T23:51:00,pkn,8.40
2022-02-28T23:52:00,pkn,2.40
2022-02-28T23:53:00,pkn,9.60
2022-02-28T23:55:00,pkn,7.20
2022-02-28T23:57:00,pkn,1.20
2022-02-28T23:59:00,pkn,2.40
