#datetime,building,power
2022-12-08T19:42:00,ptr,22.79
2022-12-08T19:44:00,ptr,23.41
2022-12-08T19:46:00,ptr,22.79
2022-12-08T19:47:00,ptr,8.41
2022-12-08T19:48:00,ptr,12.00
2022-12-08T19:50:00,ptr,19.79
2022-12-08T19:52:00,ptr,20.41
2022-12-08T19:53:00,ptr,11.40
2022-12-08T19:55:00,ptr,20.41
2022-12-08T19:56:00,ptr,11.40
2022-12-08T19:58:00,ptr,19.80
2022-12-08T19:59:00,ptr,12.00
2022-12-08T20:01:00,ptr,19.80
2022-12-08T20:03:00,ptr,23.39
2022-12-08T20:05:00,ptr,22.81
2022-12-08T20:06:00,ptr,8.39
2022-12-08T20:08:00,ptr,23.41
2022-12-08T20:09:00,ptr,11.40
2022-12-08T20:11:00,ptr,20.39
2022-12-08T20:12:00,ptr,11.41
2022-12-08T20:14:00,ptr,19.79
2022-12-08T20:16:00,ptr,20.41
2022-12-08T20:19:00,ptr,28.80
2022-12-08T20:21:00,ptr,22.81
2022-12-08T20:23:00,ptr,20.39
2022-12-08T20:24:00,ptr,8.41
2022-12-08T20:26:00,ptr,20.39
2022-12-08T20:27:00,ptr,11.40
2022-12-08T20:29:00,ptr,20.41
2022-12-08T20:30:00,ptr,11.40
2022-12-08T20:31:00,ptr,8.41
2022-12-08T20:32:00,ptr,12.00
2022-12-08T20:34:00,ptr,19.80
2022-12-08T20:36:00,ptr,23.39
2022-12-08T20:37:00,ptr,8.41
2022-12-08T20:38:00,ptr,11.40
2022-12-08T20:40:00,ptr,20.39
2022-12-08T20:41:00,ptr,11.41
2022-12-08T20:42:00,ptr,8.39
2022-12-08T20:44:00,ptr,20.41
2022-12-08T20:46:00,ptr,20.39
2022-12-08T20:48:00,ptr,22.81
2022-12-08T20:50:00,ptr,20.41
2022-12-08T20:52:00,ptr,19.79
2022-12-08T20:53:00,ptr,11.40
2022-12-08T20:55:00,ptr,20.41
2022-12-08T20:56:00,ptr,11.40
2022-12-08T20:58:00,ptr,20.41
2022-12-08T21:00:00,ptr,22.79
2022-12-08T21:02:00,ptr,23.41
2022-12-08T21:03:00,ptr,8.39
2022-12-08T21:05:00,ptr,20.41
2022-12-08T21:07:00,ptr,19.80
2022-12-08T21:09:00,ptr,23.39
2022-12-08T21:10:00,ptr,8.41
2022-12-08T21:12:00,ptr,22.79
2022-12-08T21:14:00,ptr,20.41
2022-12-08T21:16:00,ptr,28.80
2022-12-08T21:17:00,ptr,17.40
2022-12-08T21:18:00,ptr,11.40
2022-12-08T21:20:00,ptr,28.80
2022-12-08T21:22:00,ptr,31.80
2022-12-08T21:24:00,ptr,28.80
2022-12-08T21:26:00,ptr,28.80
2022-12-08T21:28:00,ptr,31.80
2022-12-08T21:29:00,ptr,14.40
2022-12-08T21:31:00,ptr,28.80
2022-12-08T21:32:00,ptr,16.80
2022-12-08T21:34:00,ptr,28.80
2022-12-08T21:36:00,ptr,28.80
2022-12-08T21:38:00,ptr,31.80
2022-12-08T21:39:00,ptr,14.40
2022-12-08T21:41:00,ptr,28.80
2022-12-08T21:42:00,ptr,17.40
2022-12-08T21:43:00,ptr,14.40
2022-12-08T21:45:00,ptr,31.80
2022-12-08T21:47:00,ptr,28.80
2022-12-08T21:48:00,ptr,17.40
2022-12-08T21:50:00,ptr,31.20
2022-12-08T21:52:00,ptr,28.80
2022-12-08T21:54:00,ptr,28.80
2022-12-08T21:56:00,ptr,31.80
2022-12-08T21:58:00,ptr,28.80
2022-12-08T21:59:00,ptr,17.40
2022-12-08T22:01:00,ptr,28.80
2022-12-08T22:03:00,ptr,28.80
2022-12-08T22:05:00,ptr,28.80
2022-12-08T22:07:00,ptr,28.80
2022-12-08T22:09:00,ptr,28.80
2022-12-08T22:11:00,ptr,25.80
2022-12-08T22:12:00,ptr,14.40
2022-12-08T22:14:00,ptr,31.80
2022-12-08T22:16:00,ptr,22.81
2022-12-08T22:18:00,ptr,23.39
2022-12-08T22:19:00,ptr,8.39
2022-12-08T22:21:00,ptr,23.41
2022-12-08T22:22:00,ptr,11.40
2022-12-08T22:24:00,ptr,22.81
2022-12-08T22:25:00,ptr,11.40
2022-12-08T22:26:00,ptr,12.00
2022-12-08T22:28:00,ptr,19.80
2022-12-08T22:30:00,ptr,23.39
2022-12-08T22:32:00,ptr,19.80
2022-12-08T22:34:00,ptr,23.39
2022-12-08T22:36:00,ptr,22.81
2022-12-08T22:38:00,ptr,20.39
2022-12-08T22:40:00,ptr,22.81
2022-12-08T22:42:00,ptr,22.79
2022-12-08T22:43:00,ptr,12.01
2022-12-08T22:45:00,ptr,19.79
2022-12-08T22:46:00,ptr,11.41
2022-12-08T22:48:00,ptr,23.39
2022-12-08T22:50:00,ptr,19.80
2022-12-08T22:51:00,ptr,12.00
2022-12-08T22:53:00,ptr,22.79
2022-12-08T22:55:00,ptr,20.41
2022-12-08T22:56:00,ptr,11.40
2022-12-08T22:58:00,ptr,22.81
2022-12-08T23:00:00,ptr,23.39
2022-12-08T23:01:00,ptr,11.40
2022-12-08T23:03:00,ptr,22.81
2022-12-08T23:04:00,ptr,11.40
2022-12-08T23:06:00,ptr,20.41
2022-12-08T23:08:00,ptr,22.79
2022-12-08T23:10:00,ptr,20.41
2022-12-08T23:12:00,ptr,20.39
2022-12-08T23:14:00,ptr,22.81
2022-12-08T23:16:00,ptr,20.41
2022-12-08T23:18:00,ptr,22.79
2022-12-08T23:20:00,ptr,20.41
2022-12-08T23:21:00,ptr,11.40
2022-12-08T23:23:00,ptr,19.80
2022-12-08T23:25:00,ptr,20.39
2022-12-08T23:26:00,ptr,8.41
2022-12-08T23:28:00,ptr,23.39
2022-12-08T23:29:00,ptr,8.41
2022-12-08T23:31:00,ptr,20.39
2022-12-08T23:33:00,ptr,19.80
2022-12-08T23:35:00,ptr,23.39
2022-12-08T23:36:00,ptr,8.41
2022-12-08T23:38:00,ptr,23.39
2022-12-08T23:40:00,ptr,19.80
2022-12-08T23:41:00,ptr,8.99
2022-12-08T23:43:00,ptr,19.80
2022-12-08T23:44:00,ptr,11.40
2022-12-08T23:46:00,ptr,17.40
2022-12-08T23:47:00,ptr,11.40
2022-12-08T23:49:00,ptr,20.41
2022-12-08T23:51:00,ptr,20.41
2022-12-08T23:53:00,ptr,19.79
2022-12-08T23:55:00,ptr,28.80
2022-12-08T23:57:00,ptr,28.80
2022-12-08T23:58:00,ptr,14.40
