#datetime,building,power
2022-08-23T11:06:00,mfh,65.50
2022-08-23T11:07:00,mfh,66.25
2022-08-23T11:08:00,mfh,65.93
2022-08-23T11:09:00,mfh,65.31
2022-08-23T11:10:00,mfh,65.86
2022-08-23T11:11:00,mfh,65.64
2022-08-23T11:12:00,mfh,66.36
2022-08-23T11:13:00,mfh,66.16
2022-08-23T11:14:00,mfh,66.23
2022-08-23T11:15:00,mfh,66.22
2022-08-23T11:16:00,mfh,66.26
2022-08-23T11:17:00,mfh,66.38
2022-08-23T11:18:00,mfh,65.50
2022-08-23T11:19:00,mfh,64.86
2022-08-23T11:20:00,mfh,64.79
2022-08-23T11:21:00,mfh,65.38
2022-08-23T11:22:00,mfh,66.20
2022-08-23T11:23:00,mfh,65.71
2022-08-23T11:24:00,mfh,65.56
2022-08-23T11:25:00,mfh,65.87
2022-08-23T11:26:00,mfh,66.03
2022-08-23T11:27:00,mfh,65.42
2022-08-23T11:28:00,mfh,65.38
2022-08-23T11:29:00,mfh,65.15
2022-08-23T11:30:00,mfh,66.52
2022-08-23T11:31:00,mfh,65.57
2022-08-23T11:32:00,mfh,65.67
2022-08-23T11:33:00,mfh,65.66
2022-08-23T11:34:00,mfh,65.65
2022-08-23T11:35:00,mfh,65.99
2022-08-23T11:36:00,mfh,64.77
2022-08-23T11:37:00,mfh,64.80
2022-08-23T11:38:00,mfh,64.60
2022-08-23T11:39:00,mfh,65.61
2022-08-23T11:40:00,mfh,65.32
2022-08-23T11:41:00,mfh,74.56
2022-08-23T11:42:00,mfh,76.44
2022-08-23T11:43:00,mfh,76.05
2022-08-23T11:44:00,mfh,76.93
2022-08-23T11:45:00,mfh,76.53
2022-08-23T11:46:00,mfh,76.09
2022-08-23T11:47:00,mfh,75.99
2022-08-23T11:48:00,mfh,76.64
2022-08-23T11:49:00,mfh,75.47
2022-08-23T11:50:00,mfh,75.00
2022-08-23T11:51:00,mfh,75.41
2022-08-23T11:52:00,mfh,66.97
2022-08-23T11:53:00,mfh,66.85
2022-08-23T11:54:00,mfh,66.16
2022-08-23T11:55:00,mfh,66.28
2022-08-23T11:56:00,mfh,66.16
2022-08-23T11:57:00,mfh,66.23
2022-08-23T11:58:00,mfh,66.70
2022-08-23T11:59:00,mfh,66.75
2022-08-23T12:00:00,mfh,75.65
2022-08-23T12:01:00,mfh,75.04
2022-08-23T12:02:00,mfh,75.66
2022-08-23T12:03:00,mfh,74.92
2022-08-23T12:04:00,mfh,74.93
2022-08-23T12:05:00,mfh,74.71
2022-08-23T12:06:00,mfh,74.85
2022-08-23T12:07:00,mfh,75.23
2022-08-23T12:08:00,mfh,75.00
2022-08-23T12:09:00,mfh,75.20
2022-08-23T12:10:00,mfh,75.00
2022-08-23T12:11:00,mfh,75.15
2022-08-23T12:12:00,mfh,67.55
2022-08-23T12:13:00,mfh,66.84
2022-08-23T12:14:00,mfh,66.88
2022-08-23T12:15:00,mfh,66.77
2022-08-23T12:16:00,mfh,67.46
2022-08-23T12:17:00,mfh,67.38
2022-08-23T12:18:00,mfh,67.39
2022-08-23T12:19:00,mfh,71.98
2022-08-23T12:20:00,mfh,84.38
2022-08-23T12:21:00,mfh,84.75
2022-08-23T12:22:00,mfh,84.45
2022-08-23T12:23:00,mfh,84.29
2022-08-23T12:24:00,mfh,84.04
2022-08-23T12:25:00,mfh,84.21
2022-08-23T12:26:00,mfh,84.15
2022-08-23T12:27:00,mfh,84.06
2022-08-23T12:28:00,mfh,83.92
2022-08-23T12:29:00,mfh,78.62
2022-08-23T12:30:00,mfh,78.99
2022-08-23T12:31:00,mfh,78.37
2022-08-23T12:32:00,mfh,71.25
2022-08-23T12:33:00,mfh,71.11
2022-08-23T12:34:00,mfh,66.04
2022-08-23T12:35:00,mfh,66.02
2022-08-23T12:36:00,mfh,66.63
2022-08-23T12:37:00,mfh,66.25
2022-08-23T12:38:00,mfh,66.39
2022-08-23T12:39:00,mfh,66.31
2022-08-23T12:40:00,mfh,66.00
2022-08-23T12:41:00,mfh,65.62
2022-08-23T12:42:00,mfh,65.72
2022-08-23T12:43:00,mfh,66.31
2022-08-23T12:44:00,mfh,67.67
2022-08-23T12:45:00,mfh,66.20
2022-08-23T12:46:00,mfh,66.39
2022-08-23T12:47:00,mfh,65.64
2022-08-23T12:48:00,mfh,65.28
2022-08-23T12:49:00,mfh,65.44
2022-08-23T12:50:00,mfh,64.77
2022-08-23T12:51:00,mfh,65.39
2022-08-23T12:52:00,mfh,65.53
2022-08-23T12:53:00,mfh,65.51
2022-08-23T12:54:00,mfh,65.67
2022-08-23T12:55:00,mfh,65.58
2022-08-23T12:56:00,mfh,65.80
2022-08-23T12:57:00,mfh,66.03
2022-08-23T12:58:00,mfh,65.28
2022-08-23T12:59:00,mfh,68.14
2022-08-23T13:00:00,mfh,66.88
2022-08-23T13:01:00,mfh,67.43
2022-08-23T13:02:00,mfh,67.37
2022-08-23T13:03:00,mfh,67.47
2022-08-23T13:04:00,mfh,67.51
2022-08-23T13:05:00,mfh,68.10
2022-08-23T13:06:00,mfh,68.10
2022-08-23T13:07:00,mfh,67.33
2022-08-23T13:08:00,mfh,67.42
2022-08-23T13:09:00,mfh,67.28
2022-08-23T13:10:00,mfh,64.94
2022-08-23T13:11:00,mfh,65.34
2022-08-23T13:12:00,mfh,65.55
2022-08-23T13:13:00,mfh,65.53
2022-08-23T13:14:00,mfh,66.08
2022-08-23T13:15:00,mfh,66.00
2022-08-23T13:16:00,mfh,66.73
2022-08-23T13:17:00,mfh,66.78
2022-08-23T13:18:00,mfh,66.64
2022-08-23T13:19:00,mfh,64.70
2022-08-23T13:20:00,mfh,66.28
2022-08-23T13:21:00,mfh,66.08
2022-08-23T13:22:00,mfh,66.12
2022-08-23T13:23:00,mfh,66.71
2022-08-23T13:24:00,mfh,74.10
2022-08-23T13:25:00,mfh,74.20
2022-08-23T13:26:00,mfh,74.35
2022-08-23T13:27:00,mfh,74.21
2022-08-23T13:28:00,mfh,73.51
2022-08-23T13:29:00,mfh,74.43
2022-08-23T13:30:00,mfh,74.18
2022-08-23T13:31:00,mfh,74.14
2022-08-23T13:32:00,mfh,74.17
2022-08-23T13:33:00,mfh,73.97
2022-08-23T13:34:00,mfh,74.06
2022-08-23T13:35:00,mfh,73.52
2022-08-23T13:36:00,mfh,74.88
2022-08-23T13:37:00,mfh,74.42
2022-08-23T13:38:00,mfh,75.42
2022-08-23T13:39:00,mfh,66.68
2022-08-23T13:40:00,mfh,67.83
2022-08-23T13:41:00,mfh,67.97
2022-08-23T13:42:00,mfh,67.08
2022-08-23T13:43:00,mfh,68.25
2022-08-23T13:44:00,mfh,66.35
2022-08-23T13:45:00,mfh,65.46
2022-08-23T13:46:00,mfh,65.27
2022-08-23T13:47:00,mfh,65.91
2022-08-23T13:48:00,mfh,65.89
2022-08-23T13:49:00,mfh,65.63
2022-08-23T13:50:00,mfh,66.02
2022-08-23T13:51:00,mfh,65.94
2022-08-23T13:52:00,mfh,66.43
2022-08-23T13:53:00,mfh,65.11
2022-08-23T13:54:00,mfh,64.93
2022-08-23T13:55:00,mfh,64.92
2022-08-23T13:56:00,mfh,66.59
2022-08-23T13:57:00,mfh,66.06
2022-08-23T13:58:00,mfh,66.77
2022-08-23T13:59:00,mfh,67.11
2022-08-23T14:00:00,mfh,66.89
2022-08-23T14:01:00,mfh,66.98
2022-08-23T14:02:00,mfh,65.68
2022-08-23T14:03:00,mfh,66.80
2022-08-23T14:04:00,mfh,66.64
2022-08-23T14:05:00,mfh,67.53
2022-08-23T14:06:00,mfh,67.83
2022-08-23T14:07:00,mfh,67.20
2022-08-23T14:08:00,mfh,67.36
2022-08-23T14:09:00,mfh,67.17
2022-08-23T14:10:00,mfh,67.14
2022-08-23T14:11:00,mfh,65.82
2022-08-23T14:12:00,mfh,65.78
2022-08-23T14:13:00,mfh,65.84
2022-08-23T14:14:00,mfh,66.45
2022-08-23T14:15:00,mfh,68.22
2022-08-23T14:16:00,mfh,67.03
2022-08-23T14:17:00,mfh,65.89
2022-08-23T14:18:00,mfh,66.90
2022-08-23T14:19:00,mfh,66.17
2022-08-23T14:20:00,mfh,65.75
2022-08-23T14:21:00,mfh,66.64
2022-08-23T14:22:00,mfh,66.14
2022-08-23T14:23:00,mfh,66.76
2022-08-23T14:24:00,mfh,66.98
2022-08-23T14:25:00,mfh,67.58
2022-08-23T14:26:00,mfh,66.91
2022-08-23T14:27:00,mfh,66.78
2022-08-23T14:28:00,mfh,67.18
2022-08-23T14:29:00,mfh,66.71
2022-08-23T14:30:00,mfh,66.51
2022-08-23T14:31:00,mfh,66.58
2022-08-23T14:32:00,mfh,66.63
2022-08-23T14:33:00,mfh,66.75
2022-08-23T14:34:00,mfh,66.99
2022-08-23T14:35:00,mfh,67.00
2022-08-23T14:36:00,mfh,65.92
2022-08-23T14:37:00,mfh,66.63
2022-08-23T14:38:00,mfh,67.39
2022-08-23T14:39:00,mfh,66.47
2022-08-23T14:40:00,mfh,66.36
2022-08-23T14:41:00,mfh,66.30
2022-08-23T14:42:00,mfh,67.31
2022-08-23T14:43:00,mfh,66.51
2022-08-23T14:44:00,mfh,66.86
2022-08-23T14:45:00,mfh,66.90
2022-08-23T14:46:00,mfh,66.86
2022-08-23T14:47:00,mfh,66.29
2022-08-23T14:48:00,mfh,66.30
2022-08-23T14:49:00,mfh,66.06
2022-08-23T14:50:00,mfh,65.82
2022-08-23T14:51:00,mfh,66.51
2022-08-23T14:52:00,mfh,66.98
2022-08-23T14:53:00,mfh,66.26
2022-08-23T14:54:00,mfh,66.31
2022-08-23T14:55:00,mfh,66.41
2022-08-23T14:56:00,mfh,66.27
2022-08-23T14:57:00,mfh,67.77
2022-08-23T14:58:00,mfh,65.74
2022-08-23T14:59:00,mfh,65.32
2022-08-23T15:00:00,mfh,74.68
2022-08-23T15:01:00,mfh,84.57
2022-08-23T15:02:00,mfh,84.70
2022-08-23T15:03:00,mfh,84.55
2022-08-23T15:04:00,mfh,84.23
2022-08-23T15:05:00,mfh,84.26
2022-08-23T15:06:00,mfh,84.10
2022-08-23T15:07:00,mfh,83.59
2022-08-23T15:08:00,mfh,83.52
2022-08-23T15:09:00,mfh,83.68
2022-08-23T15:10:00,mfh,83.62
2022-08-23T15:11:00,mfh,83.60
2022-08-23T15:12:00,mfh,83.50
2022-08-23T15:13:00,mfh,78.09
2022-08-23T15:14:00,mfh,78.03
2022-08-23T15:15:00,mfh,77.58
2022-08-23T15:16:00,mfh,77.52
2022-08-23T15:17:00,mfh,77.58
2022-08-23T15:18:00,mfh,72.13
2022-08-23T15:19:00,mfh,72.57
2022-08-23T15:20:00,mfh,73.11
2022-08-23T15:21:00,mfh,73.13
2022-08-23T15:22:00,mfh,72.92
2022-08-23T15:23:00,mfh,73.21
2022-08-23T15:24:00,mfh,72.86
2022-08-23T15:25:00,mfh,71.84
2022-08-23T15:26:00,mfh,63.66
2022-08-23T15:27:00,mfh,63.53
2022-08-23T15:28:00,mfh,64.22
2022-08-23T15:29:00,mfh,64.29
2022-08-23T15:30:00,mfh,64.48
2022-08-23T15:31:00,mfh,64.53
2022-08-23T15:32:00,mfh,64.91
2022-08-23T15:33:00,mfh,65.05
2022-08-23T15:34:00,mfh,65.00
2022-08-23T15:35:00,mfh,64.13
2022-08-23T15:36:00,mfh,64.38
2022-08-23T15:37:00,mfh,64.90
2022-08-23T15:38:00,mfh,64.96
2022-08-23T15:39:00,mfh,64.89
2022-08-23T15:40:00,mfh,65.20
2022-08-23T15:41:00,mfh,65.45
2022-08-23T15:42:00,mfh,65.15
2022-08-23T15:43:00,mfh,64.31
2022-08-23T15:44:00,mfh,64.35
2022-08-23T15:45:00,mfh,64.47
2022-08-23T15:46:00,mfh,64.91
2022-08-23T15:47:00,mfh,65.43
2022-08-23T15:48:00,mfh,64.83
2022-08-23T15:49:00,mfh,66.55
2022-08-23T15:50:00,mfh,67.02
2022-08-23T15:51:00,mfh,66.28
2022-08-23T15:52:00,mfh,64.92
2022-08-23T15:53:00,mfh,64.81
2022-08-23T15:54:00,mfh,64.82
2022-08-23T15:55:00,mfh,66.48
2022-08-23T15:56:00,mfh,67.43
2022-08-23T15:57:00,mfh,66.50
2022-08-23T15:58:00,mfh,66.87
2022-08-23T15:59:00,mfh,67.28
2022-08-23T16:00:00,mfh,67.11
2022-08-23T16:01:00,mfh,66.50
2022-08-23T16:02:00,mfh,66.55
2022-08-23T16:03:00,mfh,67.62
2022-08-23T16:04:00,mfh,66.59
2022-08-23T16:05:00,mfh,67.17
2022-08-23T16:06:00,mfh,67.15
2022-08-23T16:07:00,mfh,67.07
2022-08-23T16:08:00,mfh,67.17
2022-08-23T16:09:00,mfh,67.19
2022-08-23T16:10:00,mfh,67.50
2022-08-23T16:11:00,mfh,66.82
2022-08-23T16:12:00,mfh,66.88
2022-08-23T16:13:00,mfh,67.64
2022-08-23T16:14:00,mfh,67.98
2022-08-23T16:15:00,mfh,68.09
2022-08-23T16:16:00,mfh,68.22
2022-08-23T16:17:00,mfh,67.97
2022-08-23T16:18:00,mfh,69.02
2022-08-23T16:19:00,mfh,67.36
2022-08-23T16:20:00,mfh,67.31
2022-08-23T16:21:00,mfh,67.57
2022-08-23T16:22:00,mfh,67.30
2022-08-23T16:23:00,mfh,68.85
2022-08-23T16:24:00,mfh,67.87
2022-08-23T16:25:00,mfh,67.87
2022-08-23T16:26:00,mfh,68.56
2022-08-23T16:27:00,mfh,68.02
2022-08-23T16:28:00,mfh,67.76
2022-08-23T16:29:00,mfh,67.01
2022-08-23T16:30:00,mfh,66.49
2022-08-23T16:31:00,mfh,66.41
2022-08-23T16:32:00,mfh,66.50
2022-08-23T16:33:00,mfh,68.56
2022-08-23T16:34:00,mfh,67.28
2022-08-23T16:35:00,mfh,67.36
2022-08-23T16:36:00,mfh,67.39
2022-08-23T16:37:00,mfh,67.82
2022-08-23T16:38:00,mfh,66.66
2022-08-23T16:39:00,mfh,66.76
2022-08-23T16:40:00,mfh,67.61
2022-08-23T16:41:00,mfh,68.36
2022-08-23T16:42:00,mfh,68.11
2022-08-23T16:43:00,mfh,69.23
2022-08-23T16:44:00,mfh,69.04
2022-08-23T16:45:00,mfh,67.91
2022-08-23T16:46:00,mfh,67.67
2022-08-23T16:47:00,mfh,67.34
2022-08-23T16:48:00,mfh,67.27
2022-08-23T16:49:00,mfh,67.14
2022-08-23T16:50:00,mfh,67.86
2022-08-23T16:51:00,mfh,67.94
2022-08-23T16:52:00,mfh,68.39
2022-08-23T16:53:00,mfh,69.94
2022-08-23T16:54:00,mfh,69.16
2022-08-23T16:55:00,mfh,69.03
2022-08-23T16:56:00,mfh,67.68
2022-08-23T16:57:00,mfh,67.75
2022-08-23T16:58:00,mfh,67.72
2022-08-23T16:59:00,mfh,68.61
2022-08-23T17:00:00,mfh,68.20
2022-08-23T17:01:00,mfh,67.73
2022-08-23T17:02:00,mfh,67.77
2022-08-23T17:03:00,mfh,67.77
2022-08-23T17:04:00,mfh,67.80
2022-08-23T17:05:00,mfh,68.33
2022-08-23T17:06:00,mfh,67.13
2022-08-23T17:07:00,mfh,67.09
2022-08-23T17:08:00,mfh,67.57
2022-08-23T17:09:00,mfh,68.42
2022-08-23T17:10:00,mfh,67.62
2022-08-23T17:11:00,mfh,68.42
2022-08-23T17:12:00,mfh,67.50
2022-08-23T17:13:00,mfh,67.34
2022-08-23T17:14:00,mfh,67.25
2022-08-23T17:15:00,mfh,66.55
2022-08-23T17:16:00,mfh,66.67
2022-08-23T17:17:00,mfh,65.59
2022-08-23T17:18:00,mfh,66.38
2022-08-23T17:19:00,mfh,66.38
2022-08-23T17:20:00,mfh,66.50
2022-08-23T17:21:00,mfh,67.61
2022-08-23T17:22:00,mfh,67.63
2022-08-23T17:23:00,mfh,66.40
2022-08-23T17:24:00,mfh,66.39
2022-08-23T17:25:00,mfh,65.86
2022-08-23T17:26:00,mfh,65.80
2022-08-23T17:27:00,mfh,67.17
2022-08-23T17:28:00,mfh,67.46
2022-08-23T17:29:00,mfh,67.47
2022-08-23T17:30:00,mfh,67.34
2022-08-23T17:31:00,mfh,67.34
2022-08-23T17:32:00,mfh,67.15
2022-08-23T17:33:00,mfh,67.54
2022-08-23T17:34:00,mfh,67.63
2022-08-23T17:35:00,mfh,67.75
2022-08-23T17:36:00,mfh,68.16
2022-08-23T17:37:00,mfh,67.55
2022-08-23T17:38:00,mfh,67.45
2022-08-23T17:39:00,mfh,67.53
2022-08-23T17:40:00,mfh,67.24
2022-08-23T17:41:00,mfh,67.44
2022-08-23T17:42:00,mfh,66.52
2022-08-23T17:43:00,mfh,66.10
2022-08-23T17:44:00,mfh,65.74
2022-08-23T17:45:00,mfh,66.43
2022-08-23T17:46:00,mfh,73.94
2022-08-23T17:47:00,mfh,74.63
2022-08-23T17:48:00,mfh,73.94
2022-08-23T17:49:00,mfh,73.88
2022-08-23T17:50:00,mfh,73.88
2022-08-23T17:51:00,mfh,72.99
2022-08-23T17:52:00,mfh,73.03
2022-08-23T17:53:00,mfh,73.18
2022-08-23T17:54:00,mfh,73.26
2022-08-23T17:55:00,mfh,77.86
2022-08-23T17:56:00,mfh,78.32
2022-08-23T17:57:00,mfh,78.01
2022-08-23T17:58:00,mfh,71.61
2022-08-23T17:59:00,mfh,72.04
2022-08-23T18:00:00,mfh,70.95
2022-08-23T18:01:00,mfh,70.76
2022-08-23T18:02:00,mfh,70.86
2022-08-23T18:03:00,mfh,65.43
2022-08-23T18:04:00,mfh,65.52
2022-08-23T18:05:00,mfh,65.52
2022-08-23T18:06:00,mfh,65.51
2022-08-23T18:07:00,mfh,65.43
2022-08-23T18:08:00,mfh,65.81
2022-08-23T18:09:00,mfh,65.04
2022-08-23T18:10:00,mfh,64.95
2022-08-23T18:11:00,mfh,65.09
2022-08-23T18:12:00,mfh,65.60
2022-08-23T18:13:00,mfh,65.79
2022-08-23T18:14:00,mfh,65.73
2022-08-23T18:15:00,mfh,65.78
2022-08-23T18:16:00,mfh,65.94
2022-08-23T18:17:00,mfh,66.05
2022-08-23T18:18:00,mfh,65.39
2022-08-23T18:19:00,mfh,65.81
2022-08-23T18:20:00,mfh,65.30
2022-08-23T18:21:00,mfh,65.33
2022-08-23T18:22:00,mfh,66.08
2022-08-23T18:23:00,mfh,65.97
2022-08-23T18:24:00,mfh,66.92
2022-08-23T18:25:00,mfh,66.18
2022-08-23T18:26:00,mfh,66.16
2022-08-23T18:27:00,mfh,65.47
2022-08-23T18:28:00,mfh,65.21
2022-08-23T18:29:00,mfh,65.17
2022-08-23T18:30:00,mfh,66.06
2022-08-23T18:31:00,mfh,65.99
2022-08-23T18:32:00,mfh,65.98
2022-08-23T18:33:00,mfh,66.34
2022-08-23T18:34:00,mfh,65.72
2022-08-23T18:35:00,mfh,65.73
2022-08-23T18:36:00,mfh,65.09
2022-08-23T18:37:00,mfh,65.07
2022-08-23T18:38:00,mfh,65.84
2022-08-23T18:39:00,mfh,66.81
2022-08-23T18:40:00,mfh,66.48
2022-08-23T18:41:00,mfh,66.48
2022-08-23T18:42:00,mfh,65.70
2022-08-23T18:43:00,mfh,65.66
2022-08-23T18:44:00,mfh,65.78
2022-08-23T18:45:00,mfh,64.92
2022-08-23T18:46:00,mfh,64.97
2022-08-23T18:47:00,mfh,65.17
2022-08-23T18:48:00,mfh,65.56
2022-08-23T18:49:00,mfh,65.72
2022-08-23T18:50:00,mfh,65.73
2022-08-23T18:51:00,mfh,65.90
2022-08-23T18:52:00,mfh,66.03
2022-08-23T18:53:00,mfh,66.02
2022-08-23T18:54:00,mfh,64.84
2022-08-23T18:55:00,mfh,63.55
2022-08-23T18:56:00,mfh,63.51
2022-08-23T18:57:00,mfh,63.70
2022-08-23T18:58:00,mfh,64.72
2022-08-23T18:59:00,mfh,64.19
2022-08-23T19:00:00,mfh,64.14
2022-08-23T19:01:00,mfh,64.48
2022-08-23T19:02:00,mfh,64.67
2022-08-23T19:03:00,mfh,63.89
2022-08-23T19:04:00,mfh,63.68
2022-08-23T19:05:00,mfh,63.76
2022-08-23T19:06:00,mfh,64.40
2022-08-23T19:07:00,mfh,64.52
2022-08-23T19:08:00,mfh,56.18
2022-08-23T19:09:00,mfh,56.25
2022-08-23T19:10:00,mfh,56.47
2022-08-23T19:11:00,mfh,56.22
2022-08-23T19:12:00,mfh,55.51
2022-08-23T19:13:00,mfh,55.42
2022-08-23T19:14:00,mfh,55.90
2022-08-23T19:15:00,mfh,56.03
2022-08-23T19:16:00,mfh,56.10
2022-08-23T19:17:00,mfh,56.11
2022-08-23T19:18:00,mfh,56.00
2022-08-23T19:19:00,mfh,56.02
2022-08-23T19:20:00,mfh,56.21
2022-08-23T19:21:00,mfh,55.90
2022-08-23T19:22:00,mfh,55.39
2022-08-23T19:23:00,mfh,55.33
2022-08-23T19:24:00,mfh,55.88
2022-08-23T19:25:00,mfh,55.81
2022-08-23T19:26:00,mfh,55.83
2022-08-23T19:27:00,mfh,55.94
2022-08-23T19:28:00,mfh,55.80
2022-08-23T19:29:00,mfh,55.98
2022-08-23T19:30:00,mfh,55.14
2022-08-23T19:31:00,mfh,54.72
2022-08-23T19:32:00,mfh,54.83
2022-08-23T19:33:00,mfh,55.33
2022-08-23T19:34:00,mfh,56.04
2022-08-23T19:35:00,mfh,55.43
2022-08-23T19:36:00,mfh,54.82
2022-08-23T19:37:00,mfh,54.66
2022-08-23T19:38:00,mfh,54.47
2022-08-23T19:39:00,mfh,53.57
2022-08-23T19:40:00,mfh,52.28
2022-08-23T19:41:00,mfh,52.75
2022-08-23T19:42:00,mfh,52.95
2022-08-23T19:43:00,mfh,52.40
2022-08-23T19:44:00,mfh,53.90
2022-08-23T19:45:00,mfh,53.94
2022-08-23T19:46:00,mfh,54.02
2022-08-23T19:47:00,mfh,54.80
2022-08-23T19:48:00,mfh,54.47
2022-08-23T19:49:00,mfh,54.70
2022-08-23T19:50:00,mfh,54.03
2022-08-23T19:51:00,mfh,53.13
2022-08-23T19:52:00,mfh,61.46
2022-08-23T19:53:00,mfh,62.27
2022-08-23T19:54:00,mfh,62.04
2022-08-23T19:55:00,mfh,62.35
2022-08-23T19:56:00,mfh,61.69
2022-08-23T19:57:00,mfh,61.66
2022-08-23T19:58:00,mfh,61.70
2022-08-23T19:59:00,mfh,61.24
2022-08-23T20:00:00,mfh,61.20
2022-08-23T20:01:00,mfh,61.09
2022-08-23T20:02:00,mfh,61.44
2022-08-23T20:03:00,mfh,61.47
2022-08-23T20:04:00,mfh,53.93
2022-08-23T20:05:00,mfh,55.03
2022-08-23T20:06:00,mfh,53.42
2022-08-23T20:07:00,mfh,53.66
2022-08-23T20:08:00,mfh,53.30
2022-08-23T20:09:00,mfh,53.23
2022-08-23T20:10:00,mfh,54.12
2022-08-23T20:11:00,mfh,53.95
2022-08-23T20:12:00,mfh,53.29
2022-08-23T20:13:00,mfh,52.83
2022-08-23T20:14:00,mfh,53.58
2022-08-23T20:15:00,mfh,52.89
2022-08-23T20:16:00,mfh,52.86
2022-08-23T20:17:00,mfh,52.22
2022-08-23T20:18:00,mfh,53.07
2022-08-23T20:19:00,mfh,52.87
2022-08-23T20:20:00,mfh,54.41
2022-08-23T20:21:00,mfh,52.80
2022-08-23T20:22:00,mfh,53.48
2022-08-23T20:23:00,mfh,53.31
2022-08-23T20:24:00,mfh,53.24
2022-08-23T20:25:00,mfh,52.54
2022-08-23T20:26:00,mfh,51.78
2022-08-23T20:27:00,mfh,51.69
2022-08-23T20:28:00,mfh,51.83
2022-08-23T20:29:00,mfh,51.98
2022-08-23T20:30:00,mfh,52.73
2022-08-23T20:31:00,mfh,52.13
2022-08-23T20:32:00,mfh,51.98
2022-08-23T20:33:00,mfh,52.22
2022-08-23T20:34:00,mfh,51.51
2022-08-23T20:35:00,mfh,51.49
2022-08-23T20:36:00,mfh,51.56
2022-08-23T20:37:00,mfh,51.68
2022-08-23T20:38:00,mfh,51.59
2022-08-23T20:39:00,mfh,51.67
2022-08-23T20:40:00,mfh,51.69
2022-08-23T20:41:00,mfh,51.71
2022-08-23T20:42:00,mfh,51.72
2022-08-23T20:43:00,mfh,51.38
2022-08-23T20:44:00,mfh,50.96
2022-08-23T20:45:00,mfh,51.27
2022-08-23T20:46:00,mfh,52.25
2022-08-23T20:47:00,mfh,52.07
2022-08-23T20:48:00,mfh,52.04
2022-08-23T20:49:00,mfh,52.06
2022-08-23T20:50:00,mfh,52.18
2022-08-23T20:51:00,mfh,52.20
2022-08-23T20:52:00,mfh,51.52
2022-08-23T20:53:00,mfh,51.41
2022-08-23T20:54:00,mfh,51.49
2022-08-23T20:55:00,mfh,52.03
2022-08-23T20:56:00,mfh,52.49
2022-08-23T20:57:00,mfh,52.36
2022-08-23T20:58:00,mfh,52.54
2022-08-23T20:59:00,mfh,52.51
2022-08-23T21:00:00,mfh,52.57
2022-08-23T21:01:00,mfh,48.39
2022-08-23T21:02:00,mfh,47.58
2022-08-23T21:03:00,mfh,47.89
2022-08-23T21:04:00,mfh,47.50
2022-08-23T21:05:00,mfh,48.15
2022-08-23T21:06:00,mfh,47.81
2022-08-23T21:07:00,mfh,48.66
2022-08-23T21:08:00,mfh,47.83
2022-08-23T21:09:00,mfh,47.98
2022-08-23T21:10:00,mfh,47.65
2022-08-23T21:11:00,mfh,47.19
2022-08-23T21:12:00,mfh,47.30
2022-08-23T21:13:00,mfh,47.60
2022-08-23T21:14:00,mfh,48.07
2022-08-23T21:15:00,mfh,48.02
2022-08-23T21:16:00,mfh,48.06
2022-08-23T21:17:00,mfh,48.59
2022-08-23T21:18:00,mfh,47.98
2022-08-23T21:19:00,mfh,47.66
2022-08-23T21:20:00,mfh,47.22
2022-08-23T21:21:00,mfh,47.92
2022-08-23T21:22:00,mfh,48.28
2022-08-23T21:23:00,mfh,48.07
2022-08-23T21:24:00,mfh,49.83
2022-08-23T21:25:00,mfh,48.80
2022-08-23T21:26:00,mfh,48.12
2022-08-23T21:27:00,mfh,48.09
2022-08-23T21:28:00,mfh,47.26
2022-08-23T21:29:00,mfh,47.36
2022-08-23T21:30:00,mfh,47.98
2022-08-23T21:31:00,mfh,48.02
2022-08-23T21:32:00,mfh,48.07
2022-08-23T21:33:00,mfh,48.33
2022-08-23T21:34:00,mfh,47.31
2022-08-23T21:35:00,mfh,47.37
2022-08-23T21:36:00,mfh,48.13
2022-08-23T21:37:00,mfh,48.16
2022-08-23T21:38:00,mfh,47.51
2022-08-23T21:39:00,mfh,48.40
2022-08-23T21:40:00,mfh,48.05
2022-08-23T21:41:00,mfh,48.20
2022-08-23T21:42:00,mfh,49.29
2022-08-23T21:43:00,mfh,47.40
2022-08-23T21:44:00,mfh,47.44
2022-08-23T21:45:00,mfh,47.34
2022-08-23T21:46:00,mfh,47.40
2022-08-23T21:47:00,mfh,48.00
2022-08-23T21:48:00,mfh,47.82
2022-08-23T21:49:00,mfh,47.78
2022-08-23T21:50:00,mfh,47.58
2022-08-23T21:51:00,mfh,46.21
2022-08-23T21:52:00,mfh,45.54
2022-08-23T21:53:00,mfh,45.87
2022-08-23T21:54:00,mfh,46.00
2022-08-23T21:55:00,mfh,45.44
2022-08-23T21:56:00,mfh,46.16
2022-08-23T21:57:00,mfh,47.61
2022-08-23T21:58:00,mfh,47.74
2022-08-23T21:59:00,mfh,48.09
2022-08-23T22:00:00,mfh,47.87
2022-08-23T22:01:00,mfh,47.46
2022-08-23T22:02:00,mfh,33.92
2022-08-23T22:03:00,mfh,31.60
2022-08-23T22:04:00,mfh,31.97
2022-08-23T22:05:00,mfh,32.01
2022-08-23T22:06:00,mfh,31.97
2022-08-23T22:07:00,mfh,32.03
2022-08-23T22:08:00,mfh,31.36
2022-08-23T22:09:00,mfh,31.36
2022-08-23T22:10:00,mfh,31.37
2022-08-23T22:11:00,mfh,31.44
