#datetime,building,power
2022-06-28T19:18:00,gfd,52.20
2022-06-28T19:19:00,gfd,30.00
2022-06-28T19:22:00,gfd,51.60
2022-06-28T19:23:00,gfd,52.20
2022-06-28T19:25:00,gfd,51.60
2022-06-28T19:27:00,gfd,56.40
2022-06-28T19:29:00,gfd,64.80
2022-06-28T19:31:00,gfd,60.60
2022-06-28T19:33:00,gfd,64.80
2022-06-28T19:35:00,gfd,60.00
2022-06-28T19:37:00,gfd,60.60
2022-06-28T19:39:00,gfd,64.80
2022-06-28T19:41:00,gfd,64.80
2022-06-28T19:42:00,gfd,34.80
2022-06-28T19:44:00,gfd,60.60
2022-06-28T19:45:00,gfd,25.80
2022-06-28T19:47:00,gfd,64.80
2022-06-28T19:48:00,gfd,30.00
2022-06-28T19:50:00,gfd,64.80
2022-06-28T19:51:00,gfd,30.60
2022-06-28T19:52:00,gfd,25.80
2022-06-28T19:54:00,gfd,60.60
2022-06-28T19:56:00,gfd,60.00
2022-06-28T19:58:00,gfd,56.40
2022-06-28T20:00:00,gfd,60.60
2022-06-28T20:02:00,gfd,60.60
2022-06-28T20:04:00,gfd,55.80
2022-06-28T20:05:00,gfd,25.80
2022-06-28T20:07:00,gfd,56.40
2022-06-28T20:09:00,gfd,60.60
2022-06-28T20:11:00,gfd,60.60
2022-06-28T20:13:00,gfd,60.00
2022-06-28T20:15:00,gfd,60.59
2022-06-28T20:17:00,gfd,56.40
2022-06-28T20:19:00,gfd,51.60
2022-06-28T20:21:00,gfd,64.80
2022-06-28T20:23:00,gfd,64.80
2022-06-28T20:25:00,gfd,56.40
2022-06-28T20:27:00,gfd,64.80
2022-06-28T20:29:00,gfd,68.99
2022-06-28T20:31:00,gfd,60.60
2022-06-28T20:33:00,gfd,60.60
2022-06-28T20:35:00,gfd,64.80
2022-06-28T20:37:00,gfd,68.99
2022-06-28T20:38:00,gfd,34.20
2022-06-28T20:40:00,gfd,78.00
2022-06-28T20:41:00,gfd,43.21
2022-06-28T20:43:00,gfd,73.20
2022-06-28T20:45:00,gfd,78.00
2022-06-28T20:47:00,gfd,68.99
2022-06-28T20:49:00,gfd,73.80
2022-06-28T20:51:00,gfd,69.00
2022-06-28T20:53:00,gfd,77.40
2022-06-28T20:55:00,gfd,78.00
2022-06-28T20:57:00,gfd,73.20
2022-06-28T20:59:00,gfd,78.00
2022-06-28T21:01:00,gfd,82.20
2022-06-28T21:03:00,gfd,77.40
2022-06-28T21:04:00,gfd,43.20
2022-06-28T21:05:00,gfd,39.00
2022-06-28T21:07:00,gfd,78.00
2022-06-28T21:09:00,gfd,82.20
2022-06-28T21:10:00,gfd,43.20
2022-06-28T21:11:00,gfd,38.40
2022-06-28T21:13:00,gfd,82.20
2022-06-28T21:15:00,gfd,78.00
2022-06-28T21:17:00,gfd,82.20
2022-06-28T21:18:00,gfd,43.20
2022-06-28T21:20:00,gfd,81.60
2022-06-28T21:22:00,gfd,82.20
2022-06-28T21:23:00,gfd,34.80
2022-06-28T21:25:00,gfd,82.20
2022-06-28T21:27:00,gfd,73.21
2022-06-28T21:29:00,gfd,73.20
2022-06-28T21:30:00,gfd,34.80
2022-06-28T21:31:00,gfd,34.80
2022-06-28T21:33:00,gfd,77.40
2022-06-28T21:34:00,gfd,39.00
2022-06-28T21:36:00,gfd,60.60
2022-06-28T21:38:00,gfd,55.80
2022-06-28T21:40:00,gfd,64.80
2022-06-28T21:42:00,gfd,69.60
2022-06-28T21:44:00,gfd,68.99
2022-06-28T21:46:00,gfd,69.00
2022-06-28T21:48:00,gfd,64.80
2022-06-28T21:50:00,gfd,64.80
2022-06-28T21:52:00,gfd,73.20
2022-06-28T21:54:00,gfd,56.40
2022-06-28T21:56:00,gfd,60.60
2022-06-28T21:58:00,gfd,60.60
2022-06-28T22:00:00,gfd,60.00
2022-06-28T22:02:00,gfd,56.40
2022-06-28T22:03:00,gfd,25.80
2022-06-28T22:05:00,gfd,64.80
2022-06-28T22:07:00,gfd,60.60
2022-06-28T22:08:00,gfd,25.80
2022-06-28T22:10:00,gfd,64.80
2022-06-28T22:12:00,gfd,64.80
2022-06-28T22:13:00,gfd,21.60
2022-06-28T22:15:00,gfd,56.40
2022-06-28T22:16:00,gfd,25.80
2022-06-28T22:18:00,gfd,47.40
2022-06-28T22:20:00,gfd,56.40
2022-06-28T22:22:00,gfd,55.80
2022-06-28T22:23:00,gfd,30.60
2022-06-28T22:25:00,gfd,51.60
2022-06-28T22:26:00,gfd,25.80
2022-06-28T22:28:00,gfd,52.20
2022-06-28T22:30:00,gfd,51.60
2022-06-28T22:32:00,gfd,52.20
2022-06-28T22:33:00,gfd,25.80
2022-06-28T22:35:00,gfd,47.40
2022-06-28T22:37:00,gfd,51.60
2022-06-28T22:38:00,gfd,26.40
2022-06-28T22:40:00,gfd,47.40
2022-06-28T22:41:00,gfd,21.60
2022-06-28T22:43:00,gfd,47.40
2022-06-28T22:44:00,gfd,21.60
2022-06-28T22:46:00,gfd,51.60
2022-06-28T22:48:00,gfd,43.21
2022-06-28T22:50:00,gfd,48.00
2022-06-28T22:51:00,gfd,25.80
2022-06-28T22:53:00,gfd,47.40
2022-06-28T22:55:00,gfd,56.40
2022-06-28T22:56:00,gfd,21.60
2022-06-28T22:58:00,gfd,51.60
2022-06-28T23:00:00,gfd,47.40
2022-06-28T23:02:00,gfd,52.20
2022-06-28T23:04:00,gfd,47.40
2022-06-28T23:06:00,gfd,47.40
2022-06-28T23:08:00,gfd,47.40
2022-06-28T23:10:00,gfd,47.40
2022-06-28T23:11:00,gfd,21.60
2022-06-28T23:13:00,gfd,43.20
2022-06-28T23:15:00,gfd,48.00
2022-06-28T23:17:00,gfd,43.20
2022-06-28T23:19:00,gfd,47.40
2022-06-28T23:21:00,gfd,47.40
2022-06-28T23:23:00,gfd,47.40
2022-06-28T23:25:00,gfd,52.20
2022-06-28T23:27:00,gfd,43.20
2022-06-28T23:29:00,gfd,47.40
2022-06-28T23:31:00,gfd,47.40
2022-06-28T23:33:00,gfd,47.40
2022-06-28T23:35:00,gfd,47.40
2022-06-28T23:37:00,gfd,48.00
2022-06-28T23:39:00,gfd,47.40
2022-06-28T23:41:00,gfd,47.40
2022-06-28T23:42:00,gfd,21.60
2022-06-28T23:44:00,gfd,51.60
2022-06-28T23:46:00,gfd,48.00
2022-06-28T23:47:00,gfd,21.60
2022-06-28T23:48:00,gfd,25.80
2022-06-28T23:50:00,gfd,43.21
2022-06-28T23:52:00,gfd,51.60
2022-06-28T23:54:00,gfd,43.20
2022-06-28T23:55:00,gfd,21.60
2022-06-28T23:56:00,gfd,21.60
2022-06-28T23:57:00,gfd,21.60
2022-06-28T23:59:00,gfd,47.40
