#datetime,building,power
2022-05-11T20:06:00,atb,43.18
2022-05-11T20:08:00,atb,57.60
2022-05-11T20:09:00,atb,33.60
2022-05-11T20:11:00,atb,76.82
2022-05-11T20:13:00,atb,74.38
2022-05-11T20:15:00,atb,69.61
2022-05-11T20:16:00,atb,33.60
2022-05-11T20:18:00,atb,50.39
2022-05-11T20:20:00,atb,38.41
2022-05-11T20:22:00,atb,45.59
2022-05-11T20:24:00,atb,40.81
2022-05-11T20:26:00,atb,38.41
2022-05-11T20:28:00,atb,40.78
2022-05-11T20:30:00,atb,50.42
2022-05-11T20:31:00,atb,31.20
2022-05-11T20:33:00,atb,55.20
2022-05-11T20:34:00,atb,23.99
2022-05-11T20:36:00,atb,43.21
2022-05-11T20:37:00,atb,21.59
2022-05-11T20:39:00,atb,47.99
2022-05-11T20:41:00,atb,48.02
2022-05-11T20:42:00,atb,23.99
2022-05-11T20:44:00,atb,45.59
2022-05-11T20:46:00,atb,48.02
2022-05-11T20:48:00,atb,45.59
2022-05-11T20:50:00,atb,45.62
2022-05-11T20:51:00,atb,23.99
2022-05-11T20:53:00,atb,40.81
2022-05-11T20:55:00,atb,40.78
2022-05-11T20:56:00,atb,21.59
2022-05-11T20:58:00,atb,38.41
2022-05-11T21:00:00,atb,40.81
2022-05-11T21:02:00,atb,38.41
2022-05-11T21:03:00,atb,19.19
2022-05-11T21:05:00,atb,40.81
2022-05-11T21:07:00,atb,40.78
2022-05-11T21:09:00,atb,40.81
2022-05-11T21:11:00,atb,40.78
2022-05-11T21:12:00,atb,19.22
2022-05-11T21:14:00,atb,43.18
2022-05-11T21:16:00,atb,45.62
2022-05-11T21:18:00,atb,50.39
2022-05-11T21:20:00,atb,45.62
2022-05-11T21:22:00,atb,45.59
2022-05-11T21:24:00,atb,45.62
2022-05-11T21:26:00,atb,50.39
2022-05-11T21:27:00,atb,19.19
2022-05-11T21:29:00,atb,40.81
2022-05-11T21:31:00,atb,40.81
2022-05-11T21:32:00,atb,21.59
2022-05-11T21:34:00,atb,40.78
2022-05-11T21:36:00,atb,40.81
2022-05-11T21:38:00,atb,43.21
2022-05-11T21:40:00,atb,55.20
2022-05-11T21:42:00,atb,45.59
2022-05-11T21:44:00,atb,45.62
2022-05-11T21:45:00,atb,21.59
2022-05-11T21:47:00,atb,47.99
2022-05-11T21:49:00,atb,43.21
2022-05-11T21:51:00,atb,47.99
2022-05-11T21:53:00,atb,45.62
2022-05-11T21:55:00,atb,47.99
2022-05-11T21:57:00,atb,48.02
2022-05-11T21:59:00,atb,47.99
2022-05-11T22:00:00,atb,23.99
2022-05-11T22:02:00,atb,48.02
2022-05-11T22:03:00,atb,21.59
2022-05-11T22:04:00,atb,21.59
2022-05-11T22:06:00,atb,38.41
2022-05-11T22:08:00,atb,38.41
2022-05-11T22:10:00,atb,38.38
2022-05-11T22:12:00,atb,40.81
2022-05-11T22:13:00,atb,21.59
2022-05-11T22:15:00,atb,38.41
2022-05-11T22:17:00,atb,60.00
2022-05-11T22:19:00,atb,62.40
2022-05-11T22:21:00,atb,40.81
2022-05-11T22:22:00,atb,19.19
2022-05-11T22:24:00,atb,62.40
2022-05-11T22:26:00,atb,64.80
2022-05-11T22:27:00,atb,33.60
2022-05-11T22:29:00,atb,43.18
2022-05-11T22:31:00,atb,40.81
2022-05-11T22:33:00,atb,40.78
2022-05-11T22:34:00,atb,19.22
2022-05-11T22:35:00,atb,19.19
2022-05-11T22:37:00,atb,40.81
2022-05-11T22:39:00,atb,40.78
2022-05-11T22:41:00,atb,55.22
2022-05-11T22:42:00,atb,31.20
2022-05-11T22:44:00,atb,71.98
2022-05-11T22:46:00,atb,55.20
2022-05-11T22:47:00,atb,19.22
2022-05-11T22:49:00,atb,40.78
2022-05-11T22:51:00,atb,38.41
2022-05-11T22:53:00,atb,38.41
2022-05-11T22:54:00,atb,19.19
2022-05-11T22:56:00,atb,40.81
2022-05-11T22:58:00,atb,38.41
2022-05-11T23:00:00,atb,40.78
2022-05-11T23:02:00,atb,40.81
2022-05-11T23:03:00,atb,19.19
2022-05-11T23:05:00,atb,45.62
2022-05-11T23:06:00,atb,19.19
2022-05-11T23:07:00,atb,19.19
2022-05-11T23:09:00,atb,43.21
2022-05-11T23:11:00,atb,40.81
2022-05-11T23:13:00,atb,35.98
2022-05-11T23:15:00,atb,38.41
2022-05-11T23:17:00,atb,38.41
2022-05-11T23:19:00,atb,43.18
2022-05-11T23:21:00,atb,36.01
2022-05-11T23:23:00,atb,45.62
2022-05-11T23:25:00,atb,38.38
2022-05-11T23:27:00,atb,43.21
2022-05-11T23:29:00,atb,40.81
2022-05-11T23:30:00,atb,21.59
2022-05-11T23:32:00,atb,38.41
2022-05-11T23:33:00,atb,33.57
2022-05-11T23:35:00,atb,62.40
2022-05-11T23:36:00,atb,19.22
2022-05-11T23:38:00,atb,40.78
2022-05-11T23:40:00,atb,45.62
2022-05-11T23:42:00,atb,43.18
2022-05-11T23:44:00,atb,38.41
2022-05-11T23:46:00,atb,36.01
2022-05-11T23:47:00,atb,23.99
2022-05-11T23:49:00,atb,38.41
