#datetime,building,power
2022-02-11T22:14:00,atd,47.99
2022-02-11T22:15:00,atd,28.77
2022-02-11T22:17:00,atd,57.66
2022-02-11T22:18:00,atd,38.38
2022-02-11T22:20:00,atd,43.18
2022-02-11T22:22:00,atd,47.99
2022-02-11T22:24:00,atd,43.24
2022-02-11T22:25:00,atd,23.96
2022-02-11T22:27:00,atd,38.44
2022-02-11T22:29:00,atd,33.57
2022-02-11T22:31:00,atd,38.38
2022-02-11T22:33:00,atd,48.05
2022-02-11T22:35:00,atd,38.38
2022-02-11T22:37:00,atd,47.99
2022-02-11T22:38:00,atd,19.22
2022-02-11T22:40:00,atd,43.18
2022-02-11T22:42:00,atd,57.60
2022-02-11T22:44:00,atd,57.60
2022-02-11T22:46:00,atd,57.60
2022-02-11T22:47:00,atd,24.02
2022-02-11T22:48:00,atd,28.77
2022-02-11T22:50:00,atd,43.24
2022-02-11T22:52:00,atd,38.38
2022-02-11T22:54:00,atd,52.79
2022-02-11T22:56:00,atd,47.99
2022-02-11T22:58:00,atd,43.24
2022-02-11T23:00:00,atd,33.57
2022-02-11T23:02:00,atd,38.38
2022-02-11T23:03:00,atd,24.02
2022-02-11T23:05:00,atd,47.99
2022-02-11T23:07:00,atd,43.18
2022-02-11T23:08:00,atd,19.22
