#datetime,building,power
2022-03-03T11:06:00,rvs,45.57
2022-03-03T11:07:00,rvs,53.25
2022-03-03T11:08:00,rvs,59.28
2022-03-03T11:09:00,rvs,48.94
2022-03-03T11:10:00,rvs,58.52
2022-03-03T11:11:00,rvs,62.10
2022-03-03T11:12:00,rvs,43.83
2022-03-03T11:13:00,rvs,52.45
2022-03-03T11:14:00,rvs,52.36
2022-03-03T11:15:00,rvs,50.32
2022-03-03T11:16:00,rvs,49.68
2022-03-03T11:17:00,rvs,43.60
2022-03-03T11:18:00,rvs,51.17
2022-03-03T11:19:00,rvs,37.38
2022-03-03T11:20:00,rvs,49.50
2022-03-03T11:21:00,rvs,46.72
2022-03-03T11:22:00,rvs,54.30
2022-03-03T11:23:00,rvs,50.09
2022-03-03T11:24:00,rvs,47.21
2022-03-03T11:25:00,rvs,45.39
2022-03-03T11:26:00,rvs,47.70
2022-03-03T11:27:00,rvs,49.51
2022-03-03T11:28:00,rvs,50.35
2022-03-03T11:29:00,rvs,53.99
2022-03-03T11:30:00,rvs,57.95
2022-03-03T11:31:00,rvs,59.90
2022-03-03T11:32:00,rvs,33.03
2022-03-03T11:33:00,rvs,29.24
2022-03-03T11:34:00,rvs,30.05
2022-03-03T11:35:00,rvs,32.87
2022-03-03T11:36:00,rvs,38.71
2022-03-03T11:37:00,rvs,50.57
2022-03-03T11:38:00,rvs,48.87
2022-03-03T11:39:00,rvs,50.45
2022-03-03T11:40:00,rvs,49.89
2022-03-03T11:41:00,rvs,46.93
2022-03-03T11:42:00,rvs,46.31
2022-03-03T11:43:00,rvs,50.44
2022-03-03T11:44:00,rvs,49.21
2022-03-03T11:45:00,rvs,54.01
2022-03-03T11:46:00,rvs,54.49
2022-03-03T11:47:00,rvs,52.18
2022-03-03T11:48:00,rvs,49.66
2022-03-03T11:49:00,rvs,49.20
2022-03-03T11:50:00,rvs,44.65
2022-03-03T11:51:00,rvs,39.87
2022-03-03T11:52:00,rvs,34.93
2022-03-03T11:53:00,rvs,28.46
2022-03-03T11:54:00,rvs,33.11
2022-03-03T11:55:00,rvs,34.91
2022-03-03T11:56:00,rvs,45.33
2022-03-03T11:57:00,rvs,45.86
2022-03-03T11:58:00,rvs,51.37
2022-03-03T11:59:00,rvs,51.67
2022-03-03T12:00:00,rvs,37.19
2022-03-03T12:01:00,rvs,38.13
2022-03-03T12:02:00,rvs,39.03
2022-03-03T12:03:00,rvs,30.71
2022-03-03T12:04:00,rvs,31.53
2022-03-03T12:05:00,rvs,32.93
2022-03-03T12:06:00,rvs,33.49
2022-03-03T12:07:00,rvs,31.36
2022-03-03T12:08:00,rvs,30.29
2022-03-03T12:09:00,rvs,30.98
2022-03-03T12:10:00,rvs,30.51
2022-03-03T12:11:00,rvs,30.06
2022-03-03T12:12:00,rvs,27.36
2022-03-03T12:13:00,rvs,29.62
2022-03-03T12:14:00,rvs,31.18
2022-03-03T12:15:00,rvs,27.36
2022-03-03T12:16:00,rvs,28.28
2022-03-03T12:17:00,rvs,29.75
2022-03-03T12:18:00,rvs,16.39
2022-03-03T12:19:00,rvs,17.76
2022-03-03T12:20:00,rvs,26.53
2022-03-03T12:21:00,rvs,37.22
2022-03-03T12:22:00,rvs,35.23
2022-03-03T12:23:00,rvs,14.78
2022-03-03T12:24:00,rvs,15.32
2022-03-03T12:25:00,rvs,19.30
2022-03-03T12:26:00,rvs,20.41
2022-03-03T12:27:00,rvs,21.75
2022-03-03T12:28:00,rvs,21.86
2022-03-03T12:29:00,rvs,16.85
2022-03-03T12:30:00,rvs,24.94
2022-03-03T12:31:00,rvs,25.96
2022-03-03T12:32:00,rvs,27.34
2022-03-03T12:33:00,rvs,30.16
2022-03-03T12:34:00,rvs,30.02
2022-03-03T12:35:00,rvs,32.33
2022-03-03T12:36:00,rvs,28.03
2022-03-03T12:37:00,rvs,41.44
2022-03-03T12:38:00,rvs,40.63
2022-03-03T12:39:00,rvs,38.77
2022-03-03T12:40:00,rvs,46.69
2022-03-03T12:41:00,rvs,53.12
2022-03-03T12:42:00,rvs,54.35
2022-03-03T12:43:00,rvs,43.93
2022-03-03T12:44:00,rvs,48.16
2022-03-03T12:45:00,rvs,51.56
2022-03-03T12:46:00,rvs,42.91
2022-03-03T12:47:00,rvs,57.49
2022-03-03T12:48:00,rvs,50.18
2022-03-03T12:49:00,rvs,52.14
2022-03-03T12:50:00,rvs,46.97
2022-03-03T12:51:00,rvs,55.73
2022-03-03T12:52:00,rvs,48.30
2022-03-03T12:53:00,rvs,57.47
2022-03-03T12:54:00,rvs,44.65
2022-03-03T12:55:00,rvs,52.53
2022-03-03T12:56:00,rvs,35.27
2022-03-03T12:57:00,rvs,34.90
2022-03-03T12:58:00,rvs,35.34
2022-03-03T12:59:00,rvs,27.50
2022-03-03T13:00:00,rvs,24.22
2022-03-03T13:01:00,rvs,33.20
2022-03-03T13:02:00,rvs,34.00
2022-03-03T13:03:00,rvs,35.52
2022-03-03T13:04:00,rvs,52.58
2022-03-03T13:05:00,rvs,55.05
2022-03-03T13:06:00,rvs,62.38
2022-03-03T13:07:00,rvs,63.90
2022-03-03T13:08:00,rvs,62.90
2022-03-03T13:09:00,rvs,56.06
2022-03-03T13:10:00,rvs,55.25
2022-03-03T13:11:00,rvs,57.34
2022-03-03T13:12:00,rvs,60.21
2022-03-03T13:13:00,rvs,54.78
2022-03-03T13:14:00,rvs,55.83
2022-03-03T13:15:00,rvs,59.41
2022-03-03T13:16:00,rvs,60.69
2022-03-03T13:17:00,rvs,62.88
2022-03-03T13:18:00,rvs,71.15
2022-03-03T13:19:00,rvs,54.61
2022-03-03T13:20:00,rvs,52.41
2022-03-03T13:21:00,rvs,24.15
2022-03-03T13:22:00,rvs,29.74
2022-03-03T13:23:00,rvs,24.49
2022-03-03T13:24:00,rvs,31.67
2022-03-03T13:25:00,rvs,27.34
2022-03-03T13:26:00,rvs,36.28
2022-03-03T13:27:00,rvs,41.64
2022-03-03T13:28:00,rvs,45.50
2022-03-03T13:29:00,rvs,56.54
2022-03-03T13:30:00,rvs,50.67
2022-03-03T13:31:00,rvs,54.38
2022-03-03T13:32:00,rvs,51.06
2022-03-03T13:33:00,rvs,55.16
2022-03-03T13:34:00,rvs,52.67
2022-03-03T13:35:00,rvs,56.07
2022-03-03T13:36:00,rvs,48.72
2022-03-03T13:37:00,rvs,51.20
2022-03-03T13:38:00,rvs,44.31
2022-03-03T13:39:00,rvs,44.52
2022-03-03T13:40:00,rvs,44.70
2022-03-03T13:41:00,rvs,39.86
2022-03-03T13:42:00,rvs,34.89
2022-03-03T13:43:00,rvs,38.93
2022-03-03T13:44:00,rvs,28.05
2022-03-03T13:45:00,rvs,40.25
2022-03-03T13:46:00,rvs,38.31
2022-03-03T13:47:00,rvs,45.09
2022-03-03T13:48:00,rvs,37.84
2022-03-03T13:49:00,rvs,40.54
2022-03-03T13:50:00,rvs,36.27
2022-03-03T13:51:00,rvs,40.06
2022-03-03T13:52:00,rvs,34.64
2022-03-03T13:53:00,rvs,37.52
2022-03-03T13:54:00,rvs,38.61
2022-03-03T13:55:00,rvs,36.64
2022-03-03T13:56:00,rvs,48.04
2022-03-03T13:57:00,rvs,51.36
2022-03-03T13:58:00,rvs,44.54
2022-03-03T13:59:00,rvs,35.46
2022-03-03T14:00:00,rvs,52.92
2022-03-03T14:01:00,rvs,40.42
2022-03-03T14:02:00,rvs,46.27
2022-03-03T14:03:00,rvs,54.32
2022-03-03T14:04:00,rvs,63.35
2022-03-03T14:05:00,rvs,57.24
2022-03-03T14:06:00,rvs,62.51
2022-03-03T14:07:00,rvs,47.91
2022-03-03T14:08:00,rvs,61.43
2022-03-03T14:09:00,rvs,58.31
2022-03-03T14:10:00,rvs,66.48
2022-03-03T14:11:00,rvs,54.01
2022-03-03T14:12:00,rvs,39.67
2022-03-03T14:13:00,rvs,46.35
2022-03-03T14:14:00,rvs,49.10
2022-03-03T14:15:00,rvs,49.45
2022-03-03T14:16:00,rvs,44.22
2022-03-03T14:17:00,rvs,38.82
2022-03-03T14:18:00,rvs,32.47
2022-03-03T14:19:00,rvs,33.87
2022-03-03T14:20:00,rvs,41.83
2022-03-03T14:21:00,rvs,44.73
2022-03-03T14:22:00,rvs,48.05
2022-03-03T14:23:00,rvs,45.66
2022-03-03T14:24:00,rvs,47.86
2022-03-03T14:25:00,rvs,54.00
2022-03-03T14:26:00,rvs,56.22
2022-03-03T14:27:00,rvs,55.74
2022-03-03T14:28:00,rvs,58.55
2022-03-03T14:29:00,rvs,51.82
2022-03-03T14:30:00,rvs,56.37
2022-03-03T14:31:00,rvs,52.10
2022-03-03T14:32:00,rvs,54.30
2022-03-03T14:33:00,rvs,54.40
2022-03-03T14:34:00,rvs,59.27
2022-03-03T14:35:00,rvs,49.21
2022-03-03T14:36:00,rvs,69.33
2022-03-03T14:37:00,rvs,73.80
2022-03-03T14:38:00,rvs,71.73
2022-03-03T14:39:00,rvs,77.36
2022-03-03T14:40:00,rvs,76.44
2022-03-03T14:41:00,rvs,74.66
2022-03-03T14:42:00,rvs,81.14
2022-03-03T14:43:00,rvs,61.89
2022-03-03T14:44:00,rvs,59.83
2022-03-03T14:45:00,rvs,58.45
2022-03-03T14:46:00,rvs,69.10
2022-03-03T14:47:00,rvs,60.54
2022-03-03T14:48:00,rvs,35.20
2022-03-03T14:49:00,rvs,32.57
2022-03-03T14:50:00,rvs,34.63
2022-03-03T14:51:00,rvs,28.71
2022-03-03T14:52:00,rvs,36.19
2022-03-03T14:53:00,rvs,35.77
2022-03-03T14:54:00,rvs,56.90
2022-03-03T14:55:00,rvs,53.77
2022-03-03T14:56:00,rvs,53.15
2022-03-03T14:57:00,rvs,53.62
2022-03-03T14:58:00,rvs,46.99
2022-03-03T14:59:00,rvs,38.72
2022-03-03T15:00:00,rvs,47.86
2022-03-03T15:01:00,rvs,39.67
2022-03-03T15:02:00,rvs,31.45
2022-03-03T15:03:00,rvs,32.77
2022-03-03T15:04:00,rvs,30.34
2022-03-03T15:05:00,rvs,31.05
2022-03-03T15:06:00,rvs,28.81
2022-03-03T15:07:00,rvs,28.06
2022-03-03T15:08:00,rvs,29.11
2022-03-03T15:09:00,rvs,28.16
2022-03-03T15:10:00,rvs,24.34
2022-03-03T15:11:00,rvs,42.39
2022-03-03T15:12:00,rvs,36.26
2022-03-03T15:13:00,rvs,36.09
2022-03-03T15:14:00,rvs,27.43
2022-03-03T15:15:00,rvs,18.37
2022-03-03T15:16:00,rvs,14.76
2022-03-03T15:17:00,rvs,15.06
2022-03-03T15:18:00,rvs,16.73
2022-03-03T15:19:00,rvs,16.83
2022-03-03T15:20:00,rvs,18.86
2022-03-03T15:21:00,rvs,18.76
2022-03-03T15:22:00,rvs,21.20
2022-03-03T15:23:00,rvs,22.29
2022-03-03T15:24:00,rvs,23.01
2022-03-03T15:25:00,rvs,22.44
2022-03-03T15:26:00,rvs,18.09
2022-03-03T15:27:00,rvs,19.39
2022-03-03T15:28:00,rvs,23.65
2022-03-03T15:29:00,rvs,24.34
2022-03-03T15:30:00,rvs,25.59
2022-03-03T15:31:00,rvs,25.83
2022-03-03T15:32:00,rvs,28.54
2022-03-03T15:33:00,rvs,27.72
2022-03-03T15:34:00,rvs,23.34
2022-03-03T15:35:00,rvs,23.88
2022-03-03T15:36:00,rvs,29.03
2022-03-03T15:37:00,rvs,30.34
2022-03-03T15:38:00,rvs,33.67
2022-03-03T15:39:00,rvs,34.84
2022-03-03T15:40:00,rvs,38.65
2022-03-03T15:41:00,rvs,37.24
2022-03-03T15:42:00,rvs,37.53
2022-03-03T15:43:00,rvs,40.15
2022-03-03T15:44:00,rvs,34.91
2022-03-03T15:45:00,rvs,34.86
2022-03-03T15:46:00,rvs,37.29
2022-03-03T15:47:00,rvs,41.65
2022-03-03T15:48:00,rvs,14.94
2022-03-03T15:49:00,rvs,14.99
2022-03-03T15:50:00,rvs,15.62
2022-03-03T15:51:00,rvs,16.23
2022-03-03T15:52:00,rvs,20.06
2022-03-03T15:53:00,rvs,21.25
2022-03-03T15:54:00,rvs,23.96
2022-03-03T15:55:00,rvs,25.17
2022-03-03T15:56:00,rvs,19.82
2022-03-03T15:57:00,rvs,26.44
2022-03-03T15:58:00,rvs,28.73
2022-03-03T15:59:00,rvs,32.13
2022-03-03T16:00:00,rvs,39.93
2022-03-03T16:01:00,rvs,47.54
2022-03-03T16:02:00,rvs,54.71
2022-03-03T16:03:00,rvs,64.49
2022-03-03T16:04:00,rvs,69.89
2022-03-03T16:05:00,rvs,67.64
2022-03-03T16:06:00,rvs,68.02
2022-03-03T16:07:00,rvs,76.88
2022-03-03T16:08:00,rvs,70.86
2022-03-03T16:09:00,rvs,65.32
2022-03-03T16:10:00,rvs,69.89
2022-03-03T16:11:00,rvs,71.20
2022-03-03T16:12:00,rvs,76.92
2022-03-03T16:13:00,rvs,65.67
2022-03-03T16:14:00,rvs,67.15
2022-03-03T16:15:00,rvs,64.16
2022-03-03T16:16:00,rvs,66.83
2022-03-03T16:17:00,rvs,60.70
2022-03-03T16:18:00,rvs,54.47
2022-03-03T16:19:00,rvs,68.11
2022-03-03T16:20:00,rvs,80.93
2022-03-03T16:21:00,rvs,81.00
2022-03-03T16:22:00,rvs,77.58
2022-03-03T16:23:00,rvs,71.97
2022-03-03T16:24:00,rvs,41.90
2022-03-03T16:25:00,rvs,44.35
2022-03-03T16:26:00,rvs,51.51
2022-03-03T16:27:00,rvs,45.79
2022-03-03T16:28:00,rvs,51.53
2022-03-03T16:29:00,rvs,48.86
2022-03-03T16:30:00,rvs,61.93
2022-03-03T16:31:00,rvs,60.00
2022-03-03T16:32:00,rvs,73.02
2022-03-03T16:33:00,rvs,74.09
2022-03-03T16:34:00,rvs,63.67
2022-03-03T16:35:00,rvs,70.47
2022-03-03T16:36:00,rvs,67.49
2022-03-03T16:37:00,rvs,84.55
2022-03-03T16:38:00,rvs,82.70
2022-03-03T16:39:00,rvs,78.87
2022-03-03T16:40:00,rvs,73.13
2022-03-03T16:41:00,rvs,82.38
2022-03-03T16:42:00,rvs,65.58
2022-03-03T16:43:00,rvs,64.66
2022-03-03T16:44:00,rvs,66.62
2022-03-03T16:45:00,rvs,63.50
2022-03-03T16:46:00,rvs,60.35
2022-03-03T16:47:00,rvs,60.12
2022-03-03T16:48:00,rvs,48.54
2022-03-03T16:49:00,rvs,60.88
2022-03-03T16:50:00,rvs,61.11
2022-03-03T16:51:00,rvs,62.29
2022-03-03T16:52:00,rvs,62.33
2022-03-03T16:53:00,rvs,44.22
2022-03-03T16:54:00,rvs,51.70
2022-03-03T16:55:00,rvs,43.82
2022-03-03T16:56:00,rvs,53.74
2022-03-03T16:57:00,rvs,42.15
2022-03-03T16:58:00,rvs,39.30
2022-03-03T16:59:00,rvs,42.18
2022-03-03T17:00:00,rvs,47.68
2022-03-03T17:01:00,rvs,43.32
2022-03-03T17:02:00,rvs,46.73
2022-03-03T17:03:00,rvs,48.03
2022-03-03T17:04:00,rvs,54.98
2022-03-03T17:05:00,rvs,55.92
2022-03-03T17:06:00,rvs,55.40
2022-03-03T17:07:00,rvs,52.86
2022-03-03T17:08:00,rvs,54.32
2022-03-03T17:09:00,rvs,54.41
2022-03-03T17:10:00,rvs,48.63
2022-03-03T17:11:00,rvs,48.67
2022-03-03T17:12:00,rvs,50.38
2022-03-03T17:13:00,rvs,46.18
2022-03-03T17:14:00,rvs,47.87
2022-03-03T17:15:00,rvs,49.42
2022-03-03T17:16:00,rvs,41.92
2022-03-03T17:17:00,rvs,33.22
2022-03-03T17:18:00,rvs,46.19
2022-03-03T17:19:00,rvs,51.35
2022-03-03T17:20:00,rvs,50.29
2022-03-03T17:21:00,rvs,47.81
2022-03-03T17:22:00,rvs,45.72
2022-03-03T17:23:00,rvs,49.08
2022-03-03T17:24:00,rvs,54.00
2022-03-03T17:25:00,rvs,53.92
2022-03-03T17:26:00,rvs,47.65
2022-03-03T17:27:00,rvs,50.28
2022-03-03T17:28:00,rvs,48.92
2022-03-03T17:29:00,rvs,63.66
2022-03-03T17:30:00,rvs,61.19
2022-03-03T17:31:00,rvs,62.10
2022-03-03T17:32:00,rvs,61.27
2022-03-03T17:33:00,rvs,69.03
2022-03-03T17:34:00,rvs,71.82
2022-03-03T17:35:00,rvs,70.09
2022-03-03T17:36:00,rvs,74.84
2022-03-03T17:37:00,rvs,73.19
2022-03-03T17:38:00,rvs,72.00
2022-03-03T17:39:00,rvs,56.26
2022-03-03T17:40:00,rvs,65.63
2022-03-03T17:41:00,rvs,74.57
2022-03-03T17:42:00,rvs,83.78
2022-03-03T17:43:00,rvs,76.60
2022-03-03T17:44:00,rvs,78.52
2022-03-03T17:45:00,rvs,84.40
2022-03-03T17:46:00,rvs,76.90
2022-03-03T17:47:00,rvs,90.61
2022-03-03T17:48:00,rvs,83.20
2022-03-03T17:49:00,rvs,84.24
2022-03-03T17:50:00,rvs,81.98
2022-03-03T17:51:00,rvs,93.13
2022-03-03T17:52:00,rvs,99.37
2022-03-03T17:53:00,rvs,68.13
2022-03-03T17:54:00,rvs,68.48
2022-03-03T17:55:00,rvs,60.15
2022-03-03T17:56:00,rvs,60.95
2022-03-03T17:57:00,rvs,57.29
2022-03-03T17:58:00,rvs,68.91
2022-03-03T17:59:00,rvs,66.04
2022-03-03T18:00:00,rvs,79.16
2022-03-03T18:01:00,rvs,75.62
2022-03-03T18:02:00,rvs,81.09
2022-03-03T18:03:00,rvs,54.76
2022-03-03T18:04:00,rvs,49.87
2022-03-03T18:05:00,rvs,51.47
2022-03-03T18:06:00,rvs,47.00
2022-03-03T18:07:00,rvs,53.98
2022-03-03T18:08:00,rvs,48.47
2022-03-03T18:09:00,rvs,47.49
2022-03-03T18:10:00,rvs,58.17
2022-03-03T18:11:00,rvs,51.78
2022-03-03T18:12:00,rvs,41.73
2022-03-03T18:13:00,rvs,46.43
2022-03-03T18:14:00,rvs,53.84
2022-03-03T18:15:00,rvs,61.64
2022-03-03T18:16:00,rvs,68.39
2022-03-03T18:17:00,rvs,69.21
2022-03-03T18:18:00,rvs,70.25
2022-03-03T18:19:00,rvs,48.11
2022-03-03T18:20:00,rvs,43.07
2022-03-03T18:21:00,rvs,39.99
2022-03-03T18:22:00,rvs,30.83
2022-03-03T18:23:00,rvs,31.10
2022-03-03T18:24:00,rvs,47.78
2022-03-03T18:25:00,rvs,58.04
2022-03-03T18:26:00,rvs,63.33
2022-03-03T18:27:00,rvs,52.99
2022-03-03T18:28:00,rvs,57.85
2022-03-03T18:29:00,rvs,54.81
2022-03-03T18:30:00,rvs,48.29
2022-03-03T18:31:00,rvs,50.40
2022-03-03T18:32:00,rvs,52.72
2022-03-03T18:33:00,rvs,52.63
2022-03-03T18:34:00,rvs,58.09
2022-03-03T18:35:00,rvs,60.18
2022-03-03T18:36:00,rvs,60.61
2022-03-03T18:37:00,rvs,66.08
2022-03-03T18:38:00,rvs,74.05
2022-03-03T18:39:00,rvs,58.26
2022-03-03T18:40:00,rvs,55.00
2022-03-03T18:41:00,rvs,56.82
2022-03-03T18:42:00,rvs,62.69
2022-03-03T18:43:00,rvs,55.17
2022-03-03T18:44:00,rvs,49.55
2022-03-03T18:45:00,rvs,49.29
2022-03-03T18:46:00,rvs,52.96
2022-03-03T18:47:00,rvs,48.81
2022-03-03T18:48:00,rvs,47.96
2022-03-03T18:49:00,rvs,54.30
2022-03-03T18:50:00,rvs,53.30
2022-03-03T18:51:00,rvs,56.77
2022-03-03T18:52:00,rvs,67.55
2022-03-03T18:53:00,rvs,70.33
2022-03-03T18:54:00,rvs,68.24
2022-03-03T18:55:00,rvs,64.83
2022-03-03T18:56:00,rvs,63.18
2022-03-03T18:57:00,rvs,55.43
2022-03-03T18:58:00,rvs,53.69
2022-03-03T18:59:00,rvs,70.41
2022-03-03T19:00:00,rvs,75.08
2022-03-03T19:01:00,rvs,72.08
2022-03-03T19:02:00,rvs,67.79
2022-03-03T19:03:00,rvs,59.13
2022-03-03T19:04:00,rvs,69.98
2022-03-03T19:05:00,rvs,66.65
2022-03-03T19:06:00,rvs,72.60
2022-03-03T19:07:00,rvs,70.82
2022-03-03T19:08:00,rvs,78.53
2022-03-03T19:09:00,rvs,92.22
2022-03-03T19:10:00,rvs,76.99
2022-03-03T19:11:00,rvs,68.27
2022-03-03T19:12:00,rvs,75.37
2022-03-03T19:13:00,rvs,78.61
2022-03-03T19:14:00,rvs,80.07
2022-03-03T19:15:00,rvs,73.99
2022-03-03T19:16:00,rvs,74.71
2022-03-03T19:17:00,rvs,76.91
2022-03-03T19:18:00,rvs,71.59
2022-03-03T19:19:00,rvs,79.77
2022-03-03T19:20:00,rvs,74.83
2022-03-03T19:21:00,rvs,77.94
2022-03-03T19:22:00,rvs,64.78
2022-03-03T19:23:00,rvs,59.48
2022-03-03T19:24:00,rvs,46.93
2022-03-03T19:25:00,rvs,51.24
2022-03-03T19:26:00,rvs,56.73
2022-03-03T19:27:00,rvs,57.82
2022-03-03T19:28:00,rvs,63.08
2022-03-03T19:29:00,rvs,50.99
2022-03-03T19:30:00,rvs,46.60
2022-03-03T19:31:00,rvs,44.76
2022-03-03T19:32:00,rvs,66.36
2022-03-03T19:33:00,rvs,67.15
2022-03-03T19:34:00,rvs,67.35
2022-03-03T19:35:00,rvs,68.85
2022-03-03T19:36:00,rvs,76.09
2022-03-03T19:37:00,rvs,78.19
2022-03-03T19:38:00,rvs,83.36
2022-03-03T19:39:00,rvs,88.47
2022-03-03T19:40:00,rvs,84.01
2022-03-03T19:41:00,rvs,86.55
2022-03-03T19:42:00,rvs,66.38
2022-03-03T19:43:00,rvs,76.08
2022-03-03T19:44:00,rvs,56.47
2022-03-03T19:45:00,rvs,75.96
2022-03-03T19:46:00,rvs,62.52
2022-03-03T19:47:00,rvs,71.83
2022-03-03T19:48:00,rvs,70.23
2022-03-03T19:49:00,rvs,64.62
2022-03-03T19:50:00,rvs,76.62
2022-03-03T19:51:00,rvs,69.22
2022-03-03T19:52:00,rvs,82.93
2022-03-03T19:53:00,rvs,91.21
2022-03-03T19:54:00,rvs,56.01
2022-03-03T19:55:00,rvs,42.28
2022-03-03T19:56:00,rvs,45.45
2022-03-03T19:57:00,rvs,45.05
2022-03-03T19:58:00,rvs,38.60
2022-03-03T19:59:00,rvs,40.30
2022-03-03T20:00:00,rvs,47.90
2022-03-03T20:01:00,rvs,49.19
2022-03-03T20:02:00,rvs,51.30
2022-03-03T20:03:00,rvs,51.58
2022-03-03T20:04:00,rvs,55.36
2022-03-03T20:05:00,rvs,54.32
2022-03-03T20:06:00,rvs,61.56
2022-03-03T20:07:00,rvs,58.88
2022-03-03T20:08:00,rvs,75.60
2022-03-03T20:09:00,rvs,83.44
2022-03-03T20:10:00,rvs,91.90
2022-03-03T20:11:00,rvs,93.40
2022-03-03T20:12:00,rvs,80.46
2022-03-03T20:13:00,rvs,60.40
2022-03-03T20:14:00,rvs,55.89
2022-03-03T20:15:00,rvs,48.07
2022-03-03T20:16:00,rvs,46.60
2022-03-03T20:17:00,rvs,28.42
2022-03-03T20:18:00,rvs,33.03
2022-03-03T20:19:00,rvs,37.79
2022-03-03T20:20:00,rvs,34.73
2022-03-03T20:21:00,rvs,49.28
2022-03-03T20:22:00,rvs,60.39
2022-03-03T20:23:00,rvs,64.56
2022-03-03T20:24:00,rvs,75.67
2022-03-03T20:25:00,rvs,88.88
2022-03-03T20:26:00,rvs,89.09
2022-03-03T20:27:00,rvs,84.98
2022-03-03T20:28:00,rvs,95.71
2022-03-03T20:29:00,rvs,106.31
2022-03-03T20:30:00,rvs,136.84
2022-03-03T20:31:00,rvs,98.73
2022-03-03T20:32:00,rvs,111.18
2022-03-03T20:33:00,rvs,117.89
2022-03-03T20:34:00,rvs,110.45
2022-03-03T20:35:00,rvs,102.11
2022-03-03T20:36:00,rvs,101.59
2022-03-03T20:37:00,rvs,109.25
2022-03-03T20:38:00,rvs,107.88
2022-03-03T20:39:00,rvs,101.03
2022-03-03T20:40:00,rvs,109.34
2022-03-03T20:41:00,rvs,85.09
2022-03-03T20:42:00,rvs,100.43
2022-03-03T20:43:00,rvs,92.31
2022-03-03T20:44:00,rvs,104.70
2022-03-03T20:45:00,rvs,109.68
2022-03-03T20:46:00,rvs,107.37
2022-03-03T20:47:00,rvs,119.47
2022-03-03T20:48:00,rvs,105.59
2022-03-03T20:49:00,rvs,125.23
2022-03-03T20:50:00,rvs,98.64
2022-03-03T20:51:00,rvs,90.26
2022-03-03T20:52:00,rvs,98.27
2022-03-03T20:53:00,rvs,77.08
2022-03-03T20:54:00,rvs,97.08
2022-03-03T20:55:00,rvs,90.72
2022-03-03T20:56:00,rvs,99.85
2022-03-03T20:57:00,rvs,91.59
2022-03-03T20:58:00,rvs,89.87
2022-03-03T20:59:00,rvs,101.70
2022-03-03T21:00:00,rvs,99.15
2022-03-03T21:01:00,rvs,68.17
2022-03-03T21:02:00,rvs,79.85
2022-03-03T21:03:00,rvs,73.99
2022-03-03T21:04:00,rvs,72.88
2022-03-03T21:05:00,rvs,68.81
2022-03-03T21:06:00,rvs,57.13
2022-03-03T21:07:00,rvs,45.59
2022-03-03T21:08:00,rvs,48.49
2022-03-03T21:09:00,rvs,53.60
2022-03-03T21:10:00,rvs,63.15
2022-03-03T21:11:00,rvs,63.30
2022-03-03T21:12:00,rvs,62.92
2022-03-03T21:13:00,rvs,68.26
2022-03-03T21:14:00,rvs,50.43
2022-03-03T21:15:00,rvs,49.59
2022-03-03T21:16:00,rvs,46.55
2022-03-03T21:17:00,rvs,54.88
2022-03-03T21:18:00,rvs,48.00
2022-03-03T21:19:00,rvs,47.43
2022-03-03T21:20:00,rvs,47.59
2022-03-03T21:21:00,rvs,48.09
2022-03-03T21:22:00,rvs,44.67
2022-03-03T21:23:00,rvs,51.23
2022-03-03T21:24:00,rvs,48.94
2022-03-03T21:25:00,rvs,43.57
2022-03-03T21:26:00,rvs,53.65
2022-03-03T21:27:00,rvs,44.43
2022-03-03T21:28:00,rvs,53.73
2022-03-03T21:29:00,rvs,38.65
2022-03-03T21:30:00,rvs,46.80
2022-03-03T21:31:00,rvs,46.58
2022-03-03T21:32:00,rvs,54.60
2022-03-03T21:33:00,rvs,60.05
2022-03-03T21:34:00,rvs,57.41
2022-03-03T21:35:00,rvs,69.26
2022-03-03T21:36:00,rvs,68.98
2022-03-03T21:37:00,rvs,58.80
2022-03-03T21:38:00,rvs,58.59
2022-03-03T21:39:00,rvs,55.93
2022-03-03T21:40:00,rvs,65.47
2022-03-03T21:41:00,rvs,67.62
2022-03-03T21:42:00,rvs,79.58
2022-03-03T21:43:00,rvs,69.98
2022-03-03T21:44:00,rvs,74.41
2022-03-03T21:45:00,rvs,72.48
2022-03-03T21:46:00,rvs,63.50
2022-03-03T21:47:00,rvs,75.05
2022-03-03T21:48:00,rvs,80.78
2022-03-03T21:49:00,rvs,80.20
2022-03-03T21:50:00,rvs,77.86
2022-03-03T21:51:00,rvs,82.02
2022-03-03T21:52:00,rvs,81.58
2022-03-03T21:53:00,rvs,66.64
2022-03-03T21:54:00,rvs,59.94
2022-03-03T21:55:00,rvs,63.61
2022-03-03T21:56:00,rvs,64.05
2022-03-03T21:57:00,rvs,52.88
2022-03-03T21:58:00,rvs,59.37
2022-03-03T21:59:00,rvs,46.78
2022-03-03T22:00:00,rvs,43.96
2022-03-03T22:01:00,rvs,42.11
2022-03-03T22:02:00,rvs,53.34
2022-03-03T22:03:00,rvs,51.73
2022-03-03T22:04:00,rvs,54.41
2022-03-03T22:05:00,rvs,55.49
2022-03-03T22:06:00,rvs,56.98
2022-03-03T22:07:00,rvs,46.87
2022-03-03T22:08:00,rvs,46.43
2022-03-03T22:09:00,rvs,50.79
2022-03-03T22:10:00,rvs,50.37
2022-03-03T22:11:00,rvs,29.93
