#datetime,building,power
2023-06-22T11:06:00,vfh,62.64
2023-06-22T11:07:00,vfh,57.44
2023-06-22T11:08:00,vfh,52.08
2023-06-22T11:09:00,vfh,52.08
2023-06-22T11:10:00,vfh,55.76
2023-06-22T11:11:00,vfh,59.44
2023-06-22T11:12:00,vfh,59.44
2023-06-22T11:13:00,vfh,101.73
2023-06-22T11:14:00,vfh,95.84
2023-06-22T11:15:00,vfh,71.84
2023-06-22T11:16:00,vfh,46.69
2023-06-22T11:17:00,vfh,100.29
2023-06-22T11:18:00,vfh,99.21
2023-06-22T11:19:00,vfh,83.67
2023-06-22T11:20:00,vfh,64.42
2023-06-22T11:21:00,vfh,64.42
2023-06-22T11:22:00,vfh,41.90
2023-06-22T11:23:00,vfh,49.85
2023-06-22T11:24:00,vfh,46.10
2023-06-22T11:25:00,vfh,87.61
2023-06-22T11:26:00,vfh,87.61
2023-06-22T11:27:00,vfh,9.34
2023-06-22T11:28:00,vfh,9.34
2023-06-22T11:29:00,vfh,57.86
2023-06-22T11:30:00,vfh,57.86
2023-06-22T11:31:00,vfh,45.49
2023-06-22T11:32:00,vfh,45.49
2023-06-22T11:33:00,vfh,81.00
2023-06-22T11:34:00,vfh,81.00
2023-06-22T11:35:00,vfh,74.37
2023-06-22T11:36:00,vfh,64.05
2023-06-22T11:37:00,vfh,100.66
2023-06-22T11:38:00,vfh,83.72
2023-06-22T11:39:00,vfh,83.72
2023-06-22T11:40:00,vfh,33.58
2023-06-22T11:41:00,vfh,7.35
2023-06-22T11:42:00,vfh,9.38
2023-06-22T11:43:00,vfh,65.60
2023-06-22T11:44:00,vfh,49.23
2023-06-22T11:45:00,vfh,26.30
2023-06-22T11:46:00,vfh,66.06
2023-06-22T11:47:00,vfh,62.57
2023-06-22T11:48:00,vfh,95.58
2023-06-22T11:49:00,vfh,95.58
2023-06-22T11:50:00,vfh,20.25
2023-06-22T11:51:00,vfh,20.25
2023-06-22T11:52:00,vfh,27.13
2023-06-22T11:53:00,vfh,27.13
2023-06-22T11:54:00,vfh,45.46
2023-06-22T11:55:00,vfh,45.46
2023-06-22T11:56:00,vfh,18.00
2023-06-22T11:57:00,vfh,20.74
2023-06-22T11:58:00,vfh,107.51
2023-06-22T11:59:00,vfh,53.95
2023-06-22T12:00:00,vfh,45.34
2023-06-22T12:01:00,vfh,39.56
2023-06-22T12:02:00,vfh,39.56
2023-06-22T12:03:00,vfh,80.96
2023-06-22T12:04:00,vfh,59.60
2023-06-22T12:05:00,vfh,59.60
2023-06-22T12:06:00,vfh,40.36
2023-06-22T12:07:00,vfh,40.36
2023-06-22T12:08:00,vfh,27.67
2023-06-22T12:09:00,vfh,85.49
2023-06-22T12:10:00,vfh,69.72
2023-06-22T12:11:00,vfh,107.26
2023-06-22T12:12:00,vfh,89.20
2023-06-22T12:13:00,vfh,73.02
2023-06-22T12:14:00,vfh,62.33
2023-06-22T12:15:00,vfh,24.29
2023-06-22T12:16:00,vfh,122.63
2023-06-22T12:17:00,vfh,122.63
2023-06-22T12:18:00,vfh,65.47
2023-06-22T12:19:00,vfh,46.81
2023-06-22T12:20:00,vfh,65.27
2023-06-22T12:21:00,vfh,42.85
2023-06-22T12:22:00,vfh,104.47
2023-06-22T12:23:00,vfh,104.47
2023-06-22T12:24:00,vfh,67.14
2023-06-22T12:25:00,vfh,85.34
2023-06-22T12:26:00,vfh,85.34
2023-06-22T12:27:00,vfh,56.91
2023-06-22T12:28:00,vfh,56.91
2023-06-22T12:29:00,vfh,88.74
2023-06-22T12:30:00,vfh,17.10
2023-06-22T12:31:00,vfh,24.33
2023-06-22T12:32:00,vfh,73.03
2023-06-22T12:33:00,vfh,56.55
2023-06-22T12:34:00,vfh,56.55
2023-06-22T12:35:00,vfh,34.04
2023-06-22T12:36:00,vfh,85.33
2023-06-22T12:37:00,vfh,29.85
2023-06-22T12:38:00,vfh,29.85
2023-06-22T12:39:00,vfh,67.55
2023-06-22T12:40:00,vfh,67.55
2023-06-22T12:41:00,vfh,83.52
2023-06-22T12:42:00,vfh,67.97
2023-06-22T12:43:00,vfh,67.97
2023-06-22T12:44:00,vfh,90.93
2023-06-22T12:45:00,vfh,109.67
2023-06-22T12:46:00,vfh,68.09
2023-06-22T12:47:00,vfh,51.71
2023-06-22T12:48:00,vfh,51.71
2023-06-22T12:49:00,vfh,101.64
2023-06-22T12:50:00,vfh,101.64
2023-06-22T12:51:00,vfh,93.61
2023-06-22T12:52:00,vfh,70.70
2023-06-22T12:53:00,vfh,74.45
2023-06-22T12:54:00,vfh,32.01
2023-06-22T12:55:00,vfh,64.30
2023-06-22T12:56:00,vfh,72.64
2023-06-22T12:57:00,vfh,38.13
2023-06-22T12:58:00,vfh,76.83
2023-06-22T12:59:00,vfh,76.83
2023-06-22T13:00:00,vfh,58.63
2023-06-22T13:01:00,vfh,58.63
2023-06-22T13:02:00,vfh,64.73
2023-06-22T13:03:00,vfh,64.73
2023-06-22T13:04:00,vfh,58.61
2023-06-22T13:05:00,vfh,70.75
2023-06-22T13:06:00,vfh,38.80
2023-06-22T13:07:00,vfh,38.80
2023-06-22T13:08:00,vfh,57.96
2023-06-22T13:09:00,vfh,118.33
2023-06-22T13:10:00,vfh,89.38
2023-06-22T13:11:00,vfh,61.40
2023-06-22T13:12:00,vfh,72.89
2023-06-22T13:13:00,vfh,72.89
2023-06-22T13:14:00,vfh,87.98
2023-06-22T13:15:00,vfh,87.98
2023-06-22T13:16:00,vfh,61.44
2023-06-22T13:17:00,vfh,61.44
2023-06-22T13:18:00,vfh,9.52
2023-06-22T13:19:00,vfh,62.57
2023-06-22T13:20:00,vfh,52.93
2023-06-22T13:21:00,vfh,52.93
2023-06-22T13:22:00,vfh,63.95
2023-06-22T13:23:00,vfh,63.95
2023-06-22T13:24:00,vfh,38.38
2023-06-22T13:25:00,vfh,45.84
2023-06-22T13:26:00,vfh,45.84
2023-06-22T13:27:00,vfh,102.35
2023-06-22T13:28:00,vfh,113.59
2023-06-22T13:29:00,vfh,26.23
2023-06-22T13:30:00,vfh,31.61
2023-06-22T13:31:00,vfh,44.20
2023-06-22T13:32:00,vfh,39.50
2023-06-22T13:33:00,vfh,18.93
2023-06-22T13:34:00,vfh,62.07
2023-06-22T13:35:00,vfh,62.07
2023-06-22T13:36:00,vfh,115.40
2023-06-22T13:37:00,vfh,88.70
2023-06-22T13:38:00,vfh,51.43
2023-06-22T13:39:00,vfh,51.43
2023-06-22T13:40:00,vfh,68.10
2023-06-22T13:41:00,vfh,68.10
2023-06-22T13:42:00,vfh,122.51
2023-06-22T13:43:00,vfh,58.54
2023-06-22T13:44:00,vfh,77.64
2023-06-22T13:45:00,vfh,77.64
2023-06-22T13:46:00,vfh,51.82
2023-06-22T13:47:00,vfh,51.82
2023-06-22T13:48:00,vfh,32.57
2023-06-22T13:49:00,vfh,66.69
2023-06-22T13:50:00,vfh,62.39
2023-06-22T13:51:00,vfh,97.74
2023-06-22T13:52:00,vfh,127.18
2023-06-22T13:53:00,vfh,117.08
2023-06-22T13:54:00,vfh,68.56
2023-06-22T13:55:00,vfh,68.56
2023-06-22T13:56:00,vfh,49.18
2023-06-22T13:57:00,vfh,38.93
2023-06-22T13:58:00,vfh,54.15
2023-06-22T13:59:00,vfh,59.69
2023-06-22T14:00:00,vfh,77.47
2023-06-22T14:01:00,vfh,77.47
2023-06-22T14:02:00,vfh,36.43
2023-06-22T14:03:00,vfh,23.83
2023-06-22T14:04:00,vfh,41.89
2023-06-22T14:05:00,vfh,17.78
2023-06-22T14:06:00,vfh,75.31
2023-06-22T14:07:00,vfh,122.56
2023-06-22T14:08:00,vfh,87.03
2023-06-22T14:09:00,vfh,35.78
2023-06-22T14:10:00,vfh,35.78
2023-06-22T14:11:00,vfh,116.24
2023-06-22T14:12:00,vfh,79.19
2023-06-22T14:13:00,vfh,79.19
2023-06-22T14:14:00,vfh,88.74
2023-06-22T14:15:00,vfh,88.74
2023-06-22T14:16:00,vfh,96.67
2023-06-22T14:17:00,vfh,28.67
2023-06-22T14:18:00,vfh,58.49
2023-06-22T14:19:00,vfh,82.61
2023-06-22T14:20:00,vfh,50.67
2023-06-22T14:21:00,vfh,67.35
2023-06-22T14:22:00,vfh,67.35
2023-06-22T14:23:00,vfh,55.99
2023-06-22T14:24:00,vfh,55.99
2023-06-22T14:25:00,vfh,54.75
2023-06-22T14:26:00,vfh,54.75
2023-06-22T14:27:00,vfh,33.86
2023-06-22T14:28:00,vfh,44.55
2023-06-22T14:29:00,vfh,60.44
2023-06-22T14:30:00,vfh,45.34
2023-06-22T14:31:00,vfh,45.34
2023-06-22T14:32:00,vfh,114.53
2023-06-22T14:33:00,vfh,114.53
2023-06-22T14:34:00,vfh,25.32
2023-06-22T14:35:00,vfh,25.32
2023-06-22T14:36:00,vfh,105.19
2023-06-22T14:37:00,vfh,95.78
2023-06-22T14:38:00,vfh,71.95
2023-06-22T14:39:00,vfh,71.95
2023-06-22T14:40:00,vfh,83.37
2023-06-22T14:41:00,vfh,72.15
2023-06-22T14:42:00,vfh,88.39
2023-06-22T14:43:00,vfh,101.49
2023-06-22T14:44:00,vfh,39.94
2023-06-22T14:45:00,vfh,39.35
2023-06-22T14:46:00,vfh,74.58
2023-06-22T14:47:00,vfh,81.79
2023-06-22T14:48:00,vfh,66.90
2023-06-22T14:49:00,vfh,85.61
2023-06-22T14:50:00,vfh,65.66
2023-06-22T14:51:00,vfh,36.97
2023-06-22T14:52:00,vfh,20.49
2023-06-22T14:53:00,vfh,86.09
2023-06-22T14:54:00,vfh,86.09
2023-06-22T14:55:00,vfh,92.75
2023-06-22T14:56:00,vfh,92.75
2023-06-22T14:57:00,vfh,70.35
2023-06-22T14:58:00,vfh,70.35
2023-06-22T14:59:00,vfh,66.70
2023-06-22T15:00:00,vfh,66.70
2023-06-22T15:01:00,vfh,100.08
2023-06-22T15:02:00,vfh,67.28
2023-06-22T15:03:00,vfh,116.49
2023-06-22T15:04:00,vfh,116.49
2023-06-22T15:05:00,vfh,99.29
2023-06-22T15:06:00,vfh,115.64
2023-06-22T15:07:00,vfh,115.64
2023-06-22T15:08:00,vfh,113.30
2023-06-22T15:09:00,vfh,113.30
2023-06-22T15:10:00,vfh,79.66
2023-06-22T15:11:00,vfh,79.66
2023-06-22T15:12:00,vfh,30.53
2023-06-22T15:13:00,vfh,19.94
2023-06-22T15:14:00,vfh,19.94
2023-06-22T15:15:00,vfh,56.45
2023-06-22T15:16:00,vfh,69.81
2023-06-22T15:17:00,vfh,57.87
2023-06-22T15:18:00,vfh,67.38
2023-06-22T15:19:00,vfh,48.81
2023-06-22T15:20:00,vfh,48.81
2023-06-22T15:21:00,vfh,60.21
2023-06-22T15:22:00,vfh,78.37
2023-06-22T15:23:00,vfh,38.66
2023-06-22T15:24:00,vfh,33.64
2023-06-22T15:25:00,vfh,48.59
2023-06-22T15:26:00,vfh,75.36
2023-06-22T15:27:00,vfh,82.02
2023-06-22T15:28:00,vfh,36.02
2023-06-22T15:29:00,vfh,55.35
2023-06-22T15:30:00,vfh,55.35
2023-06-22T15:31:00,vfh,66.90
2023-06-22T15:32:00,vfh,66.90
2023-06-22T15:33:00,vfh,35.93
2023-06-22T15:34:00,vfh,61.87
2023-06-22T15:35:00,vfh,62.45
2023-06-22T15:36:00,vfh,58.80
2023-06-22T15:37:00,vfh,40.87
2023-06-22T15:38:00,vfh,40.87
2023-06-22T15:39:00,vfh,53.26
2023-06-22T15:40:00,vfh,49.98
2023-06-22T15:41:00,vfh,49.98
2023-06-22T15:42:00,vfh,91.55
2023-06-22T15:43:00,vfh,92.71
2023-06-22T15:44:00,vfh,92.71
2023-06-22T15:45:00,vfh,32.86
2023-06-22T15:46:00,vfh,32.86
2023-06-22T15:47:00,vfh,24.31
2023-06-22T15:48:00,vfh,24.31
2023-06-22T15:49:00,vfh,80.23
2023-06-22T15:50:00,vfh,80.23
2023-06-22T15:51:00,vfh,71.61
2023-06-22T15:52:00,vfh,71.61
2023-06-22T15:53:00,vfh,60.23
2023-06-22T15:54:00,vfh,24.55
2023-06-22T15:55:00,vfh,75.76
2023-06-22T15:56:00,vfh,75.76
2023-06-22T15:57:00,vfh,112.64
2023-06-22T15:58:00,vfh,53.60
2023-06-22T15:59:00,vfh,53.60
2023-06-22T16:00:00,vfh,44.61
2023-06-22T16:01:00,vfh,44.61
2023-06-22T16:02:00,vfh,57.82
2023-06-22T16:03:00,vfh,57.82
2023-06-22T16:04:00,vfh,43.79
2023-06-22T16:05:00,vfh,43.79
2023-06-22T16:06:00,vfh,25.23
2023-06-22T16:07:00,vfh,47.18
2023-06-22T16:08:00,vfh,47.18
2023-06-22T16:09:00,vfh,29.11
2023-06-22T16:10:00,vfh,29.11
2023-06-22T16:11:00,vfh,64.15
2023-06-22T16:12:00,vfh,82.69
2023-06-22T16:13:00,vfh,41.80
2023-06-22T16:14:00,vfh,110.44
2023-06-22T16:15:00,vfh,110.44
2023-06-22T16:16:00,vfh,29.68
2023-06-22T16:17:00,vfh,50.24
2023-06-22T16:18:00,vfh,97.05
2023-06-22T16:19:00,vfh,42.07
2023-06-22T16:20:00,vfh,14.12
2023-06-22T16:21:00,vfh,56.24
2023-06-22T16:22:00,vfh,68.08
2023-06-22T16:23:00,vfh,53.19
2023-06-22T16:24:00,vfh,53.19
2023-06-22T16:25:00,vfh,15.09
2023-06-22T16:26:00,vfh,15.09
2023-06-22T16:27:00,vfh,24.41
2023-06-22T16:28:00,vfh,24.41
2023-06-22T16:29:00,vfh,78.90
2023-06-22T16:30:00,vfh,73.89
2023-06-22T16:31:00,vfh,73.89
2023-06-22T16:32:00,vfh,35.55
2023-06-22T16:33:00,vfh,35.55
2023-06-22T16:34:00,vfh,88.05
2023-06-22T16:35:00,vfh,83.10
2023-06-22T16:36:00,vfh,83.10
2023-06-22T16:37:00,vfh,88.14
2023-06-22T16:38:00,vfh,95.80
2023-06-22T16:39:00,vfh,95.80
2023-06-22T16:40:00,vfh,41.06
2023-06-22T16:41:00,vfh,51.86
2023-06-22T16:42:00,vfh,38.96
2023-06-22T16:43:00,vfh,78.62
2023-06-22T16:44:00,vfh,10.39
2023-06-22T16:45:00,vfh,62.17
2023-06-22T16:46:00,vfh,54.52
2023-06-22T16:47:00,vfh,54.52
2023-06-22T16:48:00,vfh,36.63
2023-06-22T16:49:00,vfh,36.63
2023-06-22T16:50:00,vfh,70.84
2023-06-22T16:51:00,vfh,66.42
2023-06-22T16:52:00,vfh,101.23
2023-06-22T16:53:00,vfh,67.41
2023-06-22T16:54:00,vfh,25.54
2023-06-22T16:55:00,vfh,69.54
2023-06-22T16:56:00,vfh,69.54
2023-06-22T16:57:00,vfh,121.18
2023-06-22T16:58:00,vfh,71.26
2023-06-22T16:59:00,vfh,25.08
2023-06-22T17:00:00,vfh,25.08
2023-06-22T17:01:00,vfh,37.51
2023-06-22T17:02:00,vfh,37.51
2023-06-22T17:03:00,vfh,77.56
2023-06-22T17:04:00,vfh,77.56
2023-06-22T17:05:00,vfh,23.14
2023-06-22T17:06:00,vfh,102.96
2023-06-22T17:07:00,vfh,107.41
2023-06-22T17:08:00,vfh,60.79
2023-06-22T17:09:00,vfh,13.17
2023-06-22T17:10:00,vfh,117.91
2023-06-22T17:11:00,vfh,77.23
2023-06-22T17:12:00,vfh,53.15
2023-06-22T17:13:00,vfh,53.15
2023-06-22T17:14:00,vfh,108.05
2023-06-22T17:15:00,vfh,54.70
2023-06-22T17:16:00,vfh,54.70
2023-06-22T17:17:00,vfh,77.28
2023-06-22T17:18:00,vfh,83.86
2023-06-22T17:19:00,vfh,65.73
2023-06-22T17:20:00,vfh,65.73
2023-06-22T17:21:00,vfh,78.07
2023-06-22T17:22:00,vfh,96.70
2023-06-22T17:23:00,vfh,100.62
2023-06-22T17:24:00,vfh,79.86
2023-06-22T17:25:00,vfh,66.34
2023-06-22T17:26:00,vfh,61.41
2023-06-22T17:27:00,vfh,88.25
2023-06-22T17:28:00,vfh,92.97
2023-06-22T17:29:00,vfh,115.92
2023-06-22T17:30:00,vfh,81.13
2023-06-22T17:31:00,vfh,35.54
2023-06-22T17:32:00,vfh,75.10
2023-06-22T17:33:00,vfh,75.10
2023-06-22T17:34:00,vfh,74.50
2023-06-22T17:35:00,vfh,72.46
2023-06-22T17:36:00,vfh,72.46
2023-06-22T17:37:00,vfh,76.71
2023-06-22T17:38:00,vfh,84.56
2023-06-22T17:39:00,vfh,84.56
2023-06-22T17:40:00,vfh,77.07
2023-06-22T17:41:00,vfh,77.07
2023-06-22T17:42:00,vfh,93.88
2023-06-22T17:43:00,vfh,73.63
2023-06-22T17:44:00,vfh,98.24
2023-06-22T17:45:00,vfh,98.24
2023-06-22T17:46:00,vfh,44.89
2023-06-22T17:47:00,vfh,44.89
2023-06-22T17:48:00,vfh,103.73
2023-06-22T17:49:00,vfh,79.66
2023-06-22T17:50:00,vfh,88.07
2023-06-22T17:51:00,vfh,88.07
2023-06-22T17:52:00,vfh,98.60
2023-06-22T17:53:00,vfh,98.60
2023-06-22T17:54:00,vfh,72.82
2023-06-22T17:55:00,vfh,49.71
2023-06-22T17:56:00,vfh,65.22
2023-06-22T17:57:00,vfh,36.45
2023-06-22T17:58:00,vfh,112.31
2023-06-22T17:59:00,vfh,45.81
2023-06-22T18:00:00,vfh,50.71
2023-06-22T18:01:00,vfh,50.71
2023-06-22T18:02:00,vfh,62.79
2023-06-22T18:03:00,vfh,62.79
2023-06-22T18:04:00,vfh,81.91
2023-06-22T18:05:00,vfh,81.91
2023-06-22T18:06:00,vfh,61.69
2023-06-22T18:07:00,vfh,61.69
2023-06-22T18:08:00,vfh,37.67
2023-06-22T18:09:00,vfh,37.67
2023-06-22T18:10:00,vfh,28.91
2023-06-22T18:11:00,vfh,28.91
2023-06-22T18:12:00,vfh,124.84
2023-06-22T18:13:00,vfh,91.26
2023-06-22T18:14:00,vfh,91.26
2023-06-22T18:15:00,vfh,74.41
2023-06-22T18:16:00,vfh,72.63
2023-06-22T18:17:00,vfh,60.70
2023-06-22T18:18:00,vfh,60.70
2023-06-22T18:19:00,vfh,28.52
2023-06-22T18:20:00,vfh,58.69
2023-06-22T18:21:00,vfh,57.78
2023-06-22T18:22:00,vfh,57.78
2023-06-22T18:23:00,vfh,86.51
2023-06-22T18:24:00,vfh,91.66
2023-06-22T18:25:00,vfh,108.42
2023-06-22T18:26:00,vfh,59.54
2023-06-22T18:27:00,vfh,41.02
2023-06-22T18:28:00,vfh,41.02
2023-06-22T18:29:00,vfh,91.56
2023-06-22T18:30:00,vfh,91.56
2023-06-22T18:31:00,vfh,85.62
2023-06-22T18:32:00,vfh,85.62
2023-06-22T18:33:00,vfh,115.71
2023-06-22T18:34:00,vfh,103.08
2023-06-22T18:35:00,vfh,67.76
2023-06-22T18:36:00,vfh,40.51
2023-06-22T18:37:00,vfh,82.11
2023-06-22T18:38:00,vfh,64.30
2023-06-22T18:39:00,vfh,58.58
2023-06-22T18:40:00,vfh,63.21
2023-06-22T18:41:00,vfh,25.79
2023-06-22T18:42:00,vfh,25.79
2023-06-22T18:43:00,vfh,78.47
2023-06-22T18:44:00,vfh,91.26
2023-06-22T18:45:00,vfh,91.26
2023-06-22T18:46:00,vfh,102.41
2023-06-22T18:47:00,vfh,54.55
2023-06-22T18:48:00,vfh,100.20
2023-06-22T18:49:00,vfh,100.20
2023-06-22T18:50:00,vfh,102.73
2023-06-22T18:51:00,vfh,102.73
2023-06-22T18:52:00,vfh,89.67
2023-06-22T18:53:00,vfh,43.08
2023-06-22T18:54:00,vfh,65.61
2023-06-22T18:55:00,vfh,75.85
2023-06-22T18:56:00,vfh,51.05
2023-06-22T18:57:00,vfh,54.55
2023-06-22T18:58:00,vfh,31.86
2023-06-22T18:59:00,vfh,31.86
2023-06-22T19:00:00,vfh,107.88
2023-06-22T19:01:00,vfh,107.88
2023-06-22T19:02:00,vfh,74.98
2023-06-22T19:03:00,vfh,74.98
2023-06-22T19:04:00,vfh,96.52
2023-06-22T19:05:00,vfh,90.16
2023-06-22T19:06:00,vfh,87.48
2023-06-22T19:07:00,vfh,87.48
2023-06-22T19:08:00,vfh,44.44
2023-06-22T19:09:00,vfh,44.44
2023-06-22T19:10:00,vfh,110.04
2023-06-22T19:11:00,vfh,27.98
2023-06-22T19:12:00,vfh,27.98
2023-06-22T19:13:00,vfh,36.24
2023-06-22T19:14:00,vfh,36.24
2023-06-22T19:15:00,vfh,64.14
2023-06-22T19:16:00,vfh,58.77
2023-06-22T19:17:00,vfh,49.95
2023-06-22T19:18:00,vfh,49.95
2023-06-22T19:19:00,vfh,69.06
2023-06-22T19:20:00,vfh,69.06
2023-06-22T19:21:00,vfh,90.42
2023-06-22T19:22:00,vfh,55.85
2023-06-22T19:23:00,vfh,62.38
2023-06-22T19:24:00,vfh,87.41
2023-06-22T19:25:00,vfh,25.18
2023-06-22T19:26:00,vfh,25.18
2023-06-22T19:27:00,vfh,62.67
2023-06-22T19:28:00,vfh,62.67
2023-06-22T19:29:00,vfh,99.78
2023-06-22T19:30:00,vfh,82.79
2023-06-22T19:31:00,vfh,46.28
2023-06-22T19:32:00,vfh,84.51
2023-06-22T19:33:00,vfh,66.27
2023-06-22T19:34:00,vfh,97.23
2023-06-22T19:35:00,vfh,98.66
2023-06-22T19:36:00,vfh,41.53
2023-06-22T19:37:00,vfh,41.53
2023-06-22T19:38:00,vfh,71.75
2023-06-22T19:39:00,vfh,24.64
2023-06-22T19:40:00,vfh,89.30
2023-06-22T19:41:00,vfh,89.30
2023-06-22T19:42:00,vfh,64.73
2023-06-22T19:43:00,vfh,64.73
2023-06-22T19:44:00,vfh,56.46
2023-06-22T19:45:00,vfh,68.74
2023-06-22T19:46:00,vfh,68.74
2023-06-22T19:47:00,vfh,86.66
2023-06-22T19:48:00,vfh,47.39
2023-06-22T19:49:00,vfh,73.92
2023-06-22T19:50:00,vfh,91.58
2023-06-22T19:51:00,vfh,101.79
2023-06-22T19:52:00,vfh,101.79
2023-06-22T19:53:00,vfh,54.78
2023-06-22T19:54:00,vfh,9.49
2023-06-22T19:55:00,vfh,9.49
2023-06-22T19:56:00,vfh,24.86
2023-06-22T19:57:00,vfh,24.86
2023-06-22T19:58:00,vfh,24.16
2023-06-22T19:59:00,vfh,28.45
2023-06-22T20:00:00,vfh,51.64
2023-06-22T20:01:00,vfh,51.64
2023-06-22T20:02:00,vfh,44.30
2023-06-22T20:03:00,vfh,44.30
2023-06-22T20:04:00,vfh,113.02
2023-06-22T20:05:00,vfh,113.02
2023-06-22T20:06:00,vfh,97.19
2023-06-22T20:07:00,vfh,70.66
2023-06-22T20:08:00,vfh,35.55
2023-06-22T20:09:00,vfh,34.27
2023-06-22T20:10:00,vfh,34.27
2023-06-22T20:11:00,vfh,37.07
2023-06-22T20:12:00,vfh,37.07
2023-06-22T20:13:00,vfh,66.09
2023-06-22T20:14:00,vfh,51.14
2023-06-22T20:15:00,vfh,51.14
2023-06-22T20:16:00,vfh,83.84
2023-06-22T20:17:00,vfh,44.41
2023-06-22T20:18:00,vfh,87.52
2023-06-22T20:19:00,vfh,90.94
2023-06-22T20:20:00,vfh,54.21
2023-06-22T20:21:00,vfh,25.89
2023-06-22T20:22:00,vfh,93.33
2023-06-22T20:23:00,vfh,93.33
2023-06-22T20:24:00,vfh,56.69
2023-06-22T20:25:00,vfh,56.69
2023-06-22T20:26:00,vfh,69.09
2023-06-22T20:27:00,vfh,59.59
2023-06-22T20:28:00,vfh,65.58
2023-06-22T20:29:00,vfh,59.59
2023-06-22T20:30:00,vfh,55.21
2023-06-22T20:31:00,vfh,61.64
2023-06-22T20:32:00,vfh,79.17
2023-06-22T20:33:00,vfh,24.38
2023-06-22T20:34:00,vfh,24.38
2023-06-22T20:35:00,vfh,20.45
2023-06-22T20:36:00,vfh,20.45
2023-06-22T20:37:00,vfh,101.50
2023-06-22T20:38:00,vfh,101.50
2023-06-22T20:39:00,vfh,14.70
2023-06-22T20:40:00,vfh,14.70
2023-06-22T20:41:00,vfh,13.29
2023-06-22T20:42:00,vfh,61.32
2023-06-22T20:43:00,vfh,61.32
2023-06-22T20:44:00,vfh,74.60
2023-06-22T20:45:00,vfh,106.92
2023-06-22T20:46:00,vfh,80.29
2023-06-22T20:47:00,vfh,80.29
2023-06-22T20:48:00,vfh,77.00
2023-06-22T20:49:00,vfh,77.00
2023-06-22T20:50:00,vfh,58.95
2023-06-22T20:51:00,vfh,33.14
2023-06-22T20:52:00,vfh,15.90
2023-06-22T20:53:00,vfh,72.38
2023-06-22T20:54:00,vfh,64.81
2023-06-22T20:55:00,vfh,48.90
2023-06-22T20:56:00,vfh,77.61
2023-06-22T20:57:00,vfh,50.57
2023-06-22T20:58:00,vfh,82.58
2023-06-22T20:59:00,vfh,65.59
2023-06-22T21:00:00,vfh,65.59
2023-06-22T21:01:00,vfh,20.89
2023-06-22T21:02:00,vfh,63.78
2023-06-22T21:03:00,vfh,107.30
2023-06-22T21:04:00,vfh,74.78
2023-06-22T21:05:00,vfh,58.52
2023-06-22T21:06:00,vfh,53.19
2023-06-22T21:07:00,vfh,40.70
2023-06-22T21:08:00,vfh,74.01
2023-06-22T21:09:00,vfh,74.01
2023-06-22T21:10:00,vfh,67.64
2023-06-22T21:11:00,vfh,97.93
2023-06-22T21:12:00,vfh,40.28
2023-06-22T21:13:00,vfh,60.42
2023-06-22T21:14:00,vfh,60.42
2023-06-22T21:15:00,vfh,39.33
2023-06-22T21:16:00,vfh,42.23
2023-06-22T21:17:00,vfh,42.23
2023-06-22T21:18:00,vfh,53.70
2023-06-22T21:19:00,vfh,76.95
2023-06-22T21:20:00,vfh,45.96
2023-06-22T21:21:00,vfh,82.81
2023-06-22T21:22:00,vfh,82.81
2023-06-22T21:23:00,vfh,108.48
2023-06-22T21:24:00,vfh,68.75
2023-06-22T21:25:00,vfh,29.93
2023-06-22T21:26:00,vfh,68.46
2023-06-22T21:27:00,vfh,68.46
2023-06-22T21:28:00,vfh,92.75
2023-06-22T21:29:00,vfh,53.71
2023-06-22T21:30:00,vfh,53.71
2023-06-22T21:31:00,vfh,90.61
2023-06-22T21:32:00,vfh,90.61
2023-06-22T21:33:00,vfh,5.36
2023-06-22T21:34:00,vfh,5.36
2023-06-22T21:35:00,vfh,58.99
2023-06-22T21:36:00,vfh,58.99
2023-06-22T21:37:00,vfh,110.29
2023-06-22T21:38:00,vfh,110.29
2023-06-22T21:39:00,vfh,86.93
2023-06-22T21:40:00,vfh,52.77
2023-06-22T21:41:00,vfh,52.77
2023-06-22T21:42:00,vfh,80.54
2023-06-22T21:43:00,vfh,50.76
2023-06-22T21:44:00,vfh,49.05
2023-06-22T21:45:00,vfh,49.05
2023-06-22T21:46:00,vfh,98.25
2023-06-22T21:47:00,vfh,122.57
2023-06-22T21:48:00,vfh,61.96
2023-06-22T21:49:00,vfh,69.00
2023-06-22T21:50:00,vfh,64.47
2023-06-22T21:51:00,vfh,49.01
2023-06-22T21:52:00,vfh,49.01
2023-06-22T21:53:00,vfh,48.06
2023-06-22T21:54:00,vfh,111.05
2023-06-22T21:55:00,vfh,100.21
2023-06-22T21:56:00,vfh,100.21
2023-06-22T21:57:00,vfh,97.24
2023-06-22T21:58:00,vfh,97.24
2023-06-22T21:59:00,vfh,22.36
2023-06-22T22:00:00,vfh,22.36
2023-06-22T22:01:00,vfh,49.05
2023-06-22T22:02:00,vfh,49.05
2023-06-22T22:03:00,vfh,78.02
2023-06-22T22:04:00,vfh,40.14
2023-06-22T22:05:00,vfh,40.14
2023-06-22T22:06:00,vfh,62.51
2023-06-22T22:07:00,vfh,107.31
2023-06-22T22:08:00,vfh,100.23
2023-06-22T22:09:00,vfh,81.28
2023-06-22T22:10:00,vfh,81.28
2023-06-22T22:11:00,vfh,85.15
