#datetime,building,power
2024-02-17T11:06:00,mcc,55.62
2024-02-17T11:07:00,mcc,56.62
2024-02-17T11:08:00,mcc,48.35
2024-02-17T11:09:00,mcc,49.36
2024-02-17T11:10:00,mcc,48.68
2024-02-17T11:11:00,mcc,49.11
2024-02-17T11:12:00,mcc,47.03
2024-02-17T11:13:00,mcc,49.89
2024-02-17T11:14:00,mcc,54.92
2024-02-17T11:15:00,mcc,53.94
2024-02-17T11:16:00,mcc,50.12
2024-02-17T11:17:00,mcc,49.85
2024-02-17T11:18:00,mcc,49.77
2024-02-17T11:19:00,mcc,46.92
2024-02-17T11:20:00,mcc,55.12
2024-02-17T11:21:00,mcc,55.70
2024-02-17T11:22:00,mcc,45.78
2024-02-17T11:23:00,mcc,45.99
2024-02-17T11:24:00,mcc,45.86
2024-02-17T11:25:00,mcc,47.78
2024-02-17T11:26:00,mcc,58.95
2024-02-17T11:27:00,mcc,48.14
2024-02-17T11:28:00,mcc,51.74
2024-02-17T11:29:00,mcc,50.31
2024-02-17T11:30:00,mcc,50.00
2024-02-17T11:31:00,mcc,51.18
2024-02-17T11:32:00,mcc,50.24
2024-02-17T11:33:00,mcc,50.21
2024-02-17T11:34:00,mcc,52.37
2024-02-17T11:35:00,mcc,53.99
2024-02-17T11:36:00,mcc,52.21
2024-02-17T11:37:00,mcc,51.39
2024-02-17T11:38:00,mcc,52.91
2024-02-17T11:39:00,mcc,52.14
2024-02-17T11:40:00,mcc,48.60
2024-02-17T11:41:00,mcc,47.39
2024-02-17T11:42:00,mcc,49.02
2024-02-17T11:43:00,mcc,46.75
2024-02-17T11:44:00,mcc,47.71
2024-02-17T11:45:00,mcc,47.97
2024-02-17T11:46:00,mcc,47.59
2024-02-17T11:47:00,mcc,47.45
2024-02-17T11:48:00,mcc,47.39
2024-02-17T11:49:00,mcc,47.90
2024-02-17T11:50:00,mcc,45.09
2024-02-17T11:51:00,mcc,46.04
2024-02-17T11:52:00,mcc,48.12
2024-02-17T11:53:00,mcc,46.91
2024-02-17T11:54:00,mcc,47.54
2024-02-17T11:55:00,mcc,48.70
2024-02-17T11:56:00,mcc,50.06
2024-02-17T11:57:00,mcc,48.65
2024-02-17T11:58:00,mcc,57.61
2024-02-17T11:59:00,mcc,49.50
2024-02-17T12:00:00,mcc,47.09
2024-02-17T12:01:00,mcc,54.04
2024-02-17T12:02:00,mcc,57.28
2024-02-17T12:03:00,mcc,55.10
2024-02-17T12:04:00,mcc,54.87
2024-02-17T12:05:00,mcc,51.63
2024-02-17T12:06:00,mcc,52.87
2024-02-17T12:07:00,mcc,50.76
2024-02-17T12:08:00,mcc,50.08
2024-02-17T12:09:00,mcc,49.82
2024-02-17T12:10:00,mcc,51.29
2024-02-17T12:11:00,mcc,51.16
2024-02-17T12:12:00,mcc,55.16
2024-02-17T12:13:00,mcc,50.53
2024-02-17T12:14:00,mcc,49.01
2024-02-17T12:15:00,mcc,48.27
2024-02-17T12:16:00,mcc,48.00
2024-02-17T12:17:00,mcc,52.52
2024-02-17T12:18:00,mcc,47.89
2024-02-17T12:19:00,mcc,49.57
2024-02-17T12:20:00,mcc,46.69
2024-02-17T12:21:00,mcc,47.80
2024-02-17T12:22:00,mcc,47.21
2024-02-17T12:23:00,mcc,46.01
2024-02-17T12:24:00,mcc,46.87
2024-02-17T12:25:00,mcc,46.29
2024-02-17T12:26:00,mcc,45.66
2024-02-17T12:27:00,mcc,45.35
2024-02-17T12:28:00,mcc,49.44
2024-02-17T12:29:00,mcc,51.81
2024-02-17T12:30:00,mcc,48.19
2024-02-17T12:31:00,mcc,46.95
2024-02-17T12:32:00,mcc,46.88
2024-02-17T12:33:00,mcc,53.99
2024-02-17T12:34:00,mcc,55.14
2024-02-17T12:35:00,mcc,52.97
2024-02-17T12:36:00,mcc,55.86
2024-02-17T12:37:00,mcc,47.57
2024-02-17T12:38:00,mcc,47.58
2024-02-17T12:39:00,mcc,48.63
2024-02-17T12:40:00,mcc,48.51
2024-02-17T12:41:00,mcc,45.99
2024-02-17T12:42:00,mcc,48.06
2024-02-17T12:43:00,mcc,45.06
2024-02-17T12:44:00,mcc,44.90
2024-02-17T12:45:00,mcc,44.90
2024-02-17T12:46:00,mcc,48.36
2024-02-17T12:47:00,mcc,46.59
2024-02-17T12:48:00,mcc,46.64
2024-02-17T12:49:00,mcc,48.94
2024-02-17T12:50:00,mcc,46.39
2024-02-17T12:51:00,mcc,46.83
2024-02-17T12:52:00,mcc,49.98
2024-02-17T12:53:00,mcc,45.05
2024-02-17T12:54:00,mcc,45.89
2024-02-17T12:55:00,mcc,54.86
2024-02-17T12:56:00,mcc,49.26
2024-02-17T12:57:00,mcc,46.75
2024-02-17T12:58:00,mcc,46.54
2024-02-17T12:59:00,mcc,49.44
2024-02-17T13:00:00,mcc,47.23
2024-02-17T13:01:00,mcc,45.05
2024-02-17T13:02:00,mcc,44.71
2024-02-17T13:03:00,mcc,44.06
2024-02-17T13:04:00,mcc,45.32
2024-02-17T13:05:00,mcc,48.86
2024-02-17T13:06:00,mcc,45.54
2024-02-17T13:07:00,mcc,45.89
2024-02-17T13:08:00,mcc,45.98
2024-02-17T13:09:00,mcc,45.42
2024-02-17T13:10:00,mcc,43.19
2024-02-17T13:11:00,mcc,43.28
2024-02-17T13:12:00,mcc,46.52
2024-02-17T13:13:00,mcc,54.52
2024-02-17T13:14:00,mcc,53.43
2024-02-17T13:15:00,mcc,44.30
2024-02-17T13:16:00,mcc,44.89
2024-02-17T13:17:00,mcc,47.40
2024-02-17T13:18:00,mcc,45.90
2024-02-17T13:19:00,mcc,45.11
2024-02-17T13:20:00,mcc,45.64
2024-02-17T13:21:00,mcc,46.91
2024-02-17T13:22:00,mcc,50.01
2024-02-17T13:23:00,mcc,49.36
2024-02-17T13:24:00,mcc,47.44
2024-02-17T13:25:00,mcc,49.73
2024-02-17T13:26:00,mcc,50.02
2024-02-17T13:27:00,mcc,46.37
2024-02-17T13:28:00,mcc,45.84
2024-02-17T13:29:00,mcc,49.97
2024-02-17T13:30:00,mcc,45.42
2024-02-17T13:31:00,mcc,46.54
2024-02-17T13:32:00,mcc,54.15
2024-02-17T13:33:00,mcc,46.64
2024-02-17T13:34:00,mcc,47.11
2024-02-17T13:35:00,mcc,46.41
2024-02-17T13:36:00,mcc,45.48
2024-02-17T13:37:00,mcc,48.16
2024-02-17T13:38:00,mcc,48.62
2024-02-17T13:39:00,mcc,51.05
2024-02-17T13:40:00,mcc,55.71
2024-02-17T13:41:00,mcc,46.74
2024-02-17T13:42:00,mcc,50.55
2024-02-17T13:43:00,mcc,51.78
2024-02-17T13:44:00,mcc,52.17
2024-02-17T13:45:00,mcc,49.35
2024-02-17T13:46:00,mcc,48.29
2024-02-17T13:47:00,mcc,46.68
2024-02-17T13:48:00,mcc,49.92
2024-02-17T13:49:00,mcc,51.09
2024-02-17T13:50:00,mcc,50.11
2024-02-17T13:51:00,mcc,57.44
2024-02-17T13:52:00,mcc,47.36
2024-02-17T13:53:00,mcc,49.11
2024-02-17T13:54:00,mcc,47.13
2024-02-17T13:55:00,mcc,47.49
2024-02-17T13:56:00,mcc,46.70
2024-02-17T13:57:00,mcc,46.78
2024-02-17T13:58:00,mcc,48.34
2024-02-17T13:59:00,mcc,49.57
2024-02-17T14:00:00,mcc,49.02
2024-02-17T14:01:00,mcc,47.80
2024-02-17T14:02:00,mcc,45.99
2024-02-17T14:03:00,mcc,46.91
2024-02-17T14:04:00,mcc,43.76
2024-02-17T14:05:00,mcc,44.70
2024-02-17T14:06:00,mcc,49.76
2024-02-17T14:07:00,mcc,46.40
2024-02-17T14:08:00,mcc,46.76
2024-02-17T14:09:00,mcc,47.56
2024-02-17T14:10:00,mcc,47.18
2024-02-17T14:11:00,mcc,47.03
2024-02-17T14:12:00,mcc,44.41
2024-02-17T14:13:00,mcc,47.16
2024-02-17T14:14:00,mcc,43.55
2024-02-17T14:15:00,mcc,47.60
2024-02-17T14:16:00,mcc,51.24
2024-02-17T14:17:00,mcc,49.87
2024-02-17T14:18:00,mcc,49.10
2024-02-17T14:19:00,mcc,50.67
2024-02-17T14:20:00,mcc,50.50
2024-02-17T14:21:00,mcc,52.07
2024-02-17T14:22:00,mcc,49.87
2024-02-17T14:23:00,mcc,50.27
2024-02-17T14:24:00,mcc,49.24
2024-02-17T14:25:00,mcc,49.67
2024-02-17T14:26:00,mcc,50.34
2024-02-17T14:27:00,mcc,47.92
2024-02-17T14:28:00,mcc,55.26
2024-02-17T14:29:00,mcc,54.15
2024-02-17T14:30:00,mcc,47.73
2024-02-17T14:31:00,mcc,48.13
2024-02-17T14:32:00,mcc,50.37
2024-02-17T14:33:00,mcc,51.16
2024-02-17T14:34:00,mcc,47.49
2024-02-17T14:35:00,mcc,47.29
2024-02-17T14:36:00,mcc,49.87
2024-02-17T14:37:00,mcc,48.06
2024-02-17T14:38:00,mcc,46.11
2024-02-17T14:39:00,mcc,46.37
2024-02-17T14:40:00,mcc,48.18
2024-02-17T14:41:00,mcc,48.96
2024-02-17T14:42:00,mcc,49.00
2024-02-17T14:43:00,mcc,53.34
2024-02-17T14:44:00,mcc,60.06
2024-02-17T14:45:00,mcc,60.04
2024-02-17T14:46:00,mcc,59.95
2024-02-17T14:47:00,mcc,56.84
2024-02-17T14:48:00,mcc,46.50
2024-02-17T14:49:00,mcc,46.29
2024-02-17T14:50:00,mcc,48.90
2024-02-17T14:51:00,mcc,47.98
2024-02-17T14:52:00,mcc,47.80
2024-02-17T14:53:00,mcc,49.48
2024-02-17T14:54:00,mcc,46.70
2024-02-17T14:55:00,mcc,46.66
2024-02-17T14:56:00,mcc,47.16
2024-02-17T14:57:00,mcc,47.64
2024-02-17T14:58:00,mcc,47.59
2024-02-17T14:59:00,mcc,51.50
2024-02-17T15:00:00,mcc,52.44
2024-02-17T15:01:00,mcc,49.36
2024-02-17T15:02:00,mcc,48.09
2024-02-17T15:03:00,mcc,50.57
2024-02-17T15:04:00,mcc,49.36
2024-02-17T15:05:00,mcc,48.75
2024-02-17T15:06:00,mcc,47.52
2024-02-17T15:07:00,mcc,51.17
2024-02-17T15:08:00,mcc,50.53
2024-02-17T15:09:00,mcc,50.15
2024-02-17T15:10:00,mcc,49.79
2024-02-17T15:11:00,mcc,47.24
2024-02-17T15:12:00,mcc,47.47
2024-02-17T15:13:00,mcc,48.41
2024-02-17T15:14:00,mcc,46.56
2024-02-17T15:15:00,mcc,44.49
2024-02-17T15:16:00,mcc,45.66
2024-02-17T15:17:00,mcc,49.20
2024-02-17T15:18:00,mcc,47.35
2024-02-17T15:19:00,mcc,47.59
2024-02-17T15:20:00,mcc,50.14
2024-02-17T15:21:00,mcc,48.86
2024-02-17T15:22:00,mcc,47.43
2024-02-17T15:23:00,mcc,48.16
2024-02-17T15:24:00,mcc,50.29
2024-02-17T15:25:00,mcc,50.00
2024-02-17T15:26:00,mcc,49.38
2024-02-17T15:27:00,mcc,49.75
2024-02-17T15:28:00,mcc,46.12
2024-02-17T15:29:00,mcc,44.36
2024-02-17T15:30:00,mcc,44.56
2024-02-17T15:31:00,mcc,49.57
2024-02-17T15:32:00,mcc,47.94
2024-02-17T15:33:00,mcc,48.17
2024-02-17T15:34:00,mcc,50.31
2024-02-17T15:35:00,mcc,50.59
2024-02-17T15:36:00,mcc,50.61
2024-02-17T15:37:00,mcc,50.18
2024-02-17T15:38:00,mcc,48.73
2024-02-17T15:39:00,mcc,47.40
2024-02-17T15:40:00,mcc,49.22
2024-02-17T15:41:00,mcc,51.31
2024-02-17T15:42:00,mcc,44.39
2024-02-17T15:43:00,mcc,46.97
2024-02-17T15:44:00,mcc,45.78
2024-02-17T15:45:00,mcc,55.08
2024-02-17T15:46:00,mcc,47.06
2024-02-17T15:47:00,mcc,45.58
2024-02-17T15:48:00,mcc,47.80
2024-02-17T15:49:00,mcc,45.89
2024-02-17T15:50:00,mcc,47.98
2024-02-17T15:51:00,mcc,48.77
2024-02-17T15:52:00,mcc,48.16
2024-02-17T15:53:00,mcc,48.61
2024-02-17T15:54:00,mcc,47.58
2024-02-17T15:55:00,mcc,48.85
2024-02-17T15:56:00,mcc,47.54
2024-02-17T15:57:00,mcc,65.33
2024-02-17T15:58:00,mcc,51.00
2024-02-17T15:59:00,mcc,59.01
2024-02-17T16:00:00,mcc,59.23
2024-02-17T16:01:00,mcc,60.27
2024-02-17T16:02:00,mcc,59.61
2024-02-17T16:03:00,mcc,58.83
2024-02-17T16:04:00,mcc,61.83
2024-02-17T16:05:00,mcc,63.11
2024-02-17T16:06:00,mcc,61.05
2024-02-17T16:07:00,mcc,59.08
2024-02-17T16:08:00,mcc,60.51
2024-02-17T16:09:00,mcc,58.24
2024-02-17T16:10:00,mcc,56.42
2024-02-17T16:11:00,mcc,59.74
2024-02-17T16:12:00,mcc,59.87
2024-02-17T16:13:00,mcc,60.62
2024-02-17T16:14:00,mcc,52.20
2024-02-17T16:15:00,mcc,54.52
2024-02-17T16:16:00,mcc,55.27
2024-02-17T16:17:00,mcc,54.34
2024-02-17T16:18:00,mcc,55.17
2024-02-17T16:19:00,mcc,51.49
2024-02-17T16:20:00,mcc,56.78
2024-02-17T16:21:00,mcc,48.31
2024-02-17T16:22:00,mcc,51.77
2024-02-17T16:23:00,mcc,51.17
2024-02-17T16:24:00,mcc,53.04
2024-02-17T16:25:00,mcc,61.56
2024-02-17T16:26:00,mcc,53.35
2024-02-17T16:27:00,mcc,54.50
2024-02-17T16:28:00,mcc,55.09
2024-02-17T16:29:00,mcc,62.18
2024-02-17T16:30:00,mcc,61.23
2024-02-17T16:31:00,mcc,62.01
2024-02-17T16:32:00,mcc,55.36
2024-02-17T16:33:00,mcc,53.65
2024-02-17T16:34:00,mcc,53.12
2024-02-17T16:35:00,mcc,63.12
2024-02-17T16:36:00,mcc,78.37
2024-02-17T16:37:00,mcc,51.32
2024-02-17T16:38:00,mcc,51.04
2024-02-17T16:39:00,mcc,53.71
2024-02-17T16:40:00,mcc,50.50
2024-02-17T16:41:00,mcc,51.15
2024-02-17T16:42:00,mcc,52.58
2024-02-17T16:43:00,mcc,59.13
2024-02-17T16:44:00,mcc,51.20
2024-02-17T16:45:00,mcc,52.93
2024-02-17T16:46:00,mcc,60.19
2024-02-17T16:47:00,mcc,59.89
2024-02-17T16:48:00,mcc,54.55
2024-02-17T16:49:00,mcc,61.98
2024-02-17T16:50:00,mcc,67.00
2024-02-17T16:51:00,mcc,79.07
2024-02-17T16:52:00,mcc,62.80
2024-02-17T16:53:00,mcc,62.78
2024-02-17T16:54:00,mcc,63.16
2024-02-17T16:55:00,mcc,60.64
2024-02-17T16:56:00,mcc,53.31
2024-02-17T16:57:00,mcc,53.73
2024-02-17T16:58:00,mcc,55.35
2024-02-17T16:59:00,mcc,54.06
2024-02-17T17:00:00,mcc,52.02
2024-02-17T17:01:00,mcc,55.62
2024-02-17T17:02:00,mcc,47.65
2024-02-17T17:03:00,mcc,45.97
2024-02-17T17:04:00,mcc,47.52
2024-02-17T17:05:00,mcc,55.71
2024-02-17T17:06:00,mcc,49.52
2024-02-17T17:07:00,mcc,47.81
2024-02-17T17:08:00,mcc,45.64
2024-02-17T17:09:00,mcc,54.55
2024-02-17T17:10:00,mcc,42.82
2024-02-17T17:11:00,mcc,50.32
2024-02-17T17:12:00,mcc,51.75
2024-02-17T17:13:00,mcc,52.79
2024-02-17T17:14:00,mcc,43.72
2024-02-17T17:15:00,mcc,45.73
2024-02-17T17:16:00,mcc,63.50
2024-02-17T17:17:00,mcc,45.47
2024-02-17T17:18:00,mcc,47.50
2024-02-17T17:19:00,mcc,48.39
2024-02-17T17:20:00,mcc,47.42
2024-02-17T17:21:00,mcc,45.74
2024-02-17T17:22:00,mcc,49.42
2024-02-17T17:23:00,mcc,51.22
2024-02-17T17:24:00,mcc,57.72
2024-02-17T17:25:00,mcc,49.05
2024-02-17T17:26:00,mcc,52.13
2024-02-17T17:27:00,mcc,52.52
2024-02-17T17:28:00,mcc,60.87
2024-02-17T17:29:00,mcc,50.19
2024-02-17T17:30:00,mcc,50.22
2024-02-17T17:31:00,mcc,47.64
2024-02-17T17:32:00,mcc,50.10
2024-02-17T17:33:00,mcc,60.81
2024-02-17T17:34:00,mcc,58.30
2024-02-17T17:35:00,mcc,50.82
2024-02-17T17:36:00,mcc,50.26
2024-02-17T17:37:00,mcc,55.71
2024-02-17T17:38:00,mcc,51.95
2024-02-17T17:39:00,mcc,48.41
2024-02-17T17:40:00,mcc,50.05
2024-02-17T17:41:00,mcc,49.11
2024-02-17T17:42:00,mcc,57.94
2024-02-17T17:43:00,mcc,59.73
2024-02-17T17:44:00,mcc,50.41
2024-02-17T17:45:00,mcc,51.33
2024-02-17T17:46:00,mcc,52.66
2024-02-17T17:47:00,mcc,57.48
2024-02-17T17:48:00,mcc,51.02
2024-02-17T17:49:00,mcc,51.51
2024-02-17T17:50:00,mcc,48.79
2024-02-17T17:51:00,mcc,49.07
2024-02-17T17:52:00,mcc,66.10
2024-02-17T17:53:00,mcc,74.78
2024-02-17T17:54:00,mcc,46.61
2024-02-17T17:55:00,mcc,47.77
2024-02-17T17:56:00,mcc,51.49
2024-02-17T17:57:00,mcc,50.27
2024-02-17T17:58:00,mcc,48.86
2024-02-17T17:59:00,mcc,50.67
2024-02-17T18:00:00,mcc,49.74
2024-02-17T18:01:00,mcc,57.17
2024-02-17T18:02:00,mcc,50.23
2024-02-17T18:03:00,mcc,52.94
2024-02-17T18:04:00,mcc,49.97
2024-02-17T18:05:00,mcc,50.52
2024-02-17T18:06:00,mcc,52.29
2024-02-17T18:07:00,mcc,56.75
2024-02-17T18:08:00,mcc,50.59
2024-02-17T18:09:00,mcc,52.86
2024-02-17T18:10:00,mcc,67.95
2024-02-17T18:11:00,mcc,66.35
2024-02-17T18:12:00,mcc,59.72
2024-02-17T18:13:00,mcc,67.36
2024-02-17T18:14:00,mcc,52.16
2024-02-17T18:15:00,mcc,48.91
2024-02-17T18:16:00,mcc,65.31
2024-02-17T18:17:00,mcc,45.68
2024-02-17T18:18:00,mcc,55.14
2024-02-17T18:19:00,mcc,67.91
2024-02-17T18:20:00,mcc,49.78
2024-02-17T18:21:00,mcc,48.70
2024-02-17T18:22:00,mcc,48.11
2024-02-17T18:23:00,mcc,48.33
2024-02-17T18:24:00,mcc,54.31
2024-02-17T18:25:00,mcc,46.58
2024-02-17T18:26:00,mcc,48.06
2024-02-17T18:27:00,mcc,58.21
2024-02-17T18:28:00,mcc,60.61
2024-02-17T18:29:00,mcc,81.26
2024-02-17T18:30:00,mcc,56.55
2024-02-17T18:31:00,mcc,55.74
2024-02-17T18:32:00,mcc,49.90
2024-02-17T18:33:00,mcc,51.89
2024-02-17T18:34:00,mcc,48.64
2024-02-17T18:35:00,mcc,48.40
2024-02-17T18:36:00,mcc,49.32
2024-02-17T18:37:00,mcc,50.76
2024-02-17T18:38:00,mcc,52.03
2024-02-17T18:39:00,mcc,53.05
2024-02-17T18:40:00,mcc,52.33
2024-02-17T18:41:00,mcc,49.20
2024-02-17T18:42:00,mcc,56.34
2024-02-17T18:43:00,mcc,49.50
2024-02-17T18:44:00,mcc,47.42
2024-02-17T18:45:00,mcc,47.61
2024-02-17T18:46:00,mcc,47.40
2024-02-17T18:47:00,mcc,49.44
2024-02-17T18:48:00,mcc,50.13
2024-02-17T18:49:00,mcc,49.90
2024-02-17T18:50:00,mcc,49.91
2024-02-17T18:51:00,mcc,49.13
2024-02-17T18:52:00,mcc,48.79
2024-02-17T18:53:00,mcc,57.36
2024-02-17T18:54:00,mcc,47.16
2024-02-17T18:55:00,mcc,46.13
2024-02-17T18:56:00,mcc,46.14
2024-02-17T18:57:00,mcc,47.00
2024-02-17T18:58:00,mcc,54.73
2024-02-17T18:59:00,mcc,47.80
2024-02-17T19:00:00,mcc,50.21
2024-02-17T19:01:00,mcc,48.18
2024-02-17T19:02:00,mcc,48.87
2024-02-17T19:03:00,mcc,58.10
2024-02-17T19:04:00,mcc,57.42
2024-02-17T19:05:00,mcc,56.49
2024-02-17T19:06:00,mcc,46.88
2024-02-17T19:07:00,mcc,48.38
2024-02-17T19:08:00,mcc,60.39
2024-02-17T19:09:00,mcc,48.26
2024-02-17T19:10:00,mcc,49.27
2024-02-17T19:11:00,mcc,45.55
2024-02-17T19:12:00,mcc,47.86
2024-02-17T19:13:00,mcc,50.15
2024-02-17T19:14:00,mcc,56.01
2024-02-17T19:15:00,mcc,48.21
2024-02-17T19:16:00,mcc,49.07
2024-02-17T19:17:00,mcc,52.17
2024-02-17T19:18:00,mcc,48.03
2024-02-17T19:19:00,mcc,48.40
2024-02-17T19:20:00,mcc,51.88
2024-02-17T19:21:00,mcc,49.46
2024-02-17T19:22:00,mcc,48.82
2024-02-17T19:23:00,mcc,49.86
2024-02-17T19:24:00,mcc,51.75
2024-02-17T19:25:00,mcc,60.32
2024-02-17T19:26:00,mcc,50.16
2024-02-17T19:27:00,mcc,48.35
2024-02-17T19:28:00,mcc,47.88
2024-02-17T19:29:00,mcc,68.40
2024-02-17T19:30:00,mcc,58.93
2024-02-17T19:31:00,mcc,47.14
2024-02-17T19:32:00,mcc,47.84
2024-02-17T19:33:00,mcc,49.55
2024-02-17T19:34:00,mcc,48.48
2024-02-17T19:35:00,mcc,45.21
2024-02-17T19:36:00,mcc,46.87
2024-02-17T19:37:00,mcc,48.73
2024-02-17T19:38:00,mcc,46.71
2024-02-17T19:39:00,mcc,50.76
2024-02-17T19:40:00,mcc,51.89
2024-02-17T19:41:00,mcc,59.93
2024-02-17T19:42:00,mcc,48.74
2024-02-17T19:43:00,mcc,50.91
2024-02-17T19:44:00,mcc,53.90
2024-02-17T19:45:00,mcc,53.81
2024-02-17T19:46:00,mcc,51.41
2024-02-17T19:47:00,mcc,60.08
2024-02-17T19:48:00,mcc,52.00
2024-02-17T19:49:00,mcc,50.38
2024-02-17T19:50:00,mcc,52.80
2024-02-17T19:51:00,mcc,53.80
2024-02-17T19:52:00,mcc,58.41
2024-02-17T19:53:00,mcc,49.73
2024-02-17T19:54:00,mcc,51.63
2024-02-17T19:55:00,mcc,50.57
2024-02-17T19:56:00,mcc,59.14
2024-02-17T19:57:00,mcc,48.48
2024-02-17T19:58:00,mcc,47.31
2024-02-17T19:59:00,mcc,47.88
2024-02-17T20:00:00,mcc,54.82
2024-02-17T20:01:00,mcc,58.28
2024-02-17T20:02:00,mcc,47.23
2024-02-17T20:03:00,mcc,47.03
2024-02-17T20:04:00,mcc,49.58
2024-02-17T20:05:00,mcc,48.48
2024-02-17T20:06:00,mcc,48.15
2024-02-17T20:07:00,mcc,47.06
2024-02-17T20:08:00,mcc,71.48
2024-02-17T20:09:00,mcc,46.43
2024-02-17T20:10:00,mcc,47.48
2024-02-17T20:11:00,mcc,49.76
2024-02-17T20:12:00,mcc,46.94
2024-02-17T20:13:00,mcc,48.31
2024-02-17T20:14:00,mcc,50.69
2024-02-17T20:15:00,mcc,66.34
2024-02-17T20:16:00,mcc,50.10
2024-02-17T20:17:00,mcc,50.39
2024-02-17T20:18:00,mcc,52.59
2024-02-17T20:19:00,mcc,62.59
2024-02-17T20:20:00,mcc,46.68
2024-02-17T20:21:00,mcc,48.40
2024-02-17T20:22:00,mcc,50.27
2024-02-17T20:23:00,mcc,50.45
2024-02-17T20:24:00,mcc,53.56
2024-02-17T20:25:00,mcc,48.00
2024-02-17T20:26:00,mcc,46.89
2024-02-17T20:27:00,mcc,47.27
2024-02-17T20:28:00,mcc,51.14
2024-02-17T20:29:00,mcc,57.10
2024-02-17T20:30:00,mcc,50.28
2024-02-17T20:31:00,mcc,49.75
2024-02-17T20:32:00,mcc,50.21
2024-02-17T20:33:00,mcc,49.62
2024-02-17T20:34:00,mcc,58.39
2024-02-17T20:35:00,mcc,52.82
2024-02-17T20:36:00,mcc,51.32
2024-02-17T20:37:00,mcc,50.59
2024-02-17T20:38:00,mcc,49.65
2024-02-17T20:39:00,mcc,46.56
2024-02-17T20:40:00,mcc,46.04
2024-02-17T20:41:00,mcc,46.77
2024-02-17T20:42:00,mcc,47.92
2024-02-17T20:43:00,mcc,47.52
2024-02-17T20:44:00,mcc,47.35
2024-02-17T20:45:00,mcc,50.59
2024-02-17T20:46:00,mcc,54.46
2024-02-17T20:47:00,mcc,55.04
2024-02-17T20:48:00,mcc,54.47
2024-02-17T20:49:00,mcc,53.36
2024-02-17T20:50:00,mcc,53.17
2024-02-17T20:51:00,mcc,54.45
2024-02-17T20:52:00,mcc,51.48
2024-02-17T20:53:00,mcc,50.48
2024-02-17T20:54:00,mcc,50.61
2024-02-17T20:55:00,mcc,52.80
2024-02-17T20:56:00,mcc,51.81
2024-02-17T20:57:00,mcc,50.69
2024-02-17T20:58:00,mcc,50.35
2024-02-17T20:59:00,mcc,49.12
2024-02-17T21:00:00,mcc,48.47
2024-02-17T21:01:00,mcc,47.14
2024-02-17T21:02:00,mcc,51.31
2024-02-17T21:03:00,mcc,49.77
2024-02-17T21:04:00,mcc,48.92
2024-02-17T21:05:00,mcc,50.54
2024-02-17T21:06:00,mcc,49.73
2024-02-17T21:07:00,mcc,49.76
2024-02-17T21:08:00,mcc,47.41
2024-02-17T21:09:00,mcc,48.30
2024-02-17T21:10:00,mcc,47.01
2024-02-17T21:11:00,mcc,47.55
2024-02-17T21:12:00,mcc,48.96
2024-02-17T21:13:00,mcc,49.12
2024-02-17T21:14:00,mcc,57.71
2024-02-17T21:15:00,mcc,49.20
2024-02-17T21:16:00,mcc,49.93
2024-02-17T21:17:00,mcc,48.93
2024-02-17T21:18:00,mcc,49.76
2024-02-17T21:19:00,mcc,50.20
2024-02-17T21:20:00,mcc,47.23
2024-02-17T21:21:00,mcc,48.72
2024-02-17T21:22:00,mcc,51.96
2024-02-17T21:23:00,mcc,48.67
2024-02-17T21:24:00,mcc,48.84
2024-02-17T21:25:00,mcc,49.32
2024-02-17T21:26:00,mcc,47.93
2024-02-17T21:27:00,mcc,50.33
2024-02-17T21:28:00,mcc,50.48
2024-02-17T21:29:00,mcc,49.91
2024-02-17T21:30:00,mcc,62.35
2024-02-17T21:31:00,mcc,46.61
2024-02-17T21:32:00,mcc,55.99
2024-02-17T21:33:00,mcc,46.60
2024-02-17T21:34:00,mcc,44.92
2024-02-17T21:35:00,mcc,47.21
2024-02-17T21:36:00,mcc,48.32
2024-02-17T21:37:00,mcc,44.95
2024-02-17T21:38:00,mcc,44.52
2024-02-17T21:39:00,mcc,46.44
2024-02-17T21:40:00,mcc,44.36
2024-02-17T21:41:00,mcc,45.63
2024-02-17T21:42:00,mcc,61.64
2024-02-17T21:43:00,mcc,43.43
2024-02-17T21:44:00,mcc,46.78
2024-02-17T21:45:00,mcc,46.68
2024-02-17T21:46:00,mcc,47.56
2024-02-17T21:47:00,mcc,46.77
2024-02-17T21:48:00,mcc,49.04
2024-02-17T21:49:00,mcc,52.05
2024-02-17T21:50:00,mcc,50.59
2024-02-17T21:51:00,mcc,50.05
2024-02-17T21:52:00,mcc,53.11
2024-02-17T21:53:00,mcc,53.60
2024-02-17T21:54:00,mcc,54.06
2024-02-17T21:55:00,mcc,55.12
2024-02-17T21:56:00,mcc,57.15
2024-02-17T21:57:00,mcc,60.25
2024-02-17T21:58:00,mcc,53.46
2024-02-17T21:59:00,mcc,52.50
2024-02-17T22:00:00,mcc,48.48
2024-02-17T22:01:00,mcc,49.74
2024-02-17T22:02:00,mcc,49.98
2024-02-17T22:03:00,mcc,51.44
2024-02-17T22:04:00,mcc,48.72
2024-02-17T22:05:00,mcc,50.15
2024-02-17T22:06:00,mcc,51.87
2024-02-17T22:07:00,mcc,47.47
2024-02-17T22:08:00,mcc,57.66
2024-02-17T22:09:00,mcc,56.58
2024-02-17T22:10:00,mcc,56.61
2024-02-17T22:11:00,mcc,48.86
