#datetime,building,power
2022-01-01T18:33:00,cfa,115.80
2022-01-01T18:35:00,cfa,115.20
2022-01-01T18:36:00,cfa,69.60
2022-01-01T18:38:00,cfa,115.20
2022-01-01T18:40:00,cfa,115.80
2022-01-01T18:42:00,cfa,138.60
2022-01-01T18:44:00,cfa,115.80
2022-01-01T18:46:00,cfa,115.20
2022-01-01T18:48:00,cfa,115.80
2022-01-01T18:49:00,cfa,69.60
2022-01-01T18:51:00,cfa,115.20
2022-01-01T18:53:00,cfa,138.60
2022-01-01T18:55:00,cfa,115.80
2022-01-01T18:56:00,cfa,69.00
2022-01-01T18:57:00,cfa,69.59
2022-01-01T18:59:00,cfa,115.80
2022-01-01T19:01:00,cfa,115.20
2022-01-01T19:03:00,cfa,115.80
2022-01-01T19:05:00,cfa,138.60
2022-01-01T19:07:00,cfa,115.80
2022-01-01T19:09:00,cfa,138.60
2022-01-01T19:11:00,cfa,115.20
2022-01-01T19:13:00,cfa,115.80
2022-01-01T19:14:00,cfa,69.00
2022-01-01T19:16:00,cfa,115.80
2022-01-01T19:17:00,cfa,69.60
2022-01-01T19:18:00,cfa,69.00
2022-01-01T19:20:00,cfa,115.80
2022-01-01T19:21:00,cfa,69.00
2022-01-01T19:23:00,cfa,115.80
2022-01-01T19:25:00,cfa,138.60
2022-01-01T19:27:00,cfa,115.80
2022-01-01T19:29:00,cfa,138.60
2022-01-01T19:31:00,cfa,115.20
2022-01-01T19:33:00,cfa,115.80
2022-01-01T19:35:00,cfa,138.60
2022-01-01T19:37:00,cfa,115.80
2022-01-01T19:39:00,cfa,138.60
2022-01-01T19:41:00,cfa,115.20
2022-01-01T19:42:00,cfa,69.59
2022-01-01T19:44:00,cfa,138.60
2022-01-01T19:46:00,cfa,115.80
2022-01-01T19:47:00,cfa,69.00
2022-01-01T19:48:00,cfa,69.60
2022-01-01T19:49:00,cfa,46.20
2022-01-01T19:51:00,cfa,138.60
2022-01-01T19:52:00,cfa,46.20
2022-01-01T19:54:00,cfa,138.60
2022-01-01T19:55:00,cfa,69.59
2022-01-01T19:57:00,cfa,115.20
2022-01-01T19:59:00,cfa,115.80
2022-01-01T20:01:00,cfa,138.60
2022-01-01T20:02:00,cfa,46.20
2022-01-01T20:03:00,cfa,69.60
2022-01-01T20:05:00,cfa,115.20
2022-01-01T20:06:00,cfa,69.60
2022-01-01T20:07:00,cfa,69.00
2022-01-01T20:09:00,cfa,115.80
2022-01-01T20:11:00,cfa,138.60
2022-01-01T20:13:00,cfa,115.80
2022-01-01T20:14:00,cfa,69.00
2022-01-01T20:16:00,cfa,115.80
2022-01-01T20:18:00,cfa,138.60
2022-01-01T20:20:00,cfa,115.20
2022-01-01T20:22:00,cfa,115.80
2022-01-01T20:24:00,cfa,138.60
2022-01-01T20:26:00,cfa,115.80
2022-01-01T20:28:00,cfa,138.60
2022-01-01T20:30:00,cfa,115.80
2022-01-01T20:32:00,cfa,115.20
2022-01-01T20:33:00,cfa,69.60
2022-01-01T20:34:00,cfa,69.00
2022-01-01T20:36:00,cfa,115.80
2022-01-01T20:38:00,cfa,115.20
2022-01-01T20:39:00,cfa,69.60
2022-01-01T20:40:00,cfa,69.60
2022-01-01T20:42:00,cfa,138.60
2022-01-01T20:44:00,cfa,115.20
2022-01-01T20:45:00,cfa,69.59
2022-01-01T20:47:00,cfa,115.20
2022-01-01T20:49:00,cfa,115.80
2022-01-01T20:50:00,cfa,69.59
2022-01-01T20:52:00,cfa,115.20
2022-01-01T20:54:00,cfa,115.80
2022-01-01T20:56:00,cfa,138.60
2022-01-01T20:57:00,cfa,69.00
2022-01-01T20:59:00,cfa,115.80
2022-01-01T21:00:00,cfa,46.20
2022-01-01T21:01:00,cfa,69.60
2022-01-01T21:03:00,cfa,115.20
2022-01-01T21:05:00,cfa,138.60
2022-01-01T21:07:00,cfa,115.80
2022-01-01T21:09:00,cfa,115.80
2022-01-01T21:11:00,cfa,138.60
2022-01-01T21:12:00,cfa,46.20
2022-01-01T21:14:00,cfa,138.60
2022-01-01T21:15:00,cfa,69.00
2022-01-01T21:17:00,cfa,115.80
2022-01-01T21:19:00,cfa,115.80
2022-01-01T21:20:00,cfa,69.00
2022-01-01T21:22:00,cfa,115.80
2022-01-01T21:23:00,cfa,69.00
2022-01-01T21:25:00,cfa,115.80
2022-01-01T21:27:00,cfa,115.80
2022-01-01T21:29:00,cfa,115.20
2022-01-01T21:30:00,cfa,69.60
2022-01-01T21:32:00,cfa,138.60
2022-01-01T21:34:00,cfa,115.20
2022-01-01T21:36:00,cfa,115.80
2022-01-01T21:38:00,cfa,115.80
2022-01-01T21:40:00,cfa,115.20
2022-01-01T21:42:00,cfa,138.60
2022-01-01T21:43:00,cfa,46.20
2022-01-01T21:45:00,cfa,139.20
2022-01-01T21:46:00,cfa,46.20
2022-01-01T21:48:00,cfa,115.20
2022-01-01T21:50:00,cfa,138.60
2022-01-01T21:51:00,cfa,46.20
2022-01-01T21:53:00,cfa,138.60
2022-01-01T21:55:00,cfa,115.80
2022-01-01T21:56:00,cfa,69.60
2022-01-01T21:58:00,cfa,115.20
2022-01-01T22:00:00,cfa,115.80
2022-01-01T22:01:00,cfa,69.00
2022-01-01T22:03:00,cfa,115.80
2022-01-01T22:05:00,cfa,115.80
2022-01-01T22:06:00,cfa,69.00
2022-01-01T22:07:00,cfa,69.60
2022-01-01T22:09:00,cfa,115.20
2022-01-01T22:10:00,cfa,69.60
2022-01-01T22:11:00,cfa,46.20
2022-01-01T22:13:00,cfa,115.20
2022-01-01T22:14:00,cfa,69.59
2022-01-01T22:16:00,cfa,115.80
2022-01-01T22:18:00,cfa,138.60
2022-01-01T22:19:00,cfa,46.20
2022-01-01T22:20:00,cfa,69.00
2022-01-01T22:22:00,cfa,115.80
2022-01-01T22:24:00,cfa,115.80
2022-01-01T22:26:00,cfa,138.60
2022-01-01T22:27:00,cfa,46.19
2022-01-01T22:29:00,cfa,115.20
2022-01-01T22:31:00,cfa,138.60
2022-01-01T22:33:00,cfa,115.80
2022-01-01T22:35:00,cfa,115.80
2022-01-01T22:37:00,cfa,138.60
2022-01-01T22:38:00,cfa,46.20
2022-01-01T22:39:00,cfa,69.00
2022-01-01T22:41:00,cfa,115.80
2022-01-01T22:42:00,cfa,69.60
2022-01-01T22:44:00,cfa,115.20
2022-01-01T22:46:00,cfa,115.80
2022-01-01T22:48:00,cfa,138.60
2022-01-01T22:49:00,cfa,69.00
2022-01-01T22:51:00,cfa,115.80
2022-01-01T22:53:00,cfa,138.60
2022-01-01T22:55:00,cfa,115.80
2022-01-01T22:57:00,cfa,115.20
2022-01-01T22:58:00,cfa,69.60
2022-01-01T23:00:00,cfa,115.20
2022-01-01T23:01:00,cfa,69.60
2022-01-01T23:03:00,cfa,115.80
2022-01-01T23:04:00,cfa,46.19
2022-01-01T23:06:00,cfa,138.60
2022-01-01T23:08:00,cfa,115.20
2022-01-01T23:10:00,cfa,115.80
2022-01-01T23:11:00,cfa,69.60
2022-01-01T23:13:00,cfa,115.20
2022-01-01T23:15:00,cfa,115.80
2022-01-01T23:16:00,cfa,69.00
2022-01-01T23:18:00,cfa,115.80
2022-01-01T23:20:00,cfa,115.80
2022-01-01T23:22:00,cfa,115.20
2022-01-01T23:23:00,cfa,69.59
2022-01-01T23:25:00,cfa,115.20
2022-01-01T23:27:00,cfa,115.80
2022-01-01T23:29:00,cfa,115.20
2022-01-01T23:31:00,cfa,115.80
2022-01-01T23:33:00,cfa,115.80
