#datetime,building,power
2022-07-01T20:47:00,cff,38.40
2022-07-01T20:48:00,cff,18.00
2022-07-01T20:49:00,cff,19.20
2022-07-01T20:51:00,cff,36.00
2022-07-01T20:52:00,cff,37.20
2022-07-01T20:54:00,cff,36.00
2022-07-01T20:55:00,cff,18.00
2022-07-01T20:57:00,cff,37.20
2022-07-01T20:59:00,cff,36.00
2022-07-01T21:00:00,cff,19.20
2022-07-01T21:03:00,cff,55.20
2022-07-01T21:05:00,cff,37.20
2022-07-01T21:06:00,cff,19.20
2022-07-01T21:07:00,cff,19.20
2022-07-01T21:10:00,cff,37.20
2022-07-01T21:11:00,cff,37.20
2022-07-01T21:14:00,cff,36.00
2022-07-01T21:16:00,cff,38.40
2022-07-01T21:17:00,cff,18.00
2022-07-01T21:19:00,cff,57.60
2022-07-01T21:21:00,cff,37.20
2022-07-01T21:23:00,cff,20.40
2022-07-01T21:25:00,cff,39.60
2022-07-01T21:27:00,cff,38.40
2022-07-01T21:29:00,cff,57.60
2022-07-01T21:32:00,cff,56.40
2022-07-01T21:35:00,cff,57.60
2022-07-01T21:38:00,cff,37.20
2022-07-01T21:39:00,cff,19.20
2022-07-01T21:41:00,cff,57.60
2022-07-01T21:43:00,cff,19.20
2022-07-01T21:44:00,cff,18.00
2022-07-01T21:46:00,cff,36.00
2022-07-01T21:47:00,cff,36.00
2022-07-01T21:49:00,cff,36.00
2022-07-01T21:50:00,cff,19.20
2022-07-01T21:52:00,cff,19.20
2022-07-01T21:54:00,cff,37.20
2022-07-01T21:55:00,cff,19.20
2022-07-01T21:56:00,cff,39.60
2022-07-01T21:59:00,cff,56.40
2022-07-01T22:02:00,cff,54.00
2022-07-01T22:03:00,cff,18.00
2022-07-01T22:05:00,cff,36.00
2022-07-01T22:08:00,cff,52.80
2022-07-01T22:11:00,cff,33.60
2022-07-01T22:12:00,cff,34.80
2022-07-01T22:14:00,cff,37.20
2022-07-01T22:17:00,cff,34.80
2022-07-01T22:18:00,cff,33.60
2022-07-01T22:20:00,cff,16.80
2022-07-01T22:21:00,cff,34.80
2022-07-01T22:23:00,cff,33.60
2022-07-01T22:26:00,cff,34.80
2022-07-01T22:27:00,cff,33.60
2022-07-01T22:29:00,cff,16.80
2022-07-01T22:30:00,cff,16.80
2022-07-01T22:32:00,cff,32.40
2022-07-01T22:34:00,cff,33.60
2022-07-01T22:37:00,cff,68.40
2022-07-01T22:40:00,cff,51.60
2022-07-01T22:41:00,cff,16.80
2022-07-01T22:43:00,cff,36.00
2022-07-01T22:46:00,cff,33.60
2022-07-01T22:47:00,cff,34.80
2022-07-01T22:49:00,cff,16.80
2022-07-01T22:50:00,cff,33.60
2022-07-01T22:53:00,cff,33.60
2022-07-01T22:54:00,cff,16.80
2022-07-01T22:56:00,cff,34.80
2022-07-01T22:58:00,cff,34.80
2022-07-01T22:59:00,cff,33.60
2022-07-01T23:02:00,cff,34.80
2022-07-01T23:03:00,cff,18.00
2022-07-01T23:05:00,cff,33.60
2022-07-01T23:06:00,cff,37.20
2022-07-01T23:08:00,cff,18.00
2022-07-01T23:10:00,cff,54.00
2022-07-01T23:12:00,cff,34.80
2022-07-01T23:15:00,cff,33.60
2022-07-01T23:16:00,cff,33.60
2022-07-01T23:18:00,cff,16.80
2022-07-01T23:20:00,cff,34.80
2022-07-01T23:21:00,cff,33.60
2022-07-01T23:23:00,cff,34.80
2022-07-01T23:25:00,cff,33.60
2022-07-01T23:26:00,cff,18.00
2022-07-01T23:27:00,cff,16.80
2022-07-01T23:30:00,cff,33.60
2022-07-01T23:32:00,cff,34.80
2022-07-01T23:33:00,cff,34.80
2022-07-01T23:35:00,cff,36.00
2022-07-01T23:38:00,cff,36.00
2022-07-01T23:39:00,cff,34.80
2022-07-01T23:41:00,cff,33.60
2022-07-01T23:44:00,cff,33.60
2022-07-01T23:45:00,cff,32.40
2022-07-01T23:48:00,cff,31.20
2022-07-01T23:49:00,cff,16.80
2022-07-01T23:51:00,cff,32.40
2022-07-01T23:52:00,cff,16.80
2022-07-01T23:54:00,cff,33.60
2022-07-01T23:56:00,cff,34.80
2022-07-01T23:57:00,cff,33.60
2022-07-01T23:59:00,cff,16.80
