#datetime,building,power
2022-04-24T21:41:00,pth,2.40
2022-04-24T21:42:00,pth,2.40
2022-04-24T21:44:00,pth,2.40
2022-04-24T21:45:00,pth,3.60
2022-04-24T21:47:00,pth,4.80
2022-04-24T21:49:00,pth,3.60
2022-04-24T21:50:00,pth,1.20
2022-04-24T21:52:00,pth,2.40
2022-04-24T21:54:00,pth,2.40
2022-04-24T21:55:00,pth,1.20
2022-04-24T21:57:00,pth,2.40
2022-04-24T21:59:00,pth,2.40
2022-04-24T22:01:00,pth,3.60
2022-04-24T22:03:00,pth,3.60
2022-04-24T22:05:00,pth,2.40
2022-04-24T22:06:00,pth,1.20
2022-04-24T22:08:00,pth,3.60
2022-04-24T22:10:00,pth,2.40
2022-04-24T22:11:00,pth,1.20
2022-04-24T22:13:00,pth,3.60
2022-04-24T22:14:00,pth,1.20
2022-04-24T22:15:00,pth,1.20
2022-04-24T22:17:00,pth,2.40
2022-04-24T22:19:00,pth,3.60
2022-04-24T22:21:00,pth,2.40
2022-04-24T22:23:00,pth,3.60
2022-04-24T22:25:00,pth,2.40
2022-04-24T22:26:00,pth,2.40
2022-04-24T22:28:00,pth,2.40
2022-04-24T22:30:00,pth,2.40
2022-04-24T22:32:00,pth,2.40
2022-04-24T22:33:00,pth,2.40
2022-04-24T22:35:00,pth,2.40
2022-04-24T22:36:00,pth,1.20
2022-04-24T22:38:00,pth,3.60
2022-04-24T22:39:00,pth,1.20
2022-04-24T22:41:00,pth,3.60
2022-04-24T22:42:00,pth,1.20
2022-04-24T22:44:00,pth,2.40
2022-04-24T22:46:00,pth,3.60
2022-04-24T22:48:00,pth,2.40
2022-04-24T22:49:00,pth,1.20
2022-04-24T22:51:00,pth,3.60
2022-04-24T22:52:00,pth,1.20
2022-04-24T22:53:00,pth,1.20
2022-04-24T22:55:00,pth,3.60
2022-04-24T22:56:00,pth,1.20
2022-04-24T22:58:00,pth,3.60
2022-04-24T23:00:00,pth,3.60
2022-04-24T23:01:00,pth,1.20
2022-04-24T23:03:00,pth,3.60
2022-04-24T23:05:00,pth,2.40
2022-04-24T23:07:00,pth,3.60
2022-04-24T23:08:00,pth,2.40
2022-04-24T23:10:00,pth,2.40
2022-04-24T23:12:00,pth,3.60
2022-04-24T23:14:00,pth,4.80
2022-04-24T23:16:00,pth,3.60
2022-04-24T23:17:00,pth,1.20
2022-04-24T23:19:00,pth,2.40
2022-04-24T23:21:00,pth,2.40
2022-04-24T23:23:00,pth,2.40
2022-04-24T23:25:00,pth,3.60
2022-04-24T23:27:00,pth,2.40
2022-04-24T23:29:00,pth,3.60
2022-04-24T23:31:00,pth,3.60
2022-04-24T23:33:00,pth,3.60
2022-04-24T23:35:00,pth,2.40
2022-04-24T23:36:00,pth,2.40
2022-04-24T23:38:00,pth,3.60
2022-04-24T23:40:00,pth,3.60
2022-04-24T23:42:00,pth,3.60
2022-04-24T23:44:00,pth,3.60
2022-04-24T23:46:00,pth,3.60
2022-04-24T23:47:00,pth,1.20
2022-04-24T23:49:00,pth,3.60
2022-04-24T23:51:00,pth,3.60
2022-04-24T23:53:00,pth,3.60
2022-04-24T23:55:00,pth,2.40
2022-04-24T23:56:00,pth,2.40
2022-04-24T23:58:00,pth,2.40
2022-04-24T23:59:00,pth,1.20
