#datetime,building,power
2023-04-02T11:06:00,rvs,50.51
2023-04-02T11:07:00,rvs,41.20
2023-04-02T11:08:00,rvs,40.93
2023-04-02T11:09:00,rvs,37.24
2023-04-02T11:10:00,rvs,47.81
2023-04-02T11:11:00,rvs,53.59
2023-04-02T11:12:00,rvs,44.62
2023-04-02T11:13:00,rvs,34.52
2023-04-02T11:14:00,rvs,44.14
2023-04-02T11:15:00,rvs,41.09
2023-04-02T11:16:00,rvs,33.23
2023-04-02T11:17:00,rvs,34.09
2023-04-02T11:18:00,rvs,39.43
2023-04-02T11:19:00,rvs,33.96
2023-04-02T11:20:00,rvs,28.46
2023-04-02T11:21:00,rvs,37.76
2023-04-02T11:22:00,rvs,43.47
2023-04-02T11:23:00,rvs,45.50
2023-04-02T11:24:00,rvs,54.43
2023-04-02T11:25:00,rvs,54.11
2023-04-02T11:26:00,rvs,45.17
2023-04-02T11:27:00,rvs,46.41
2023-04-02T11:28:00,rvs,51.32
2023-04-02T11:29:00,rvs,58.78
2023-04-02T11:30:00,rvs,57.57
2023-04-02T11:31:00,rvs,50.62
2023-04-02T11:32:00,rvs,67.61
2023-04-02T11:33:00,rvs,56.02
2023-04-02T11:34:00,rvs,52.40
2023-04-02T11:35:00,rvs,58.00
2023-04-02T11:36:00,rvs,60.52
2023-04-02T11:37:00,rvs,53.28
2023-04-02T11:38:00,rvs,41.64
2023-04-02T11:39:00,rvs,53.71
2023-04-02T11:40:00,rvs,44.03
2023-04-02T11:41:00,rvs,51.97
2023-04-02T11:42:00,rvs,45.08
2023-04-02T11:43:00,rvs,50.00
2023-04-02T11:44:00,rvs,41.11
2023-04-02T11:45:00,rvs,35.41
2023-04-02T11:46:00,rvs,30.73
2023-04-02T11:47:00,rvs,42.58
2023-04-02T11:48:00,rvs,47.62
2023-04-02T11:49:00,rvs,61.12
2023-04-02T11:50:00,rvs,57.90
2023-04-02T11:51:00,rvs,67.22
2023-04-02T11:52:00,rvs,40.40
2023-04-02T11:53:00,rvs,33.83
2023-04-02T11:54:00,rvs,36.02
2023-04-02T11:55:00,rvs,44.35
2023-04-02T11:56:00,rvs,48.99
2023-04-02T11:57:00,rvs,51.79
2023-04-02T11:58:00,rvs,54.66
2023-04-02T11:59:00,rvs,32.90
2023-04-02T12:00:00,rvs,29.19
2023-04-02T12:01:00,rvs,43.19
2023-04-02T12:02:00,rvs,45.29
2023-04-02T12:03:00,rvs,38.53
2023-04-02T12:04:00,rvs,38.45
2023-04-02T12:05:00,rvs,50.79
2023-04-02T12:06:00,rvs,44.44
2023-04-02T12:07:00,rvs,45.63
2023-04-02T12:08:00,rvs,52.52
2023-04-02T12:09:00,rvs,47.47
2023-04-02T12:10:00,rvs,56.46
2023-04-02T12:11:00,rvs,52.01
2023-04-02T12:12:00,rvs,37.82
2023-04-02T12:13:00,rvs,37.87
2023-04-02T12:14:00,rvs,22.18
2023-04-02T12:15:00,rvs,25.78
2023-04-02T12:16:00,rvs,27.07
2023-04-02T12:17:00,rvs,33.49
2023-04-02T12:18:00,rvs,29.64
2023-04-02T12:19:00,rvs,31.85
2023-04-02T12:20:00,rvs,34.81
2023-04-02T12:21:00,rvs,40.40
2023-04-02T12:22:00,rvs,48.54
2023-04-02T12:23:00,rvs,53.59
2023-04-02T12:24:00,rvs,63.68
2023-04-02T12:25:00,rvs,65.12
2023-04-02T12:26:00,rvs,75.35
2023-04-02T12:27:00,rvs,58.33
2023-04-02T12:28:00,rvs,66.50
2023-04-02T12:29:00,rvs,67.44
2023-04-02T12:30:00,rvs,69.05
2023-04-02T12:31:00,rvs,56.95
2023-04-02T12:32:00,rvs,59.14
2023-04-02T12:33:00,rvs,55.16
2023-04-02T12:34:00,rvs,45.52
2023-04-02T12:35:00,rvs,33.05
2023-04-02T12:36:00,rvs,42.77
2023-04-02T12:37:00,rvs,34.32
2023-04-02T12:38:00,rvs,43.98
2023-04-02T12:39:00,rvs,44.59
2023-04-02T12:40:00,rvs,48.95
2023-04-02T12:41:00,rvs,32.28
2023-04-02T12:42:00,rvs,36.56
2023-04-02T12:43:00,rvs,34.11
2023-04-02T12:44:00,rvs,26.89
2023-04-02T12:45:00,rvs,26.04
2023-04-02T12:46:00,rvs,52.10
2023-04-02T12:47:00,rvs,43.15
2023-04-02T12:48:00,rvs,29.52
2023-04-02T12:49:00,rvs,17.86
2023-04-02T12:50:00,rvs,24.89
2023-04-02T12:51:00,rvs,34.79
2023-04-02T12:52:00,rvs,14.83
2023-04-02T12:53:00,rvs,27.98
2023-04-02T12:54:00,rvs,24.12
2023-04-02T12:55:00,rvs,24.07
2023-04-02T12:56:00,rvs,17.37
2023-04-02T12:57:00,rvs,16.45
2023-04-02T12:58:00,rvs,24.81
2023-04-02T12:59:00,rvs,28.70
2023-04-02T13:00:00,rvs,23.93
2023-04-02T13:01:00,rvs,39.18
2023-04-02T13:02:00,rvs,41.51
2023-04-02T13:03:00,rvs,50.55
2023-04-02T13:04:00,rvs,59.06
2023-04-02T13:05:00,rvs,52.92
2023-04-02T13:06:00,rvs,58.92
2023-04-02T13:07:00,rvs,57.48
2023-04-02T13:08:00,rvs,72.36
2023-04-02T13:09:00,rvs,56.29
2023-04-02T13:10:00,rvs,58.93
2023-04-02T13:11:00,rvs,62.32
2023-04-02T13:12:00,rvs,64.24
2023-04-02T13:13:00,rvs,55.26
2023-04-02T13:14:00,rvs,59.89
2023-04-02T13:15:00,rvs,53.87
2023-04-02T13:16:00,rvs,62.02
2023-04-02T13:17:00,rvs,62.33
2023-04-02T13:18:00,rvs,64.10
2023-04-02T13:19:00,rvs,44.74
2023-04-02T13:20:00,rvs,30.58
2023-04-02T13:21:00,rvs,29.96
2023-04-02T13:22:00,rvs,37.91
2023-04-02T13:23:00,rvs,25.88
2023-04-02T13:24:00,rvs,30.02
2023-04-02T13:25:00,rvs,30.33
2023-04-02T13:26:00,rvs,32.78
2023-04-02T13:27:00,rvs,34.40
2023-04-02T13:28:00,rvs,42.00
2023-04-02T13:29:00,rvs,42.82
2023-04-02T13:30:00,rvs,31.77
2023-04-02T13:31:00,rvs,38.73
2023-04-02T13:32:00,rvs,39.75
2023-04-02T13:33:00,rvs,38.26
2023-04-02T13:34:00,rvs,45.22
2023-04-02T13:35:00,rvs,51.67
2023-04-02T13:36:00,rvs,56.16
2023-04-02T13:37:00,rvs,54.64
2023-04-02T13:38:00,rvs,62.55
2023-04-02T13:39:00,rvs,58.47
2023-04-02T13:40:00,rvs,36.65
2023-04-02T13:41:00,rvs,38.47
2023-04-02T13:42:00,rvs,36.49
2023-04-02T13:43:00,rvs,39.62
2023-04-02T13:44:00,rvs,40.43
2023-04-02T13:45:00,rvs,45.51
2023-04-02T13:46:00,rvs,41.99
2023-04-02T13:47:00,rvs,52.55
2023-04-02T13:48:00,rvs,47.61
2023-04-02T13:49:00,rvs,41.95
2023-04-02T13:50:00,rvs,50.72
2023-04-02T13:51:00,rvs,68.13
2023-04-02T13:52:00,rvs,58.87
2023-04-02T13:53:00,rvs,60.95
2023-04-02T13:54:00,rvs,39.55
2023-04-02T13:55:00,rvs,39.89
2023-04-02T13:56:00,rvs,37.03
2023-04-02T13:57:00,rvs,43.88
2023-04-02T13:58:00,rvs,38.66
2023-04-02T13:59:00,rvs,36.47
2023-04-02T14:00:00,rvs,52.29
2023-04-02T14:01:00,rvs,47.71
2023-04-02T14:02:00,rvs,51.43
2023-04-02T14:03:00,rvs,49.20
2023-04-02T14:04:00,rvs,40.22
2023-04-02T14:05:00,rvs,36.42
2023-04-02T14:06:00,rvs,44.29
2023-04-02T14:07:00,rvs,29.86
2023-04-02T14:08:00,rvs,29.20
2023-04-02T14:09:00,rvs,28.94
2023-04-02T14:10:00,rvs,47.15
2023-04-02T14:11:00,rvs,36.11
2023-04-02T14:12:00,rvs,39.03
2023-04-02T14:13:00,rvs,34.73
2023-04-02T14:14:00,rvs,31.07
2023-04-02T14:15:00,rvs,31.12
2023-04-02T14:16:00,rvs,34.91
2023-04-02T14:17:00,rvs,32.67
2023-04-02T14:18:00,rvs,37.88
2023-04-02T14:19:00,rvs,22.15
2023-04-02T14:20:00,rvs,23.80
2023-04-02T14:21:00,rvs,16.45
2023-04-02T14:22:00,rvs,23.39
2023-04-02T14:23:00,rvs,23.57
2023-04-02T14:24:00,rvs,16.74
2023-04-02T14:25:00,rvs,20.57
2023-04-02T14:26:00,rvs,21.67
2023-04-02T14:27:00,rvs,23.07
2023-04-02T14:28:00,rvs,27.96
2023-04-02T14:29:00,rvs,30.03
2023-04-02T14:30:00,rvs,29.67
2023-04-02T14:31:00,rvs,22.08
2023-04-02T14:32:00,rvs,16.76
2023-04-02T14:33:00,rvs,31.10
2023-04-02T14:34:00,rvs,42.38
2023-04-02T14:35:00,rvs,17.48
2023-04-02T14:36:00,rvs,31.23
2023-04-02T14:37:00,rvs,33.68
2023-04-02T14:38:00,rvs,48.39
2023-04-02T14:39:00,rvs,29.89
2023-04-02T14:40:00,rvs,32.00
2023-04-02T14:41:00,rvs,35.39
2023-04-02T14:42:00,rvs,40.66
2023-04-02T14:43:00,rvs,34.71
2023-04-02T14:44:00,rvs,39.99
2023-04-02T14:45:00,rvs,48.89
2023-04-02T14:46:00,rvs,43.42
2023-04-02T14:47:00,rvs,38.57
2023-04-02T14:48:00,rvs,48.13
2023-04-02T14:49:00,rvs,36.09
2023-04-02T14:50:00,rvs,36.22
2023-04-02T14:51:00,rvs,34.36
2023-04-02T14:52:00,rvs,17.97
2023-04-02T14:53:00,rvs,12.16
2023-04-02T14:54:00,rvs,12.33
2023-04-02T14:55:00,rvs,19.50
2023-04-02T14:56:00,rvs,20.66
2023-04-02T14:57:00,rvs,26.45
2023-04-02T14:58:00,rvs,22.28
2023-04-02T14:59:00,rvs,28.15
2023-04-02T15:00:00,rvs,34.33
2023-04-02T15:01:00,rvs,42.16
2023-04-02T15:02:00,rvs,44.70
2023-04-02T15:03:00,rvs,41.28
2023-04-02T15:04:00,rvs,38.54
2023-04-02T15:05:00,rvs,39.64
2023-04-02T15:06:00,rvs,41.67
2023-04-02T15:07:00,rvs,40.95
2023-04-02T15:08:00,rvs,36.57
2023-04-02T15:09:00,rvs,22.60
2023-04-02T15:10:00,rvs,22.99
2023-04-02T15:11:00,rvs,24.48
2023-04-02T15:12:00,rvs,41.22
2023-04-02T15:13:00,rvs,41.11
2023-04-02T15:14:00,rvs,40.94
2023-04-02T15:15:00,rvs,42.55
2023-04-02T15:16:00,rvs,26.25
2023-04-02T15:17:00,rvs,19.88
2023-04-02T15:18:00,rvs,20.58
2023-04-02T15:19:00,rvs,25.23
2023-04-02T15:20:00,rvs,25.87
2023-04-02T15:21:00,rvs,28.68
2023-04-02T15:22:00,rvs,31.25
2023-04-02T15:23:00,rvs,39.65
2023-04-02T15:24:00,rvs,33.37
2023-04-02T15:25:00,rvs,36.43
2023-04-02T15:26:00,rvs,35.46
2023-04-02T15:27:00,rvs,40.94
2023-04-02T15:28:00,rvs,35.11
2023-04-02T15:29:00,rvs,33.90
2023-04-02T15:30:00,rvs,34.92
2023-04-02T15:31:00,rvs,25.77
2023-04-02T15:32:00,rvs,31.07
2023-04-02T15:33:00,rvs,36.14
2023-04-02T15:34:00,rvs,33.68
2023-04-02T15:35:00,rvs,24.61
2023-04-02T15:36:00,rvs,24.19
2023-04-02T15:37:00,rvs,27.50
2023-04-02T15:38:00,rvs,25.25
2023-04-02T15:39:00,rvs,31.37
2023-04-02T15:40:00,rvs,23.51
2023-04-02T15:41:00,rvs,31.76
2023-04-02T15:42:00,rvs,33.47
2023-04-02T15:43:00,rvs,34.24
2023-04-02T15:44:00,rvs,29.69
2023-04-02T15:45:00,rvs,46.85
2023-04-02T15:46:00,rvs,38.40
2023-04-02T15:47:00,rvs,36.96
2023-04-02T15:48:00,rvs,37.78
2023-04-02T15:49:00,rvs,26.91
2023-04-02T15:50:00,rvs,26.29
2023-04-02T15:51:00,rvs,33.54
2023-04-02T15:52:00,rvs,27.67
2023-04-02T15:53:00,rvs,33.10
2023-04-02T15:54:00,rvs,14.77
2023-04-02T15:55:00,rvs,18.50
2023-04-02T15:56:00,rvs,28.28
2023-04-02T15:57:00,rvs,21.90
2023-04-02T15:58:00,rvs,23.16
2023-04-02T15:59:00,rvs,30.61
2023-04-02T16:00:00,rvs,21.68
2023-04-02T16:01:00,rvs,29.61
2023-04-02T16:02:00,rvs,21.29
2023-04-02T16:03:00,rvs,22.46
2023-04-02T16:04:00,rvs,22.10
2023-04-02T16:05:00,rvs,34.14
2023-04-02T16:06:00,rvs,23.22
2023-04-02T16:07:00,rvs,17.93
2023-04-02T16:08:00,rvs,17.60
2023-04-02T16:09:00,rvs,16.72
2023-04-02T16:10:00,rvs,24.50
2023-04-02T16:11:00,rvs,22.10
2023-04-02T16:12:00,rvs,25.22
2023-04-02T16:13:00,rvs,34.14
2023-04-02T16:14:00,rvs,28.88
2023-04-02T16:15:00,rvs,27.24
2023-04-02T16:16:00,rvs,23.54
2023-04-02T16:17:00,rvs,27.58
2023-04-02T16:18:00,rvs,28.68
2023-04-02T16:19:00,rvs,28.72
2023-04-02T16:20:00,rvs,27.54
2023-04-02T16:21:00,rvs,31.96
2023-04-02T16:22:00,rvs,29.18
2023-04-02T16:23:00,rvs,29.03
2023-04-02T16:24:00,rvs,33.03
2023-04-02T16:25:00,rvs,44.28
2023-04-02T16:26:00,rvs,37.08
2023-04-02T16:27:00,rvs,38.32
2023-04-02T16:28:00,rvs,45.96
2023-04-02T16:29:00,rvs,36.64
2023-04-02T16:30:00,rvs,31.13
2023-04-02T16:31:00,rvs,38.41
2023-04-02T16:32:00,rvs,31.40
2023-04-02T16:33:00,rvs,30.13
2023-04-02T16:34:00,rvs,36.77
2023-04-02T16:35:00,rvs,40.07
2023-04-02T16:36:00,rvs,34.91
2023-04-02T16:37:00,rvs,35.74
2023-04-02T16:38:00,rvs,35.89
2023-04-02T16:39:00,rvs,36.43
2023-04-02T16:40:00,rvs,35.17
2023-04-02T16:41:00,rvs,42.45
2023-04-02T16:42:00,rvs,41.97
2023-04-02T16:43:00,rvs,54.05
2023-04-02T16:44:00,rvs,56.49
2023-04-02T16:45:00,rvs,56.30
2023-04-02T16:46:00,rvs,58.91
2023-04-02T16:47:00,rvs,29.35
2023-04-02T16:48:00,rvs,28.28
2023-04-02T16:49:00,rvs,53.39
2023-04-02T16:50:00,rvs,62.68
2023-04-02T16:51:00,rvs,58.07
2023-04-02T16:52:00,rvs,56.57
2023-04-02T16:53:00,rvs,36.14
2023-04-02T16:54:00,rvs,38.67
2023-04-02T16:55:00,rvs,40.19
2023-04-02T16:56:00,rvs,37.78
2023-04-02T16:57:00,rvs,35.60
2023-04-02T16:58:00,rvs,40.07
2023-04-02T16:59:00,rvs,44.05
2023-04-02T17:00:00,rvs,40.31
2023-04-02T17:01:00,rvs,50.08
2023-04-02T17:02:00,rvs,43.50
2023-04-02T17:03:00,rvs,37.65
2023-04-02T17:04:00,rvs,60.11
2023-04-02T17:05:00,rvs,44.98
2023-04-02T17:06:00,rvs,52.53
2023-04-02T17:07:00,rvs,49.09
2023-04-02T17:08:00,rvs,47.36
2023-04-02T17:09:00,rvs,40.02
2023-04-02T17:10:00,rvs,24.10
2023-04-02T17:11:00,rvs,21.83
2023-04-02T17:12:00,rvs,26.79
2023-04-02T17:13:00,rvs,34.51
2023-04-02T17:14:00,rvs,24.66
2023-04-02T17:15:00,rvs,34.93
2023-04-02T17:16:00,rvs,27.11
2023-04-02T17:17:00,rvs,26.62
2023-04-02T17:18:00,rvs,32.17
2023-04-02T17:19:00,rvs,20.94
2023-04-02T17:20:00,rvs,19.30
2023-04-02T17:21:00,rvs,28.58
2023-04-02T17:22:00,rvs,24.57
2023-04-02T17:23:00,rvs,33.03
2023-04-02T17:24:00,rvs,28.95
2023-04-02T17:25:00,rvs,28.93
2023-04-02T17:26:00,rvs,28.69
2023-04-02T17:27:00,rvs,25.40
2023-04-02T17:28:00,rvs,25.60
2023-04-02T17:29:00,rvs,25.67
2023-04-02T17:30:00,rvs,24.24
2023-04-02T17:31:00,rvs,25.20
2023-04-02T17:32:00,rvs,29.50
2023-04-02T17:33:00,rvs,32.55
2023-04-02T17:34:00,rvs,40.10
2023-04-02T17:35:00,rvs,30.43
2023-04-02T17:36:00,rvs,30.73
2023-04-02T17:37:00,rvs,28.48
2023-04-02T17:38:00,rvs,29.84
2023-04-02T17:39:00,rvs,17.87
2023-04-02T17:40:00,rvs,17.34
2023-04-02T17:41:00,rvs,17.82
2023-04-02T17:42:00,rvs,17.49
2023-04-02T17:43:00,rvs,17.27
2023-04-02T17:44:00,rvs,17.38
2023-04-02T17:45:00,rvs,17.63
2023-04-02T17:46:00,rvs,20.81
2023-04-02T17:47:00,rvs,21.34
2023-04-02T17:48:00,rvs,22.90
2023-04-02T17:49:00,rvs,24.23
2023-04-02T17:50:00,rvs,21.71
2023-04-02T17:51:00,rvs,21.91
2023-04-02T17:52:00,rvs,21.86
2023-04-02T17:53:00,rvs,16.34
2023-04-02T17:54:00,rvs,15.78
2023-04-02T17:55:00,rvs,15.85
2023-04-02T17:56:00,rvs,16.73
2023-04-02T17:57:00,rvs,19.67
2023-04-02T17:58:00,rvs,16.69
2023-04-02T17:59:00,rvs,32.46
2023-04-02T18:00:00,rvs,35.51
2023-04-02T18:01:00,rvs,36.73
2023-04-02T18:02:00,rvs,33.32
2023-04-02T18:03:00,rvs,26.97
2023-04-02T18:04:00,rvs,28.13
2023-04-02T18:05:00,rvs,43.32
2023-04-02T18:06:00,rvs,50.21
2023-04-02T18:07:00,rvs,49.63
2023-04-02T18:08:00,rvs,46.88
2023-04-02T18:09:00,rvs,24.31
2023-04-02T18:10:00,rvs,23.56
2023-04-02T18:11:00,rvs,25.61
2023-04-02T18:12:00,rvs,25.89
2023-04-02T18:13:00,rvs,26.99
2023-04-02T18:14:00,rvs,31.32
2023-04-02T18:15:00,rvs,27.57
2023-04-02T18:16:00,rvs,27.61
2023-04-02T18:17:00,rvs,31.08
2023-04-02T18:18:00,rvs,33.23
2023-04-02T18:19:00,rvs,39.37
2023-04-02T18:20:00,rvs,39.77
2023-04-02T18:21:00,rvs,41.18
2023-04-02T18:22:00,rvs,41.98
2023-04-02T18:23:00,rvs,37.30
2023-04-02T18:24:00,rvs,31.44
2023-04-02T18:25:00,rvs,30.39
2023-04-02T18:26:00,rvs,31.22
2023-04-02T18:27:00,rvs,31.57
2023-04-02T18:28:00,rvs,31.61
2023-04-02T18:29:00,rvs,24.70
2023-04-02T18:30:00,rvs,22.18
2023-04-02T18:31:00,rvs,22.54
2023-04-02T18:32:00,rvs,23.28
2023-04-02T18:33:00,rvs,41.88
2023-04-02T18:34:00,rvs,42.64
2023-04-02T18:35:00,rvs,43.07
2023-04-02T18:36:00,rvs,43.40
2023-04-02T18:37:00,rvs,14.25
2023-04-02T18:38:00,rvs,12.75
2023-04-02T18:39:00,rvs,13.76
2023-04-02T18:40:00,rvs,14.22
2023-04-02T18:41:00,rvs,17.16
2023-04-02T18:42:00,rvs,21.98
2023-04-02T18:43:00,rvs,20.98
2023-04-02T18:44:00,rvs,23.82
2023-04-02T18:45:00,rvs,19.93
2023-04-02T18:46:00,rvs,21.44
2023-04-02T18:47:00,rvs,23.11
2023-04-02T18:48:00,rvs,22.13
2023-04-02T18:49:00,rvs,21.65
2023-04-02T18:50:00,rvs,20.30
2023-04-02T18:51:00,rvs,8.93
2023-04-02T18:52:00,rvs,8.81
2023-04-02T18:53:00,rvs,8.76
2023-04-02T18:54:00,rvs,9.48
2023-04-02T18:55:00,rvs,9.45
2023-04-02T18:56:00,rvs,26.35
2023-04-02T18:57:00,rvs,12.89
2023-04-02T18:58:00,rvs,13.57
2023-04-02T18:59:00,rvs,16.20
2023-04-02T19:00:00,rvs,20.36
2023-04-02T19:01:00,rvs,21.11
2023-04-02T19:02:00,rvs,23.19
2023-04-02T19:03:00,rvs,23.15
2023-04-02T19:04:00,rvs,20.32
2023-04-02T19:05:00,rvs,25.71
2023-04-02T19:06:00,rvs,29.14
2023-04-02T19:07:00,rvs,26.37
2023-04-02T19:08:00,rvs,25.03
2023-04-02T19:09:00,rvs,25.72
2023-04-02T19:10:00,rvs,35.02
2023-04-02T19:11:00,rvs,31.33
2023-04-02T19:12:00,rvs,32.11
2023-04-02T19:13:00,rvs,34.29
2023-04-02T19:14:00,rvs,26.39
2023-04-02T19:15:00,rvs,24.98
2023-04-02T19:16:00,rvs,26.39
2023-04-02T19:17:00,rvs,26.17
2023-04-02T19:18:00,rvs,24.75
2023-04-02T19:19:00,rvs,26.72
2023-04-02T19:20:00,rvs,25.82
2023-04-02T19:21:00,rvs,27.08
2023-04-02T19:22:00,rvs,27.39
2023-04-02T19:23:00,rvs,18.72
2023-04-02T19:24:00,rvs,20.60
2023-04-02T19:25:00,rvs,20.05
2023-04-02T19:26:00,rvs,18.12
2023-04-02T19:27:00,rvs,18.53
2023-04-02T19:28:00,rvs,23.34
2023-04-02T19:29:00,rvs,24.34
2023-04-02T19:30:00,rvs,29.89
2023-04-02T19:31:00,rvs,30.23
2023-04-02T19:32:00,rvs,31.69
2023-04-02T19:33:00,rvs,32.19
2023-04-02T19:34:00,rvs,30.83
2023-04-02T19:35:00,rvs,33.78
2023-04-02T19:36:00,rvs,39.42
2023-04-02T19:37:00,rvs,36.41
2023-04-02T19:38:00,rvs,36.29
2023-04-02T19:39:00,rvs,47.38
2023-04-02T19:40:00,rvs,36.81
2023-04-02T19:41:00,rvs,36.22
2023-04-02T19:42:00,rvs,32.66
2023-04-02T19:43:00,rvs,30.90
2023-04-02T19:44:00,rvs,29.29
2023-04-02T19:45:00,rvs,22.80
2023-04-02T19:46:00,rvs,26.51
2023-04-02T19:47:00,rvs,39.54
2023-04-02T19:48:00,rvs,35.77
2023-04-02T19:49:00,rvs,32.43
2023-04-02T19:50:00,rvs,39.54
2023-04-02T19:51:00,rvs,34.18
2023-04-02T19:52:00,rvs,37.71
2023-04-02T19:53:00,rvs,36.78
2023-04-02T19:54:00,rvs,39.70
2023-04-02T19:55:00,rvs,42.78
2023-04-02T19:56:00,rvs,44.53
2023-04-02T19:57:00,rvs,39.96
2023-04-02T19:58:00,rvs,55.03
2023-04-02T19:59:00,rvs,51.83
2023-04-02T20:00:00,rvs,54.44
2023-04-02T20:01:00,rvs,44.65
2023-04-02T20:02:00,rvs,31.35
2023-04-02T20:03:00,rvs,41.84
2023-04-02T20:04:00,rvs,41.47
2023-04-02T20:05:00,rvs,44.79
2023-04-02T20:06:00,rvs,51.28
2023-04-02T20:07:00,rvs,53.21
2023-04-02T20:08:00,rvs,64.79
2023-04-02T20:09:00,rvs,73.48
2023-04-02T20:10:00,rvs,68.72
2023-04-02T20:11:00,rvs,64.31
2023-04-02T20:12:00,rvs,56.67
2023-04-02T20:13:00,rvs,63.91
2023-04-02T20:14:00,rvs,55.21
2023-04-02T20:15:00,rvs,58.62
2023-04-02T20:16:00,rvs,50.95
2023-04-02T20:17:00,rvs,47.04
2023-04-02T20:18:00,rvs,41.69
2023-04-02T20:19:00,rvs,46.17
2023-04-02T20:20:00,rvs,38.56
2023-04-02T20:21:00,rvs,55.23
2023-04-02T20:22:00,rvs,34.30
2023-04-02T20:23:00,rvs,34.15
2023-04-02T20:24:00,rvs,32.79
2023-04-02T20:25:00,rvs,33.07
2023-04-02T20:26:00,rvs,45.62
2023-04-02T20:27:00,rvs,27.33
2023-04-02T20:28:00,rvs,25.16
2023-04-02T20:29:00,rvs,23.39
2023-04-02T20:30:00,rvs,28.69
2023-04-02T20:31:00,rvs,30.52
2023-04-02T20:32:00,rvs,21.19
2023-04-02T20:33:00,rvs,22.22
2023-04-02T20:34:00,rvs,24.23
2023-04-02T20:35:00,rvs,27.13
2023-04-02T20:36:00,rvs,32.01
2023-04-02T20:37:00,rvs,31.56
2023-04-02T20:38:00,rvs,36.62
2023-04-02T20:39:00,rvs,32.46
2023-04-02T20:40:00,rvs,19.32
2023-04-02T20:41:00,rvs,20.54
2023-04-02T20:42:00,rvs,20.66
2023-04-02T20:43:00,rvs,21.16
2023-04-02T20:44:00,rvs,20.20
2023-04-02T20:45:00,rvs,14.93
2023-04-02T20:46:00,rvs,17.80
2023-04-02T20:47:00,rvs,17.44
2023-04-02T20:48:00,rvs,14.09
2023-04-02T20:49:00,rvs,19.60
2023-04-02T20:50:00,rvs,21.55
2023-04-02T20:51:00,rvs,21.50
2023-04-02T20:52:00,rvs,23.57
2023-04-02T20:53:00,rvs,21.50
2023-04-02T20:54:00,rvs,31.36
2023-04-02T20:55:00,rvs,34.67
2023-04-02T20:56:00,rvs,39.09
2023-04-02T20:57:00,rvs,40.05
2023-04-02T20:58:00,rvs,44.65
2023-04-02T20:59:00,rvs,34.36
2023-04-02T21:00:00,rvs,39.31
2023-04-02T21:01:00,rvs,46.92
2023-04-02T21:02:00,rvs,41.55
2023-04-02T21:03:00,rvs,44.30
2023-04-02T21:04:00,rvs,38.34
2023-04-02T21:05:00,rvs,42.31
2023-04-02T21:06:00,rvs,43.14
2023-04-02T21:07:00,rvs,42.86
2023-04-02T21:08:00,rvs,24.13
2023-04-02T21:09:00,rvs,31.41
2023-04-02T21:10:00,rvs,36.22
2023-04-02T21:11:00,rvs,34.24
2023-04-02T21:12:00,rvs,38.15
2023-04-02T21:13:00,rvs,34.73
2023-04-02T21:14:00,rvs,40.51
2023-04-02T21:15:00,rvs,30.57
2023-04-02T21:16:00,rvs,40.74
2023-04-02T21:17:00,rvs,31.92
2023-04-02T21:18:00,rvs,27.13
2023-04-02T21:19:00,rvs,36.96
2023-04-02T21:20:00,rvs,23.12
2023-04-02T21:21:00,rvs,18.93
2023-04-02T21:22:00,rvs,24.08
2023-04-02T21:23:00,rvs,22.67
2023-04-02T21:24:00,rvs,33.45
2023-04-02T21:25:00,rvs,29.58
2023-04-02T21:26:00,rvs,36.79
2023-04-02T21:27:00,rvs,36.29
2023-04-02T21:28:00,rvs,36.35
2023-04-02T21:29:00,rvs,28.32
2023-04-02T21:30:00,rvs,30.02
2023-04-02T21:31:00,rvs,33.12
2023-04-02T21:32:00,rvs,30.30
2023-04-02T21:33:00,rvs,38.40
2023-04-02T21:34:00,rvs,40.17
2023-04-02T21:35:00,rvs,43.57
2023-04-02T21:36:00,rvs,38.92
2023-04-02T21:37:00,rvs,43.33
2023-04-02T21:38:00,rvs,44.99
2023-04-02T21:39:00,rvs,37.95
2023-04-02T21:40:00,rvs,38.02
2023-04-02T21:41:00,rvs,40.92
2023-04-02T21:42:00,rvs,39.71
2023-04-02T21:43:00,rvs,39.20
2023-04-02T21:44:00,rvs,38.84
2023-04-02T21:45:00,rvs,33.39
2023-04-02T21:46:00,rvs,29.26
2023-04-02T21:47:00,rvs,43.17
2023-04-02T21:48:00,rvs,39.67
2023-04-02T21:49:00,rvs,43.41
2023-04-02T21:50:00,rvs,47.07
2023-04-02T21:51:00,rvs,26.71
2023-04-02T21:52:00,rvs,21.31
2023-04-02T21:53:00,rvs,22.27
2023-04-02T21:54:00,rvs,23.15
2023-04-02T21:55:00,rvs,21.86
2023-04-02T21:56:00,rvs,34.06
2023-04-02T21:57:00,rvs,20.72
2023-04-02T21:58:00,rvs,35.52
2023-04-02T21:59:00,rvs,31.67
2023-04-02T22:00:00,rvs,44.23
2023-04-02T22:01:00,rvs,35.97
2023-04-02T22:02:00,rvs,50.30
2023-04-02T22:03:00,rvs,47.04
2023-04-02T22:04:00,rvs,32.04
2023-04-02T22:05:00,rvs,53.47
2023-04-02T22:06:00,rvs,34.94
2023-04-02T22:07:00,rvs,37.82
2023-04-02T22:08:00,rvs,27.82
2023-04-02T22:09:00,rvs,23.74
2023-04-02T22:10:00,rvs,31.75
2023-04-02T22:11:00,rvs,24.15
