#datetime,building,power
2022-08-30T18:53:00,kcc,48.52
2022-08-30T18:54:00,kcc,23.44
2022-08-30T18:56:00,kcc,48.63
2022-08-30T18:58:00,kcc,58.83
2022-08-30T19:00:00,kcc,83.91
2022-08-30T19:02:00,kcc,79.80
2022-08-30T19:03:00,kcc,39.02
2022-08-30T19:04:00,kcc,37.27
2022-08-30T19:06:00,kcc,54.49
2022-08-30T19:07:00,kcc,23.44
2022-08-30T19:09:00,kcc,44.41
2022-08-30T19:11:00,kcc,43.24
2022-08-30T19:12:00,kcc,23.32
2022-08-30T19:14:00,kcc,45.00
2022-08-30T19:16:00,kcc,40.78
2022-08-30T19:18:00,kcc,45.00
2022-08-30T19:20:00,kcc,42.66
2022-08-30T19:22:00,kcc,50.98
2022-08-30T19:24:00,kcc,44.41
2022-08-30T19:26:00,kcc,37.27
2022-08-30T19:27:00,kcc,19.69
2022-08-30T19:29:00,kcc,34.80
2022-08-30T19:31:00,kcc,39.02
2022-08-30T19:33:00,kcc,43.24
2022-08-30T19:35:00,kcc,44.41
2022-08-30T19:36:00,kcc,21.56
2022-08-30T19:38:00,kcc,43.24
2022-08-30T19:39:00,kcc,20.98
2022-08-30T19:41:00,kcc,43.24
2022-08-30T19:43:00,kcc,58.12
2022-08-30T19:44:00,kcc,29.41
2022-08-30T19:45:00,kcc,27.66
2022-08-30T19:47:00,kcc,56.37
2022-08-30T19:48:00,kcc,29.41
2022-08-30T19:50:00,kcc,48.52
2022-08-30T19:51:00,kcc,17.46
2022-08-30T19:53:00,kcc,33.05
2022-08-30T19:55:00,kcc,35.39
2022-08-30T19:56:00,kcc,19.10
2022-08-30T19:58:00,kcc,45.00
2022-08-30T20:00:00,kcc,46.88
2022-08-30T20:02:00,kcc,45.00
2022-08-30T20:03:00,kcc,25.20
2022-08-30T20:05:00,kcc,56.37
2022-08-30T20:06:00,kcc,29.41
2022-08-30T20:08:00,kcc,56.95
2022-08-30T20:09:00,kcc,27.07
2022-08-30T20:11:00,kcc,54.61
2022-08-30T20:12:00,kcc,25.20
2022-08-30T20:13:00,kcc,21.56
2022-08-30T20:15:00,kcc,42.66
2022-08-30T20:17:00,kcc,35.39
2022-08-30T20:18:00,kcc,11.37
2022-08-30T20:20:00,kcc,27.66
2022-08-30T20:21:00,kcc,13.71
2022-08-30T20:23:00,kcc,27.07
2022-08-30T20:25:00,kcc,31.17
2022-08-30T20:26:00,kcc,21.56
2022-08-30T20:28:00,kcc,52.85
2022-08-30T20:30:00,kcc,54.61
2022-08-30T20:31:00,kcc,26.95
2022-08-30T20:33:00,kcc,58.83
2022-08-30T20:35:00,kcc,32.93
2022-08-30T20:36:00,kcc,17.46
2022-08-30T20:38:00,kcc,33.05
2022-08-30T20:40:00,kcc,45.00
2022-08-30T20:42:00,kcc,43.12
2022-08-30T20:44:00,kcc,39.02
2022-08-30T20:46:00,kcc,39.02
2022-08-30T20:48:00,kcc,32.93
2022-08-30T20:50:00,kcc,40.90
2022-08-30T20:51:00,kcc,21.56
2022-08-30T20:53:00,kcc,37.15
2022-08-30T20:55:00,kcc,34.80
2022-08-30T20:57:00,kcc,29.41
2022-08-30T20:59:00,kcc,39.02
2022-08-30T21:01:00,kcc,42.54
2022-08-30T21:02:00,kcc,23.44
2022-08-30T21:04:00,kcc,41.37
2022-08-30T21:06:00,kcc,40.90
2022-08-30T21:07:00,kcc,19.80
2022-08-30T21:09:00,kcc,42.54
2022-08-30T21:11:00,kcc,52.85
2022-08-30T21:13:00,kcc,46.76
2022-08-30T21:14:00,kcc,17.34
2022-08-30T21:16:00,kcc,35.51
2022-08-30T21:17:00,kcc,15.00
2022-08-30T21:18:00,kcc,13.71
2022-08-30T21:20:00,kcc,33.05
2022-08-30T21:21:00,kcc,13.83
2022-08-30T21:23:00,kcc,27.54
2022-08-30T21:24:00,kcc,15.59
2022-08-30T21:26:00,kcc,39.02
2022-08-30T21:27:00,kcc,21.56
2022-08-30T21:29:00,kcc,33.05
2022-08-30T21:31:00,kcc,40.78
2022-08-30T21:32:00,kcc,23.44
2022-08-30T21:34:00,kcc,52.73
2022-08-30T21:36:00,kcc,56.48
2022-08-30T21:38:00,kcc,54.61
2022-08-30T21:40:00,kcc,40.78
2022-08-30T21:41:00,kcc,19.80
2022-08-30T21:42:00,kcc,17.34
2022-08-30T21:44:00,kcc,25.20
2022-08-30T21:46:00,kcc,17.46
2022-08-30T21:48:00,kcc,17.93
2022-08-30T21:50:00,kcc,23.44
2022-08-30T21:51:00,kcc,15.59
2022-08-30T21:52:00,kcc,15.59
2022-08-30T21:54:00,kcc,50.39
2022-08-30T21:55:00,kcc,27.66
2022-08-30T21:56:00,kcc,28.83
2022-08-30T21:58:00,kcc,58.71
2022-08-30T22:00:00,kcc,54.61
2022-08-30T22:02:00,kcc,35.39
2022-08-30T22:04:00,kcc,34.80
2022-08-30T22:06:00,kcc,42.66
2022-08-30T22:07:00,kcc,19.80
2022-08-30T22:09:00,kcc,40.78
2022-08-30T22:11:00,kcc,29.41
2022-08-30T22:13:00,kcc,23.44
2022-08-30T22:15:00,kcc,19.80
2022-08-30T22:17:00,kcc,19.10
2022-08-30T22:19:00,kcc,42.66
2022-08-30T22:21:00,kcc,46.76
2022-08-30T22:23:00,kcc,54.61
2022-08-30T22:25:00,kcc,45.00
2022-08-30T22:27:00,kcc,35.39
2022-08-30T22:29:00,kcc,21.68
2022-08-30T22:31:00,kcc,25.20
2022-08-30T22:33:00,kcc,29.30
2022-08-30T22:34:00,kcc,15.00
2022-08-30T22:36:00,kcc,31.29
2022-08-30T22:38:00,kcc,29.41
2022-08-30T22:40:00,kcc,37.15
2022-08-30T22:41:00,kcc,23.44
2022-08-30T22:42:00,kcc,23.32
2022-08-30T22:44:00,kcc,50.39
2022-08-30T22:46:00,kcc,55.31
2022-08-30T22:47:00,kcc,26.95
2022-08-30T22:49:00,kcc,43.24
2022-08-30T22:50:00,kcc,15.00
2022-08-30T22:52:00,kcc,21.56
2022-08-30T22:53:00,kcc,7.73
2022-08-30T22:54:00,kcc,10.20
2022-08-30T22:55:00,kcc,9.61
2022-08-30T22:57:00,kcc,21.09
2022-08-30T22:59:00,kcc,29.30
2022-08-30T23:01:00,kcc,31.29
2022-08-30T23:02:00,kcc,19.80
2022-08-30T23:04:00,kcc,34.80
2022-08-30T23:06:00,kcc,35.39
2022-08-30T23:08:00,kcc,46.76
2022-08-30T23:10:00,kcc,56.37
2022-08-30T23:11:00,kcc,56.37
2022-08-30T23:12:00,kcc,56.48
2022-08-30T23:14:00,kcc,38.91
2022-08-30T23:16:00,kcc,23.44
2022-08-30T23:18:00,kcc,23.44
2022-08-30T23:20:00,kcc,23.32
2022-08-30T23:21:00,kcc,12.07
2022-08-30T23:23:00,kcc,28.83
2022-08-30T23:25:00,kcc,33.52
2022-08-30T23:26:00,kcc,19.22
2022-08-30T23:28:00,kcc,31.17
2022-08-30T23:30:00,kcc,27.66
2022-08-30T23:31:00,kcc,9.61
2022-08-30T23:33:00,kcc,29.41
2022-08-30T23:35:00,kcc,40.78
2022-08-30T23:37:00,kcc,50.39
2022-08-30T23:38:00,kcc,21.56
2022-08-30T23:40:00,kcc,37.27
2022-08-30T23:41:00,kcc,17.34
2022-08-30T23:42:00,kcc,21.68
2022-08-30T23:44:00,kcc,37.15
2022-08-30T23:46:00,kcc,42.66
2022-08-30T23:47:00,kcc,21.56
2022-08-30T23:49:00,kcc,40.78
2022-08-30T23:50:00,kcc,15.59
2022-08-30T23:51:00,kcc,15.59
2022-08-30T23:53:00,kcc,23.44
2022-08-30T23:54:00,kcc,9.61
