#datetime,building,power
2023-02-20T11:06:00,hdy,55.63
2023-02-20T11:07:00,hdy,56.85
2023-02-20T11:08:00,hdy,57.04
2023-02-20T11:09:00,hdy,82.62
2023-02-20T11:10:00,hdy,56.38
2023-02-20T11:11:00,hdy,56.06
2023-02-20T11:12:00,hdy,56.12
2023-02-20T11:13:00,hdy,56.52
2023-02-20T11:14:00,hdy,57.82
2023-02-20T11:15:00,hdy,58.27
2023-02-20T11:16:00,hdy,57.48
2023-02-20T11:17:00,hdy,58.66
2023-02-20T11:18:00,hdy,78.57
2023-02-20T11:19:00,hdy,56.13
2023-02-20T11:20:00,hdy,56.38
2023-02-20T11:21:00,hdy,56.92
2023-02-20T11:22:00,hdy,77.94
2023-02-20T11:23:00,hdy,56.87
2023-02-20T11:24:00,hdy,55.39
2023-02-20T11:25:00,hdy,56.15
2023-02-20T11:26:00,hdy,54.56
2023-02-20T11:27:00,hdy,55.59
2023-02-20T11:28:00,hdy,55.62
2023-02-20T11:29:00,hdy,55.32
2023-02-20T11:30:00,hdy,55.51
2023-02-20T11:31:00,hdy,54.40
2023-02-20T11:32:00,hdy,54.24
2023-02-20T11:33:00,hdy,54.18
2023-02-20T11:34:00,hdy,55.32
2023-02-20T11:35:00,hdy,76.07
2023-02-20T11:36:00,hdy,56.48
2023-02-20T11:37:00,hdy,54.86
2023-02-20T11:38:00,hdy,55.46
2023-02-20T11:39:00,hdy,78.21
2023-02-20T11:40:00,hdy,76.64
2023-02-20T11:41:00,hdy,55.56
2023-02-20T11:42:00,hdy,79.06
2023-02-20T11:43:00,hdy,55.99
2023-02-20T11:44:00,hdy,77.37
2023-02-20T11:45:00,hdy,55.02
2023-02-20T11:46:00,hdy,55.43
2023-02-20T11:47:00,hdy,78.59
2023-02-20T11:48:00,hdy,57.93
2023-02-20T11:49:00,hdy,56.81
2023-02-20T11:50:00,hdy,58.04
2023-02-20T11:51:00,hdy,82.38
2023-02-20T11:52:00,hdy,57.03
2023-02-20T11:53:00,hdy,55.87
2023-02-20T11:54:00,hdy,56.06
2023-02-20T11:55:00,hdy,56.82
2023-02-20T11:56:00,hdy,55.60
2023-02-20T11:57:00,hdy,77.17
2023-02-20T11:58:00,hdy,55.80
2023-02-20T11:59:00,hdy,78.71
2023-02-20T12:00:00,hdy,57.98
2023-02-20T12:01:00,hdy,78.57
2023-02-20T12:02:00,hdy,56.00
2023-02-20T12:03:00,hdy,80.23
2023-02-20T12:04:00,hdy,56.57
2023-02-20T12:05:00,hdy,80.27
2023-02-20T12:06:00,hdy,57.17
2023-02-20T12:07:00,hdy,57.43
2023-02-20T12:08:00,hdy,57.24
2023-02-20T12:09:00,hdy,57.19
2023-02-20T12:10:00,hdy,57.33
2023-02-20T12:11:00,hdy,57.08
2023-02-20T12:12:00,hdy,58.24
2023-02-20T12:13:00,hdy,56.13
2023-02-20T12:14:00,hdy,56.70
2023-02-20T12:15:00,hdy,56.94
2023-02-20T12:16:00,hdy,81.43
2023-02-20T12:17:00,hdy,81.39
2023-02-20T12:18:00,hdy,57.84
2023-02-20T12:19:00,hdy,57.03
2023-02-20T12:20:00,hdy,57.47
2023-02-20T12:21:00,hdy,65.19
2023-02-20T12:22:00,hdy,57.89
2023-02-20T12:23:00,hdy,57.18
2023-02-20T12:24:00,hdy,57.14
2023-02-20T12:25:00,hdy,56.46
2023-02-20T12:26:00,hdy,56.22
2023-02-20T12:27:00,hdy,72.62
2023-02-20T12:28:00,hdy,58.86
2023-02-20T12:29:00,hdy,57.35
2023-02-20T12:30:00,hdy,75.10
2023-02-20T12:31:00,hdy,81.25
2023-02-20T12:32:00,hdy,81.03
2023-02-20T12:33:00,hdy,59.26
2023-02-20T12:34:00,hdy,59.30
2023-02-20T12:35:00,hdy,58.51
2023-02-20T12:36:00,hdy,79.45
2023-02-20T12:37:00,hdy,82.62
2023-02-20T12:38:00,hdy,57.45
2023-02-20T12:39:00,hdy,58.05
2023-02-20T12:40:00,hdy,58.07
2023-02-20T12:41:00,hdy,83.06
2023-02-20T12:42:00,hdy,59.94
2023-02-20T12:43:00,hdy,60.20
2023-02-20T12:44:00,hdy,60.21
2023-02-20T12:45:00,hdy,58.56
2023-02-20T12:46:00,hdy,61.53
2023-02-20T12:47:00,hdy,60.40
2023-02-20T12:48:00,hdy,60.12
2023-02-20T12:49:00,hdy,61.27
2023-02-20T12:50:00,hdy,83.33
2023-02-20T12:51:00,hdy,59.54
2023-02-20T12:52:00,hdy,83.13
2023-02-20T12:53:00,hdy,63.57
2023-02-20T12:54:00,hdy,61.78
2023-02-20T12:55:00,hdy,61.93
2023-02-20T12:56:00,hdy,60.52
2023-02-20T12:57:00,hdy,63.24
2023-02-20T12:58:00,hdy,61.25
2023-02-20T12:59:00,hdy,64.65
2023-02-20T13:00:00,hdy,79.17
2023-02-20T13:01:00,hdy,83.56
2023-02-20T13:02:00,hdy,61.18
2023-02-20T13:03:00,hdy,61.27
2023-02-20T13:04:00,hdy,61.27
2023-02-20T13:05:00,hdy,62.02
2023-02-20T13:06:00,hdy,83.96
2023-02-20T13:07:00,hdy,58.81
2023-02-20T13:08:00,hdy,60.91
2023-02-20T13:09:00,hdy,60.42
2023-02-20T13:10:00,hdy,59.26
2023-02-20T13:11:00,hdy,59.54
2023-02-20T13:12:00,hdy,59.93
2023-02-20T13:13:00,hdy,60.19
2023-02-20T13:14:00,hdy,59.72
2023-02-20T13:15:00,hdy,59.16
2023-02-20T13:16:00,hdy,83.86
2023-02-20T13:17:00,hdy,60.93
2023-02-20T13:18:00,hdy,61.73
2023-02-20T13:19:00,hdy,85.30
2023-02-20T13:20:00,hdy,60.39
2023-02-20T13:21:00,hdy,78.12
2023-02-20T13:22:00,hdy,75.55
2023-02-20T13:23:00,hdy,63.63
2023-02-20T13:24:00,hdy,62.22
2023-02-20T13:25:00,hdy,82.52
2023-02-20T13:26:00,hdy,59.16
2023-02-20T13:27:00,hdy,59.46
2023-02-20T13:28:00,hdy,60.91
2023-02-20T13:29:00,hdy,83.51
2023-02-20T13:30:00,hdy,60.52
2023-02-20T13:31:00,hdy,61.73
2023-02-20T13:32:00,hdy,58.42
2023-02-20T13:33:00,hdy,58.56
2023-02-20T13:34:00,hdy,58.76
2023-02-20T13:35:00,hdy,85.13
2023-02-20T13:36:00,hdy,61.73
2023-02-20T13:37:00,hdy,85.28
2023-02-20T13:38:00,hdy,60.12
2023-02-20T13:39:00,hdy,83.56
2023-02-20T13:40:00,hdy,58.30
2023-02-20T13:41:00,hdy,83.29
2023-02-20T13:42:00,hdy,82.59
2023-02-20T13:43:00,hdy,61.32
2023-02-20T13:44:00,hdy,61.62
2023-02-20T13:45:00,hdy,59.57
2023-02-20T13:46:00,hdy,58.71
2023-02-20T13:47:00,hdy,61.44
2023-02-20T13:48:00,hdy,63.20
2023-02-20T13:49:00,hdy,83.89
2023-02-20T13:50:00,hdy,60.14
2023-02-20T13:51:00,hdy,59.91
2023-02-20T13:52:00,hdy,60.29
2023-02-20T13:53:00,hdy,59.52
2023-02-20T13:54:00,hdy,58.92
2023-02-20T13:55:00,hdy,77.78
2023-02-20T13:56:00,hdy,61.46
2023-02-20T13:57:00,hdy,60.30
2023-02-20T13:58:00,hdy,60.50
2023-02-20T13:59:00,hdy,61.63
2023-02-20T14:00:00,hdy,84.14
2023-02-20T14:01:00,hdy,60.08
2023-02-20T14:02:00,hdy,85.36
2023-02-20T14:03:00,hdy,61.65
2023-02-20T14:04:00,hdy,61.82
2023-02-20T14:05:00,hdy,59.19
2023-02-20T14:06:00,hdy,76.73
2023-02-20T14:07:00,hdy,60.03
2023-02-20T14:08:00,hdy,83.81
2023-02-20T14:09:00,hdy,62.27
2023-02-20T14:10:00,hdy,61.06
2023-02-20T14:11:00,hdy,83.57
2023-02-20T14:12:00,hdy,61.39
2023-02-20T14:13:00,hdy,60.64
2023-02-20T14:14:00,hdy,60.40
2023-02-20T14:15:00,hdy,60.74
2023-02-20T14:16:00,hdy,61.10
2023-02-20T14:17:00,hdy,60.48
2023-02-20T14:18:00,hdy,60.79
2023-02-20T14:19:00,hdy,71.43
2023-02-20T14:20:00,hdy,82.89
2023-02-20T14:21:00,hdy,59.98
2023-02-20T14:22:00,hdy,61.81
2023-02-20T14:23:00,hdy,61.15
2023-02-20T14:24:00,hdy,60.72
2023-02-20T14:25:00,hdy,60.78
2023-02-20T14:26:00,hdy,81.56
2023-02-20T14:27:00,hdy,58.76
2023-02-20T14:28:00,hdy,59.70
2023-02-20T14:29:00,hdy,61.78
2023-02-20T14:30:00,hdy,60.85
2023-02-20T14:31:00,hdy,59.74
2023-02-20T14:32:00,hdy,58.44
2023-02-20T14:33:00,hdy,58.21
2023-02-20T14:34:00,hdy,57.77
2023-02-20T14:35:00,hdy,59.50
2023-02-20T14:36:00,hdy,59.96
2023-02-20T14:37:00,hdy,60.03
2023-02-20T14:38:00,hdy,60.10
2023-02-20T14:39:00,hdy,58.21
2023-02-20T14:40:00,hdy,75.50
2023-02-20T14:41:00,hdy,56.71
2023-02-20T14:42:00,hdy,57.55
2023-02-20T14:43:00,hdy,57.79
2023-02-20T14:44:00,hdy,59.87
2023-02-20T14:45:00,hdy,59.44
2023-02-20T14:46:00,hdy,59.06
2023-02-20T14:47:00,hdy,58.13
2023-02-20T14:48:00,hdy,57.95
2023-02-20T14:49:00,hdy,59.27
2023-02-20T14:50:00,hdy,58.01
2023-02-20T14:51:00,hdy,58.26
2023-02-20T14:52:00,hdy,56.93
2023-02-20T14:53:00,hdy,58.68
2023-02-20T14:54:00,hdy,56.68
2023-02-20T14:55:00,hdy,58.86
2023-02-20T14:56:00,hdy,59.09
2023-02-20T14:57:00,hdy,58.68
2023-02-20T14:58:00,hdy,59.51
2023-02-20T14:59:00,hdy,59.13
2023-02-20T15:00:00,hdy,56.69
2023-02-20T15:01:00,hdy,58.18
2023-02-20T15:02:00,hdy,58.97
2023-02-20T15:03:00,hdy,58.67
2023-02-20T15:04:00,hdy,58.90
2023-02-20T15:05:00,hdy,57.63
2023-02-20T15:06:00,hdy,57.24
2023-02-20T15:07:00,hdy,57.85
2023-02-20T15:08:00,hdy,58.52
2023-02-20T15:09:00,hdy,58.38
2023-02-20T15:10:00,hdy,75.03
2023-02-20T15:11:00,hdy,56.92
2023-02-20T15:12:00,hdy,56.03
2023-02-20T15:13:00,hdy,56.50
2023-02-20T15:14:00,hdy,57.22
2023-02-20T15:15:00,hdy,57.78
2023-02-20T15:16:00,hdy,57.37
2023-02-20T15:17:00,hdy,59.12
2023-02-20T15:18:00,hdy,58.16
2023-02-20T15:19:00,hdy,56.71
2023-02-20T15:20:00,hdy,59.01
2023-02-20T15:21:00,hdy,58.38
2023-02-20T15:22:00,hdy,57.85
2023-02-20T15:23:00,hdy,58.18
2023-02-20T15:24:00,hdy,58.02
2023-02-20T15:25:00,hdy,56.84
2023-02-20T15:26:00,hdy,71.66
2023-02-20T15:27:00,hdy,58.11
2023-02-20T15:28:00,hdy,79.52
2023-02-20T15:29:00,hdy,57.46
2023-02-20T15:30:00,hdy,57.09
2023-02-20T15:31:00,hdy,56.72
2023-02-20T15:32:00,hdy,78.93
2023-02-20T15:33:00,hdy,55.98
2023-02-20T15:34:00,hdy,79.55
2023-02-20T15:35:00,hdy,83.17
2023-02-20T15:36:00,hdy,59.82
2023-02-20T15:37:00,hdy,81.27
2023-02-20T15:38:00,hdy,58.58
2023-02-20T15:39:00,hdy,58.00
2023-02-20T15:40:00,hdy,57.76
2023-02-20T15:41:00,hdy,58.10
2023-02-20T15:42:00,hdy,58.08
2023-02-20T15:43:00,hdy,58.09
2023-02-20T15:44:00,hdy,58.71
2023-02-20T15:45:00,hdy,60.05
2023-02-20T15:46:00,hdy,61.48
2023-02-20T15:47:00,hdy,60.65
2023-02-20T15:48:00,hdy,58.74
2023-02-20T15:49:00,hdy,58.73
2023-02-20T15:50:00,hdy,59.35
2023-02-20T15:51:00,hdy,59.00
2023-02-20T15:52:00,hdy,57.84
2023-02-20T15:53:00,hdy,81.25
2023-02-20T15:54:00,hdy,74.31
2023-02-20T15:55:00,hdy,58.53
2023-02-20T15:56:00,hdy,58.90
2023-02-20T15:57:00,hdy,60.13
2023-02-20T15:58:00,hdy,59.94
2023-02-20T15:59:00,hdy,82.33
2023-02-20T16:00:00,hdy,59.42
2023-02-20T16:01:00,hdy,59.91
2023-02-20T16:02:00,hdy,60.48
2023-02-20T16:03:00,hdy,60.82
2023-02-20T16:04:00,hdy,61.12
2023-02-20T16:05:00,hdy,58.88
2023-02-20T16:06:00,hdy,59.72
2023-02-20T16:07:00,hdy,58.77
2023-02-20T16:08:00,hdy,58.63
2023-02-20T16:09:00,hdy,58.63
2023-02-20T16:10:00,hdy,58.15
2023-02-20T16:11:00,hdy,59.52
2023-02-20T16:12:00,hdy,59.62
2023-02-20T16:13:00,hdy,74.77
2023-02-20T16:14:00,hdy,58.45
2023-02-20T16:15:00,hdy,59.42
2023-02-20T16:16:00,hdy,59.20
2023-02-20T16:17:00,hdy,57.62
2023-02-20T16:18:00,hdy,99.13
2023-02-20T16:19:00,hdy,58.16
2023-02-20T16:20:00,hdy,59.05
2023-02-20T16:21:00,hdy,59.03
2023-02-20T16:22:00,hdy,58.70
2023-02-20T16:23:00,hdy,82.61
2023-02-20T16:24:00,hdy,76.21
2023-02-20T16:25:00,hdy,63.37
2023-02-20T16:26:00,hdy,61.99
2023-02-20T16:27:00,hdy,63.50
2023-02-20T16:28:00,hdy,62.44
2023-02-20T16:29:00,hdy,61.01
2023-02-20T16:30:00,hdy,61.66
2023-02-20T16:31:00,hdy,83.56
2023-02-20T16:32:00,hdy,61.27
2023-02-20T16:33:00,hdy,99.21
2023-02-20T16:34:00,hdy,61.82
2023-02-20T16:35:00,hdy,61.28
2023-02-20T16:36:00,hdy,61.95
2023-02-20T16:37:00,hdy,62.49
2023-02-20T16:38:00,hdy,61.15
2023-02-20T16:39:00,hdy,59.10
2023-02-20T16:40:00,hdy,59.68
2023-02-20T16:41:00,hdy,61.20
2023-02-20T16:42:00,hdy,61.38
2023-02-20T16:43:00,hdy,59.67
2023-02-20T16:44:00,hdy,60.30
2023-02-20T16:45:00,hdy,56.27
2023-02-20T16:46:00,hdy,56.49
2023-02-20T16:47:00,hdy,57.56
2023-02-20T16:48:00,hdy,58.48
2023-02-20T16:49:00,hdy,59.23
2023-02-20T16:50:00,hdy,80.91
2023-02-20T16:51:00,hdy,59.13
2023-02-20T16:52:00,hdy,58.10
2023-02-20T16:53:00,hdy,79.96
2023-02-20T16:54:00,hdy,57.12
2023-02-20T16:55:00,hdy,59.27
2023-02-20T16:56:00,hdy,60.18
2023-02-20T16:57:00,hdy,58.97
2023-02-20T16:58:00,hdy,58.11
2023-02-20T16:59:00,hdy,58.02
2023-02-20T17:00:00,hdy,59.11
2023-02-20T17:01:00,hdy,59.64
2023-02-20T17:02:00,hdy,59.70
2023-02-20T17:03:00,hdy,82.94
2023-02-20T17:04:00,hdy,60.86
2023-02-20T17:05:00,hdy,58.11
2023-02-20T17:06:00,hdy,58.04
2023-02-20T17:07:00,hdy,57.44
2023-02-20T17:08:00,hdy,76.44
2023-02-20T17:09:00,hdy,59.12
2023-02-20T17:10:00,hdy,61.14
2023-02-20T17:11:00,hdy,59.71
2023-02-20T17:12:00,hdy,80.98
2023-02-20T17:13:00,hdy,59.23
2023-02-20T17:14:00,hdy,81.62
2023-02-20T17:15:00,hdy,59.84
2023-02-20T17:16:00,hdy,61.26
2023-02-20T17:17:00,hdy,61.41
2023-02-20T17:18:00,hdy,59.68
2023-02-20T17:19:00,hdy,59.22
2023-02-20T17:20:00,hdy,58.51
2023-02-20T17:21:00,hdy,60.02
2023-02-20T17:22:00,hdy,83.81
2023-02-20T17:23:00,hdy,62.32
2023-02-20T17:24:00,hdy,65.53
2023-02-20T17:25:00,hdy,84.03
2023-02-20T17:26:00,hdy,61.34
2023-02-20T17:27:00,hdy,84.12
2023-02-20T17:28:00,hdy,60.79
2023-02-20T17:29:00,hdy,62.72
2023-02-20T17:30:00,hdy,63.36
2023-02-20T17:31:00,hdy,63.78
2023-02-20T17:32:00,hdy,63.15
2023-02-20T17:33:00,hdy,60.79
2023-02-20T17:34:00,hdy,63.03
2023-02-20T17:35:00,hdy,62.97
2023-02-20T17:36:00,hdy,64.06
2023-02-20T17:37:00,hdy,63.33
2023-02-20T17:38:00,hdy,61.86
2023-02-20T17:39:00,hdy,60.50
2023-02-20T17:40:00,hdy,82.80
2023-02-20T17:41:00,hdy,83.21
2023-02-20T17:42:00,hdy,60.22
2023-02-20T17:43:00,hdy,61.39
2023-02-20T17:44:00,hdy,61.38
2023-02-20T17:45:00,hdy,99.52
2023-02-20T17:46:00,hdy,62.29
2023-02-20T17:47:00,hdy,60.80
2023-02-20T17:48:00,hdy,60.84
2023-02-20T17:49:00,hdy,62.91
2023-02-20T17:50:00,hdy,62.97
2023-02-20T17:51:00,hdy,62.50
2023-02-20T17:52:00,hdy,62.99
2023-02-20T17:53:00,hdy,84.84
2023-02-20T17:54:00,hdy,64.49
2023-02-20T17:55:00,hdy,63.66
2023-02-20T17:56:00,hdy,63.46
2023-02-20T17:57:00,hdy,63.84
2023-02-20T17:58:00,hdy,86.05
2023-02-20T17:59:00,hdy,64.28
2023-02-20T18:00:00,hdy,63.46
2023-02-20T18:01:00,hdy,64.64
2023-02-20T18:02:00,hdy,64.68
2023-02-20T18:03:00,hdy,64.77
2023-02-20T18:04:00,hdy,64.79
2023-02-20T18:05:00,hdy,63.08
2023-02-20T18:06:00,hdy,61.50
2023-02-20T18:07:00,hdy,61.64
2023-02-20T18:08:00,hdy,63.09
2023-02-20T18:09:00,hdy,62.31
2023-02-20T18:10:00,hdy,63.16
2023-02-20T18:11:00,hdy,61.73
2023-02-20T18:12:00,hdy,70.94
2023-02-20T18:13:00,hdy,62.86
2023-02-20T18:14:00,hdy,62.94
2023-02-20T18:15:00,hdy,63.79
2023-02-20T18:16:00,hdy,63.67
2023-02-20T18:17:00,hdy,62.96
2023-02-20T18:18:00,hdy,61.47
2023-02-20T18:19:00,hdy,62.21
2023-02-20T18:20:00,hdy,62.47
2023-02-20T18:21:00,hdy,75.92
2023-02-20T18:22:00,hdy,63.51
2023-02-20T18:23:00,hdy,62.12
2023-02-20T18:24:00,hdy,62.75
2023-02-20T18:25:00,hdy,61.46
2023-02-20T18:26:00,hdy,59.65
2023-02-20T18:27:00,hdy,60.38
2023-02-20T18:28:00,hdy,61.69
2023-02-20T18:29:00,hdy,61.99
2023-02-20T18:30:00,hdy,62.49
2023-02-20T18:31:00,hdy,61.86
2023-02-20T18:32:00,hdy,85.63
2023-02-20T18:33:00,hdy,61.73
2023-02-20T18:34:00,hdy,62.25
2023-02-20T18:35:00,hdy,87.08
2023-02-20T18:36:00,hdy,62.00
2023-02-20T18:37:00,hdy,80.43
2023-02-20T18:38:00,hdy,60.58
2023-02-20T18:39:00,hdy,83.60
2023-02-20T18:40:00,hdy,61.99
2023-02-20T18:41:00,hdy,63.93
2023-02-20T18:42:00,hdy,64.73
2023-02-20T18:43:00,hdy,83.60
2023-02-20T18:44:00,hdy,83.24
2023-02-20T18:45:00,hdy,62.11
2023-02-20T18:46:00,hdy,59.68
2023-02-20T18:47:00,hdy,83.48
2023-02-20T18:48:00,hdy,62.64
2023-02-20T18:49:00,hdy,64.33
2023-02-20T18:50:00,hdy,61.41
2023-02-20T18:51:00,hdy,59.60
2023-02-20T18:52:00,hdy,59.49
2023-02-20T18:53:00,hdy,60.63
2023-02-20T18:54:00,hdy,61.64
2023-02-20T18:55:00,hdy,61.16
2023-02-20T18:56:00,hdy,61.83
2023-02-20T18:57:00,hdy,65.36
2023-02-20T18:58:00,hdy,60.31
2023-02-20T18:59:00,hdy,61.20
2023-02-20T19:00:00,hdy,62.39
2023-02-20T19:01:00,hdy,62.74
2023-02-20T19:02:00,hdy,84.48
2023-02-20T19:03:00,hdy,62.06
2023-02-20T19:04:00,hdy,62.31
2023-02-20T19:05:00,hdy,62.60
2023-02-20T19:06:00,hdy,64.21
2023-02-20T19:07:00,hdy,65.46
2023-02-20T19:08:00,hdy,86.06
2023-02-20T19:09:00,hdy,63.78
2023-02-20T19:10:00,hdy,80.08
2023-02-20T19:11:00,hdy,63.69
2023-02-20T19:12:00,hdy,63.01
2023-02-20T19:13:00,hdy,62.98
2023-02-20T19:14:00,hdy,65.74
2023-02-20T19:15:00,hdy,65.47
2023-02-20T19:16:00,hdy,80.92
2023-02-20T19:17:00,hdy,65.00
2023-02-20T19:18:00,hdy,81.46
2023-02-20T19:19:00,hdy,88.34
2023-02-20T19:20:00,hdy,63.28
2023-02-20T19:21:00,hdy,64.48
2023-02-20T19:22:00,hdy,62.72
2023-02-20T19:23:00,hdy,61.72
2023-02-20T19:24:00,hdy,61.16
2023-02-20T19:25:00,hdy,64.35
2023-02-20T19:26:00,hdy,66.28
2023-02-20T19:27:00,hdy,89.15
2023-02-20T19:28:00,hdy,66.84
2023-02-20T19:29:00,hdy,64.98
2023-02-20T19:30:00,hdy,80.82
2023-02-20T19:31:00,hdy,62.72
2023-02-20T19:32:00,hdy,62.04
2023-02-20T19:33:00,hdy,63.33
2023-02-20T19:34:00,hdy,63.27
2023-02-20T19:35:00,hdy,63.26
2023-02-20T19:36:00,hdy,62.74
2023-02-20T19:37:00,hdy,64.36
2023-02-20T19:38:00,hdy,62.93
2023-02-20T19:39:00,hdy,62.57
2023-02-20T19:40:00,hdy,63.87
2023-02-20T19:41:00,hdy,61.69
2023-02-20T19:42:00,hdy,61.21
2023-02-20T19:43:00,hdy,59.66
2023-02-20T19:44:00,hdy,58.42
2023-02-20T19:45:00,hdy,82.66
2023-02-20T19:46:00,hdy,61.84
2023-02-20T19:47:00,hdy,61.07
2023-02-20T19:48:00,hdy,80.69
2023-02-20T19:49:00,hdy,86.61
2023-02-20T19:50:00,hdy,62.69
2023-02-20T19:51:00,hdy,61.66
2023-02-20T19:52:00,hdy,62.52
2023-02-20T19:53:00,hdy,62.73
2023-02-20T19:54:00,hdy,92.63
2023-02-20T19:55:00,hdy,63.41
2023-02-20T19:56:00,hdy,63.04
2023-02-20T19:57:00,hdy,63.22
2023-02-20T19:58:00,hdy,102.08
2023-02-20T19:59:00,hdy,62.02
2023-02-20T20:00:00,hdy,63.68
2023-02-20T20:01:00,hdy,62.58
2023-02-20T20:02:00,hdy,62.72
2023-02-20T20:03:00,hdy,64.11
2023-02-20T20:04:00,hdy,62.97
2023-02-20T20:05:00,hdy,78.74
2023-02-20T20:06:00,hdy,63.54
2023-02-20T20:07:00,hdy,64.83
2023-02-20T20:08:00,hdy,63.78
2023-02-20T20:09:00,hdy,80.04
2023-02-20T20:10:00,hdy,65.01
2023-02-20T20:11:00,hdy,64.99
2023-02-20T20:12:00,hdy,65.03
2023-02-20T20:13:00,hdy,67.12
2023-02-20T20:14:00,hdy,63.63
2023-02-20T20:15:00,hdy,80.77
2023-02-20T20:16:00,hdy,62.85
2023-02-20T20:17:00,hdy,62.52
2023-02-20T20:18:00,hdy,64.36
2023-02-20T20:19:00,hdy,69.98
2023-02-20T20:20:00,hdy,64.18
2023-02-20T20:21:00,hdy,65.24
2023-02-20T20:22:00,hdy,64.93
2023-02-20T20:23:00,hdy,66.65
2023-02-20T20:24:00,hdy,66.18
2023-02-20T20:25:00,hdy,64.06
2023-02-20T20:26:00,hdy,64.55
2023-02-20T20:27:00,hdy,65.95
2023-02-20T20:28:00,hdy,63.64
2023-02-20T20:29:00,hdy,64.21
2023-02-20T20:30:00,hdy,64.84
2023-02-20T20:31:00,hdy,65.59
2023-02-20T20:32:00,hdy,65.61
2023-02-20T20:33:00,hdy,66.70
2023-02-20T20:34:00,hdy,65.04
2023-02-20T20:35:00,hdy,65.51
2023-02-20T20:36:00,hdy,63.87
2023-02-20T20:37:00,hdy,66.41
2023-02-20T20:38:00,hdy,90.36
2023-02-20T20:39:00,hdy,65.60
2023-02-20T20:40:00,hdy,65.00
2023-02-20T20:41:00,hdy,64.01
2023-02-20T20:42:00,hdy,63.90
2023-02-20T20:43:00,hdy,67.17
2023-02-20T20:44:00,hdy,68.60
2023-02-20T20:45:00,hdy,69.01
2023-02-20T20:46:00,hdy,67.54
2023-02-20T20:47:00,hdy,66.71
2023-02-20T20:48:00,hdy,66.45
2023-02-20T20:49:00,hdy,64.63
2023-02-20T20:50:00,hdy,65.15
2023-02-20T20:51:00,hdy,67.53
2023-02-20T20:52:00,hdy,69.82
2023-02-20T20:53:00,hdy,71.54
2023-02-20T20:54:00,hdy,70.37
2023-02-20T20:55:00,hdy,67.88
2023-02-20T20:56:00,hdy,68.23
2023-02-20T20:57:00,hdy,66.06
2023-02-20T20:58:00,hdy,66.07
2023-02-20T20:59:00,hdy,66.32
2023-02-20T21:00:00,hdy,65.91
2023-02-20T21:01:00,hdy,63.89
2023-02-20T21:02:00,hdy,88.82
2023-02-20T21:03:00,hdy,67.23
2023-02-20T21:04:00,hdy,66.94
2023-02-20T21:05:00,hdy,90.85
2023-02-20T21:06:00,hdy,83.99
2023-02-20T21:07:00,hdy,66.15
2023-02-20T21:08:00,hdy,64.84
2023-02-20T21:09:00,hdy,64.86
2023-02-20T21:10:00,hdy,65.31
2023-02-20T21:11:00,hdy,68.40
2023-02-20T21:12:00,hdy,86.07
2023-02-20T21:13:00,hdy,89.07
2023-02-20T21:14:00,hdy,65.30
2023-02-20T21:15:00,hdy,68.51
2023-02-20T21:16:00,hdy,72.05
2023-02-20T21:17:00,hdy,68.46
2023-02-20T21:18:00,hdy,67.42
2023-02-20T21:19:00,hdy,68.71
2023-02-20T21:20:00,hdy,66.33
2023-02-20T21:21:00,hdy,66.20
2023-02-20T21:22:00,hdy,84.65
2023-02-20T21:23:00,hdy,67.83
2023-02-20T21:24:00,hdy,67.84
2023-02-20T21:25:00,hdy,66.32
2023-02-20T21:26:00,hdy,67.36
2023-02-20T21:27:00,hdy,69.91
2023-02-20T21:28:00,hdy,69.78
2023-02-20T21:29:00,hdy,68.68
2023-02-20T21:30:00,hdy,68.88
2023-02-20T21:31:00,hdy,69.58
2023-02-20T21:32:00,hdy,70.89
2023-02-20T21:33:00,hdy,70.15
2023-02-20T21:34:00,hdy,91.66
2023-02-20T21:35:00,hdy,69.95
2023-02-20T21:36:00,hdy,65.21
2023-02-20T21:37:00,hdy,84.92
2023-02-20T21:38:00,hdy,69.07
2023-02-20T21:39:00,hdy,70.69
2023-02-20T21:40:00,hdy,71.05
2023-02-20T21:41:00,hdy,67.85
2023-02-20T21:42:00,hdy,90.07
2023-02-20T21:43:00,hdy,70.70
2023-02-20T21:44:00,hdy,68.92
2023-02-20T21:45:00,hdy,67.34
2023-02-20T21:46:00,hdy,67.20
2023-02-20T21:47:00,hdy,69.09
2023-02-20T21:48:00,hdy,87.40
2023-02-20T21:49:00,hdy,69.69
2023-02-20T21:50:00,hdy,68.96
2023-02-20T21:51:00,hdy,66.54
2023-02-20T21:52:00,hdy,68.25
2023-02-20T21:53:00,hdy,89.69
2023-02-20T21:54:00,hdy,89.25
2023-02-20T21:55:00,hdy,67.48
2023-02-20T21:56:00,hdy,68.63
2023-02-20T21:57:00,hdy,91.19
2023-02-20T21:58:00,hdy,67.51
2023-02-20T21:59:00,hdy,66.53
2023-02-20T22:00:00,hdy,67.06
2023-02-20T22:01:00,hdy,82.93
2023-02-20T22:02:00,hdy,68.48
2023-02-20T22:03:00,hdy,72.57
2023-02-20T22:04:00,hdy,92.64
2023-02-20T22:05:00,hdy,86.72
2023-02-20T22:06:00,hdy,67.45
2023-02-20T22:07:00,hdy,66.40
2023-02-20T22:08:00,hdy,67.93
2023-02-20T22:09:00,hdy,68.84
2023-02-20T22:10:00,hdy,69.97
2023-02-20T22:11:00,hdy,68.73
