#datetime,building,power
2023-08-04T11:39:00,prt,117.77
2023-08-04T11:40:00,prt,123.27
2023-08-04T11:41:00,prt,136.22
2023-08-04T11:42:00,prt,122.93
2023-08-04T11:43:00,prt,104.22
2023-08-04T11:44:00,prt,96.48
2023-08-04T11:45:00,prt,100.87
2023-08-04T11:46:00,prt,107.37
2023-08-04T11:47:00,prt,103.18
2023-08-04T11:48:00,prt,86.72
2023-08-04T11:49:00,prt,100.08
2023-08-04T11:50:00,prt,101.11
2023-08-04T11:51:00,prt,104.72
2023-08-04T11:52:00,prt,107.58
2023-08-04T11:53:00,prt,114.07
2023-08-04T11:54:00,prt,128.60
2023-08-04T11:55:00,prt,124.08
2023-08-04T11:56:00,prt,127.69
2023-08-04T11:57:00,prt,145.74
2023-08-04T11:58:00,prt,130.69
2023-08-04T11:59:00,prt,99.00
2023-08-04T12:00:00,prt,107.28
2023-08-04T12:01:00,prt,106.85
2023-08-04T12:02:00,prt,108.95
2023-08-04T12:03:00,prt,109.97
2023-08-04T12:04:00,prt,98.41
2023-08-04T12:05:00,prt,97.33
2023-08-04T12:06:00,prt,101.23
2023-08-04T12:07:00,prt,105.52
2023-08-04T12:08:00,prt,118.53
2023-08-04T12:09:00,prt,122.12
2023-08-04T12:10:00,prt,114.69
2023-08-04T12:11:00,prt,131.80
2023-08-04T12:12:00,prt,128.09
2023-08-04T12:13:00,prt,136.65
2023-08-04T12:14:00,prt,147.95
2023-08-04T12:15:00,prt,149.57
2023-08-04T12:16:00,prt,158.32
2023-08-04T12:17:00,prt,163.98
2023-08-04T12:18:00,prt,173.24
2023-08-04T12:19:00,prt,167.29
2023-08-04T12:20:00,prt,156.06
2023-08-04T12:21:00,prt,154.12
2023-08-04T12:22:00,prt,132.44
2023-08-04T12:23:00,prt,112.62
2023-08-04T12:24:00,prt,107.97
2023-08-04T12:25:00,prt,98.79
2023-08-04T12:26:00,prt,95.26
2023-08-04T12:27:00,prt,120.38
2023-08-04T12:28:00,prt,111.25
2023-08-04T12:29:00,prt,114.36
2023-08-04T12:30:00,prt,135.36
2023-08-04T12:31:00,prt,121.75
2023-08-04T12:32:00,prt,134.10
2023-08-04T12:33:00,prt,143.26
2023-08-04T12:34:00,prt,135.87
2023-08-04T12:35:00,prt,145.65
2023-08-04T12:36:00,prt,149.27
2023-08-04T12:37:00,prt,147.76
2023-08-04T12:38:00,prt,152.88
2023-08-04T12:39:00,prt,140.70
2023-08-04T12:40:00,prt,136.21
2023-08-04T12:41:00,prt,134.49
2023-08-04T12:42:00,prt,147.64
2023-08-04T12:43:00,prt,130.08
2023-08-04T12:44:00,prt,131.93
2023-08-04T12:45:00,prt,116.82
2023-08-04T12:46:00,prt,120.48
2023-08-04T12:47:00,prt,136.69
2023-08-04T12:48:00,prt,134.54
2023-08-04T12:49:00,prt,126.55
2023-08-04T12:50:00,prt,136.73
2023-08-04T12:51:00,prt,158.75
2023-08-04T12:52:00,prt,145.41
2023-08-04T12:53:00,prt,138.84
2023-08-04T12:54:00,prt,132.65
2023-08-04T12:55:00,prt,134.62
2023-08-04T12:56:00,prt,145.51
2023-08-04T12:57:00,prt,141.70
2023-08-04T12:58:00,prt,140.31
2023-08-04T12:59:00,prt,142.98
2023-08-04T13:00:00,prt,129.79
2023-08-04T13:01:00,prt,133.59
2023-08-04T13:02:00,prt,141.36
2023-08-04T13:03:00,prt,147.59
2023-08-04T13:04:00,prt,131.07
2023-08-04T13:05:00,prt,145.21
2023-08-04T13:06:00,prt,134.31
2023-08-04T13:07:00,prt,128.01
2023-08-04T13:08:00,prt,137.64
2023-08-04T13:09:00,prt,138.95
2023-08-04T13:10:00,prt,134.74
2023-08-04T13:11:00,prt,129.81
2023-08-04T13:12:00,prt,135.53
2023-08-04T13:13:00,prt,133.69
2023-08-04T13:14:00,prt,121.19
2023-08-04T13:15:00,prt,122.23
2023-08-04T13:16:00,prt,127.90
2023-08-04T13:17:00,prt,120.25
2023-08-04T13:18:00,prt,120.71
2023-08-04T13:19:00,prt,137.03
2023-08-04T13:20:00,prt,137.78
2023-08-04T13:21:00,prt,126.17
2023-08-04T13:22:00,prt,144.45
2023-08-04T13:23:00,prt,145.46
2023-08-04T13:24:00,prt,145.94
2023-08-04T13:25:00,prt,145.02
2023-08-04T13:26:00,prt,131.58
2023-08-04T13:27:00,prt,128.96
2023-08-04T13:28:00,prt,129.05
2023-08-04T13:29:00,prt,120.25
2023-08-04T13:30:00,prt,128.64
2023-08-04T13:31:00,prt,119.77
2023-08-04T13:32:00,prt,117.61
2023-08-04T13:33:00,prt,126.07
2023-08-04T13:34:00,prt,122.08
2023-08-04T13:35:00,prt,117.59
2023-08-04T13:36:00,prt,129.31
2023-08-04T13:37:00,prt,128.71
2023-08-04T13:38:00,prt,116.46
2023-08-04T13:39:00,prt,123.69
2023-08-04T13:40:00,prt,129.10
2023-08-04T13:41:00,prt,126.51
2023-08-04T13:42:00,prt,124.03
2023-08-04T13:43:00,prt,132.48
2023-08-04T13:44:00,prt,123.21
2023-08-04T13:45:00,prt,125.58
2023-08-04T13:46:00,prt,128.70
2023-08-04T13:47:00,prt,130.65
2023-08-04T13:48:00,prt,124.41
2023-08-04T13:49:00,prt,124.86
2023-08-04T13:50:00,prt,132.95
2023-08-04T13:51:00,prt,119.93
2023-08-04T13:52:00,prt,124.11
2023-08-04T13:53:00,prt,130.10
2023-08-04T13:54:00,prt,119.11
2023-08-04T13:55:00,prt,117.63
2023-08-04T13:56:00,prt,128.79
2023-08-04T13:57:00,prt,124.75
2023-08-04T13:58:00,prt,142.21
2023-08-04T13:59:00,prt,136.64
2023-08-04T14:00:00,prt,133.97
2023-08-04T14:01:00,prt,137.68
2023-08-04T14:02:00,prt,131.68
2023-08-04T14:03:00,prt,117.58
2023-08-04T14:04:00,prt,122.58
2023-08-04T14:05:00,prt,114.74
2023-08-04T14:06:00,prt,118.71
2023-08-04T14:07:00,prt,135.45
2023-08-04T14:08:00,prt,120.41
2023-08-04T14:09:00,prt,130.33
2023-08-04T14:10:00,prt,142.40
2023-08-04T14:11:00,prt,138.03
2023-08-04T14:12:00,prt,138.56
2023-08-04T14:13:00,prt,141.07
2023-08-04T14:14:00,prt,135.29
2023-08-04T14:15:00,prt,137.72
2023-08-04T14:16:00,prt,139.55
2023-08-04T14:17:00,prt,149.77
2023-08-04T14:18:00,prt,127.79
2023-08-04T14:19:00,prt,137.84
2023-08-04T14:20:00,prt,141.20
2023-08-04T14:21:00,prt,110.45
2023-08-04T14:22:00,prt,120.40
2023-08-04T14:23:00,prt,115.76
2023-08-04T14:24:00,prt,116.96
2023-08-04T14:25:00,prt,135.16
2023-08-04T14:26:00,prt,121.32
2023-08-04T14:27:00,prt,119.95
2023-08-04T14:28:00,prt,138.17
2023-08-04T14:29:00,prt,146.39
2023-08-04T14:30:00,prt,134.03
2023-08-04T14:31:00,prt,149.02
2023-08-04T14:32:00,prt,126.31
2023-08-04T14:33:00,prt,123.85
2023-08-04T14:34:00,prt,122.07
2023-08-04T14:35:00,prt,118.38
2023-08-04T14:36:00,prt,129.67
2023-08-04T14:37:00,prt,115.26
2023-08-04T14:38:00,prt,112.57
2023-08-04T14:39:00,prt,122.83
2023-08-04T14:40:00,prt,127.90
2023-08-04T14:41:00,prt,121.44
2023-08-04T14:42:00,prt,125.41
2023-08-04T14:43:00,prt,136.34
2023-08-04T14:44:00,prt,141.71
2023-08-04T14:45:00,prt,139.92
2023-08-04T14:46:00,prt,136.89
2023-08-04T14:47:00,prt,123.21
2023-08-04T14:48:00,prt,109.88
2023-08-04T14:49:00,prt,117.30
2023-08-04T14:50:00,prt,124.65
2023-08-04T14:51:00,prt,107.44
2023-08-04T14:52:00,prt,110.64
2023-08-04T14:53:00,prt,114.77
2023-08-04T14:54:00,prt,110.32
2023-08-04T14:55:00,prt,112.52
2023-08-04T14:56:00,prt,125.22
2023-08-04T14:57:00,prt,122.60
2023-08-04T14:58:00,prt,122.28
2023-08-04T14:59:00,prt,137.47
2023-08-04T15:00:00,prt,124.81
2023-08-04T15:01:00,prt,116.05
2023-08-04T15:02:00,prt,116.30
2023-08-04T15:03:00,prt,108.28
2023-08-04T15:04:00,prt,114.71
2023-08-04T15:05:00,prt,114.00
2023-08-04T15:06:00,prt,109.01
2023-08-04T15:07:00,prt,116.15
2023-08-04T15:08:00,prt,114.40
2023-08-04T15:09:00,prt,123.75
2023-08-04T15:10:00,prt,144.19
2023-08-04T15:11:00,prt,116.11
2023-08-04T15:12:00,prt,116.29
2023-08-04T15:13:00,prt,125.44
2023-08-04T15:14:00,prt,118.19
2023-08-04T15:15:00,prt,127.46
2023-08-04T15:16:00,prt,123.63
2023-08-04T15:17:00,prt,118.02
2023-08-04T15:18:00,prt,124.41
2023-08-04T15:19:00,prt,120.84
2023-08-04T15:20:00,prt,122.66
2023-08-04T15:21:00,prt,122.05
2023-08-04T15:22:00,prt,111.97
2023-08-04T15:23:00,prt,103.87
2023-08-04T15:24:00,prt,102.53
2023-08-04T15:25:00,prt,107.17
2023-08-04T15:26:00,prt,107.58
2023-08-04T15:27:00,prt,111.28
2023-08-04T15:28:00,prt,107.37
2023-08-04T15:29:00,prt,125.13
2023-08-04T15:30:00,prt,122.83
2023-08-04T15:31:00,prt,131.91
2023-08-04T15:32:00,prt,114.69
2023-08-04T15:33:00,prt,117.97
2023-08-04T15:34:00,prt,118.95
2023-08-04T15:35:00,prt,125.10
2023-08-04T15:36:00,prt,118.81
2023-08-04T15:37:00,prt,108.06
2023-08-04T15:38:00,prt,104.64
2023-08-04T15:39:00,prt,101.11
2023-08-04T15:40:00,prt,104.14
2023-08-04T15:41:00,prt,102.59
2023-08-04T15:42:00,prt,96.55
2023-08-04T15:43:00,prt,94.13
2023-08-04T15:44:00,prt,94.05
2023-08-04T15:45:00,prt,90.39
2023-08-04T15:46:00,prt,92.29
2023-08-04T15:47:00,prt,97.02
2023-08-04T15:48:00,prt,96.95
2023-08-04T15:49:00,prt,97.16
2023-08-04T15:50:00,prt,112.85
2023-08-04T15:51:00,prt,111.84
2023-08-04T15:52:00,prt,104.89
2023-08-04T15:53:00,prt,103.07
2023-08-04T15:54:00,prt,103.90
2023-08-04T15:55:00,prt,106.43
2023-08-04T15:56:00,prt,100.67
2023-08-04T15:57:00,prt,96.61
2023-08-04T15:58:00,prt,95.02
2023-08-04T15:59:00,prt,95.84
2023-08-04T16:00:00,prt,95.84
2023-08-04T16:01:00,prt,99.83
2023-08-04T16:02:00,prt,98.07
2023-08-04T16:03:00,prt,92.01
2023-08-04T16:04:00,prt,97.76
2023-08-04T16:05:00,prt,95.70
2023-08-04T16:06:00,prt,98.02
2023-08-04T16:07:00,prt,101.09
2023-08-04T16:08:00,prt,108.33
2023-08-04T16:09:00,prt,108.23
2023-08-04T16:10:00,prt,110.70
2023-08-04T16:11:00,prt,116.26
2023-08-04T16:12:00,prt,111.36
2023-08-04T16:13:00,prt,108.14
2023-08-04T16:14:00,prt,94.33
2023-08-04T16:15:00,prt,95.31
2023-08-04T16:16:00,prt,110.46
2023-08-04T16:17:00,prt,97.85
2023-08-04T16:18:00,prt,97.37
2023-08-04T16:19:00,prt,96.17
2023-08-04T16:20:00,prt,99.44
2023-08-04T16:21:00,prt,98.97
2023-08-04T16:22:00,prt,106.06
2023-08-04T16:23:00,prt,100.68
2023-08-04T16:24:00,prt,94.83
2023-08-04T16:25:00,prt,102.72
2023-08-04T16:26:00,prt,103.59
2023-08-04T16:27:00,prt,104.37
2023-08-04T16:28:00,prt,101.71
2023-08-04T16:29:00,prt,108.51
2023-08-04T16:30:00,prt,118.37
2023-08-04T16:31:00,prt,112.15
2023-08-04T16:32:00,prt,110.08
2023-08-04T16:33:00,prt,101.42
2023-08-04T16:34:00,prt,100.80
2023-08-04T16:35:00,prt,94.19
2023-08-04T16:36:00,prt,93.15
2023-08-04T16:37:00,prt,102.04
2023-08-04T16:38:00,prt,105.06
2023-08-04T16:39:00,prt,116.45
2023-08-04T16:40:00,prt,108.58
2023-08-04T16:41:00,prt,105.32
2023-08-04T16:42:00,prt,113.03
2023-08-04T16:43:00,prt,112.84
2023-08-04T16:44:00,prt,108.95
2023-08-04T16:45:00,prt,102.03
2023-08-04T16:46:00,prt,111.71
2023-08-04T16:47:00,prt,120.29
2023-08-04T16:48:00,prt,117.49
2023-08-04T16:49:00,prt,113.11
2023-08-04T16:50:00,prt,111.37
2023-08-04T16:51:00,prt,104.78
2023-08-04T16:52:00,prt,95.82
2023-08-04T16:53:00,prt,98.84
2023-08-04T16:54:00,prt,95.44
2023-08-04T16:55:00,prt,115.12
2023-08-04T16:56:00,prt,94.54
2023-08-04T16:57:00,prt,96.66
2023-08-04T16:58:00,prt,113.24
2023-08-04T16:59:00,prt,106.11
2023-08-04T17:00:00,prt,102.35
2023-08-04T17:01:00,prt,80.48
2023-08-04T17:02:00,prt,79.46
2023-08-04T17:03:00,prt,81.60
2023-08-04T17:04:00,prt,84.22
2023-08-04T17:05:00,prt,86.34
2023-08-04T17:06:00,prt,74.16
2023-08-04T17:07:00,prt,73.65
2023-08-04T17:08:00,prt,71.01
2023-08-04T17:09:00,prt,75.07
2023-08-04T17:10:00,prt,86.16
2023-08-04T17:11:00,prt,85.87
2023-08-04T17:12:00,prt,95.28
2023-08-04T17:13:00,prt,95.14
2023-08-04T17:14:00,prt,91.80
2023-08-04T17:15:00,prt,94.34
2023-08-04T17:16:00,prt,90.48
2023-08-04T17:17:00,prt,89.31
2023-08-04T17:18:00,prt,87.21
2023-08-04T17:19:00,prt,84.16
2023-08-04T17:20:00,prt,76.30
2023-08-04T17:21:00,prt,77.72
2023-08-04T17:22:00,prt,93.12
2023-08-04T17:23:00,prt,80.55
2023-08-04T17:24:00,prt,89.19
2023-08-04T17:25:00,prt,98.92
2023-08-04T17:26:00,prt,103.17
2023-08-04T17:27:00,prt,108.75
2023-08-04T17:28:00,prt,108.33
2023-08-04T17:29:00,prt,120.06
2023-08-04T17:30:00,prt,133.84
2023-08-04T17:31:00,prt,130.05
2023-08-04T17:32:00,prt,145.15
2023-08-04T17:33:00,prt,150.91
2023-08-04T17:34:00,prt,146.12
2023-08-04T17:35:00,prt,137.88
2023-08-04T17:36:00,prt,128.31
2023-08-04T17:37:00,prt,113.23
2023-08-04T17:38:00,prt,91.00
2023-08-04T17:39:00,prt,91.93
2023-08-04T17:40:00,prt,97.98
2023-08-04T17:41:00,prt,100.05
2023-08-04T17:42:00,prt,99.83
2023-08-04T17:43:00,prt,98.93
2023-08-04T17:44:00,prt,92.61
2023-08-04T17:45:00,prt,86.33
2023-08-04T17:46:00,prt,97.85
2023-08-04T17:47:00,prt,95.76
2023-08-04T17:48:00,prt,91.46
2023-08-04T17:49:00,prt,103.37
2023-08-04T17:50:00,prt,96.14
2023-08-04T17:51:00,prt,98.11
2023-08-04T17:52:00,prt,107.92
2023-08-04T17:53:00,prt,116.95
2023-08-04T17:54:00,prt,109.41
2023-08-04T17:55:00,prt,96.39
2023-08-04T17:56:00,prt,102.89
2023-08-04T17:57:00,prt,103.91
2023-08-04T17:58:00,prt,114.30
2023-08-04T17:59:00,prt,99.19
2023-08-04T18:00:00,prt,101.13
2023-08-04T18:01:00,prt,102.34
2023-08-04T18:02:00,prt,98.65
2023-08-04T18:03:00,prt,96.55
2023-08-04T18:04:00,prt,98.50
2023-08-04T18:05:00,prt,118.69
2023-08-04T18:06:00,prt,119.26
2023-08-04T18:07:00,prt,115.58
2023-08-04T18:08:00,prt,111.84
2023-08-04T18:09:00,prt,111.24
2023-08-04T18:10:00,prt,115.55
2023-08-04T18:11:00,prt,115.58
2023-08-04T18:12:00,prt,108.22
2023-08-04T18:13:00,prt,112.41
2023-08-04T18:14:00,prt,114.06
2023-08-04T18:15:00,prt,109.62
2023-08-04T18:16:00,prt,114.41
2023-08-04T18:17:00,prt,102.10
2023-08-04T18:18:00,prt,100.63
2023-08-04T18:19:00,prt,97.73
2023-08-04T18:20:00,prt,97.57
2023-08-04T18:21:00,prt,104.26
2023-08-04T18:22:00,prt,90.11
2023-08-04T18:23:00,prt,112.49
2023-08-04T18:24:00,prt,117.03
2023-08-04T18:25:00,prt,124.08
2023-08-04T18:26:00,prt,116.73
2023-08-04T18:27:00,prt,115.73
2023-08-04T18:28:00,prt,106.42
2023-08-04T18:29:00,prt,114.95
2023-08-04T18:30:00,prt,103.23
2023-08-04T18:31:00,prt,99.43
2023-08-04T18:32:00,prt,110.64
2023-08-04T18:33:00,prt,102.55
2023-08-04T18:34:00,prt,113.57
2023-08-04T18:35:00,prt,116.33
2023-08-04T18:36:00,prt,110.26
2023-08-04T18:37:00,prt,117.57
2023-08-04T18:38:00,prt,108.72
2023-08-04T18:39:00,prt,102.70
2023-08-04T18:40:00,prt,108.27
2023-08-04T18:41:00,prt,116.37
2023-08-04T18:42:00,prt,121.80
2023-08-04T18:43:00,prt,116.74
2023-08-04T18:44:00,prt,119.05
2023-08-04T18:45:00,prt,129.93
2023-08-04T18:46:00,prt,114.45
2023-08-04T18:47:00,prt,100.29
2023-08-04T18:48:00,prt,103.78
2023-08-04T18:49:00,prt,103.38
2023-08-04T18:50:00,prt,99.86
2023-08-04T18:51:00,prt,97.50
2023-08-04T18:52:00,prt,94.14
2023-08-04T18:53:00,prt,97.53
2023-08-04T18:54:00,prt,105.19
2023-08-04T18:55:00,prt,103.52
2023-08-04T18:56:00,prt,88.75
2023-08-04T18:57:00,prt,96.55
2023-08-04T18:58:00,prt,93.40
2023-08-04T18:59:00,prt,97.72
2023-08-04T19:00:00,prt,91.23
2023-08-04T19:01:00,prt,90.08
2023-08-04T19:02:00,prt,97.92
2023-08-04T19:03:00,prt,100.81
2023-08-04T19:04:00,prt,113.56
2023-08-04T19:05:00,prt,111.03
2023-08-04T19:06:00,prt,94.29
2023-08-04T19:07:00,prt,95.73
2023-08-04T19:08:00,prt,102.16
2023-08-04T19:09:00,prt,103.24
2023-08-04T19:10:00,prt,93.08
2023-08-04T19:11:00,prt,83.41
2023-08-04T19:12:00,prt,82.81
2023-08-04T19:13:00,prt,79.58
2023-08-04T19:14:00,prt,76.53
2023-08-04T19:15:00,prt,88.10
2023-08-04T19:16:00,prt,95.26
2023-08-04T19:17:00,prt,93.62
2023-08-04T19:18:00,prt,102.88
2023-08-04T19:19:00,prt,111.31
2023-08-04T19:20:00,prt,113.49
2023-08-04T19:21:00,prt,125.68
2023-08-04T19:22:00,prt,126.70
2023-08-04T19:23:00,prt,139.11
2023-08-04T19:24:00,prt,106.94
2023-08-04T19:25:00,prt,104.21
2023-08-04T19:26:00,prt,96.43
2023-08-04T19:27:00,prt,83.98
2023-08-04T19:28:00,prt,88.99
2023-08-04T19:29:00,prt,78.56
2023-08-04T19:30:00,prt,77.07
2023-08-04T19:31:00,prt,83.75
2023-08-04T19:32:00,prt,79.78
2023-08-04T19:33:00,prt,80.25
2023-08-04T19:34:00,prt,83.27
2023-08-04T19:35:00,prt,85.66
2023-08-04T19:36:00,prt,95.90
2023-08-04T19:37:00,prt,87.89
2023-08-04T19:38:00,prt,95.21
2023-08-04T19:39:00,prt,108.68
2023-08-04T19:40:00,prt,115.62
2023-08-04T19:41:00,prt,98.17
2023-08-04T19:42:00,prt,88.86
2023-08-04T19:43:00,prt,86.32
2023-08-04T19:44:00,prt,81.50
2023-08-04T19:45:00,prt,85.03
2023-08-04T19:46:00,prt,80.62
2023-08-04T19:47:00,prt,83.80
2023-08-04T19:48:00,prt,89.23
2023-08-04T19:49:00,prt,90.83
2023-08-04T19:50:00,prt,84.38
2023-08-04T19:51:00,prt,93.21
2023-08-04T19:52:00,prt,87.46
2023-08-04T19:53:00,prt,87.70
2023-08-04T19:54:00,prt,96.10
2023-08-04T19:55:00,prt,91.09
2023-08-04T19:56:00,prt,82.95
2023-08-04T19:57:00,prt,89.65
2023-08-04T19:58:00,prt,101.51
2023-08-04T19:59:00,prt,106.52
2023-08-04T20:00:00,prt,107.59
2023-08-04T20:01:00,prt,119.27
2023-08-04T20:02:00,prt,78.77
2023-08-04T20:03:00,prt,75.62
2023-08-04T20:04:00,prt,74.42
2023-08-04T20:05:00,prt,82.60
2023-08-04T20:06:00,prt,90.55
2023-08-04T20:07:00,prt,77.02
2023-08-04T20:08:00,prt,75.10
2023-08-04T20:09:00,prt,79.04
2023-08-04T20:10:00,prt,79.46
2023-08-04T20:11:00,prt,86.83
2023-08-04T20:12:00,prt,82.99
2023-08-04T20:13:00,prt,79.78
2023-08-04T20:14:00,prt,76.35
2023-08-04T20:15:00,prt,76.64
2023-08-04T20:16:00,prt,74.55
2023-08-04T20:17:00,prt,74.37
2023-08-04T20:18:00,prt,78.85
2023-08-04T20:19:00,prt,75.60
2023-08-04T20:20:00,prt,70.85
2023-08-04T20:21:00,prt,72.06
2023-08-04T20:22:00,prt,69.42
2023-08-04T20:23:00,prt,69.86
2023-08-04T20:24:00,prt,70.86
2023-08-04T20:25:00,prt,72.42
2023-08-04T20:26:00,prt,74.90
2023-08-04T20:27:00,prt,78.78
2023-08-04T20:28:00,prt,74.61
2023-08-04T20:29:00,prt,68.09
2023-08-04T20:30:00,prt,71.72
2023-08-04T20:31:00,prt,69.51
2023-08-04T20:32:00,prt,79.31
2023-08-04T20:33:00,prt,79.31
2023-08-04T20:34:00,prt,74.82
2023-08-04T20:35:00,prt,76.15
2023-08-04T20:36:00,prt,81.46
2023-08-04T20:37:00,prt,78.72
2023-08-04T20:38:00,prt,75.58
2023-08-04T20:39:00,prt,76.64
2023-08-04T20:40:00,prt,75.95
2023-08-04T20:41:00,prt,74.88
2023-08-04T20:42:00,prt,67.42
2023-08-04T20:43:00,prt,72.73
2023-08-04T20:44:00,prt,71.22
2023-08-04T20:45:00,prt,68.21
2023-08-04T20:46:00,prt,63.35
2023-08-04T20:47:00,prt,67.99
2023-08-04T20:48:00,prt,66.20
2023-08-04T20:49:00,prt,66.65
2023-08-04T20:50:00,prt,64.72
2023-08-04T20:51:00,prt,70.81
2023-08-04T20:52:00,prt,71.40
2023-08-04T20:53:00,prt,74.39
2023-08-04T20:54:00,prt,72.59
2023-08-04T20:55:00,prt,71.75
2023-08-04T20:56:00,prt,71.45
2023-08-04T20:57:00,prt,63.94
2023-08-04T20:58:00,prt,60.60
2023-08-04T20:59:00,prt,61.15
2023-08-04T21:00:00,prt,66.90
2023-08-04T21:01:00,prt,42.66
2023-08-04T21:02:00,prt,36.31
2023-08-04T21:03:00,prt,33.31
2023-08-04T21:04:00,prt,30.71
2023-08-04T21:05:00,prt,30.98
2023-08-04T21:06:00,prt,33.09
2023-08-04T21:07:00,prt,30.56
2023-08-04T21:08:00,prt,30.16
2023-08-04T21:09:00,prt,36.56
2023-08-04T21:10:00,prt,34.88
2023-08-04T21:11:00,prt,33.97
2023-08-04T21:12:00,prt,31.40
2023-08-04T21:13:00,prt,45.71
2023-08-04T21:14:00,prt,33.87
2023-08-04T21:15:00,prt,37.27
2023-08-04T21:16:00,prt,35.60
2023-08-04T21:17:00,prt,33.73
2023-08-04T21:18:00,prt,32.14
2023-08-04T21:19:00,prt,38.00
2023-08-04T21:20:00,prt,36.74
2023-08-04T21:21:00,prt,28.96
2023-08-04T21:22:00,prt,26.82
2023-08-04T21:23:00,prt,32.51
2023-08-04T21:24:00,prt,32.67
2023-08-04T21:25:00,prt,34.18
2023-08-04T21:26:00,prt,29.83
2023-08-04T21:27:00,prt,29.93
2023-08-04T21:28:00,prt,31.32
2023-08-04T21:29:00,prt,31.90
2023-08-04T21:30:00,prt,39.41
2023-08-04T21:31:00,prt,32.63
2023-08-04T21:32:00,prt,32.51
2023-08-04T21:33:00,prt,32.21
2023-08-04T21:34:00,prt,31.77
2023-08-04T21:35:00,prt,32.15
2023-08-04T21:36:00,prt,32.50
2023-08-04T21:37:00,prt,33.56
2023-08-04T21:38:00,prt,31.72
2023-08-04T21:39:00,prt,32.70
2023-08-04T21:40:00,prt,41.33
2023-08-04T21:41:00,prt,38.49
2023-08-04T21:42:00,prt,36.52
2023-08-04T21:43:00,prt,36.39
2023-08-04T21:44:00,prt,35.38
2023-08-04T21:45:00,prt,38.16
2023-08-04T21:46:00,prt,35.00
2023-08-04T21:47:00,prt,34.44
2023-08-04T21:48:00,prt,34.45
2023-08-04T21:49:00,prt,34.02
2023-08-04T21:50:00,prt,42.41
2023-08-04T21:51:00,prt,42.91
2023-08-04T21:52:00,prt,35.79
2023-08-04T21:53:00,prt,30.93
2023-08-04T21:54:00,prt,28.33
2023-08-04T21:55:00,prt,29.95
2023-08-04T21:56:00,prt,30.50
2023-08-04T21:57:00,prt,32.47
2023-08-04T21:58:00,prt,32.89
2023-08-04T21:59:00,prt,32.99
2023-08-04T22:00:00,prt,29.49
2023-08-04T22:01:00,prt,36.98
2023-08-04T22:02:00,prt,34.82
2023-08-04T22:03:00,prt,30.23
2023-08-04T22:04:00,prt,33.40
2023-08-04T22:05:00,prt,34.98
2023-08-04T22:06:00,prt,36.98
2023-08-04T22:07:00,prt,38.98
2023-08-04T22:08:00,prt,37.71
2023-08-04T22:09:00,prt,37.82
2023-08-04T22:10:00,prt,35.49
2023-08-04T22:11:00,prt,31.41
2023-08-04T22:12:00,prt,39.50
2023-08-04T22:13:00,prt,33.74
2023-08-04T22:14:00,prt,29.65
2023-08-04T22:15:00,prt,30.00
2023-08-04T22:16:00,prt,29.81
2023-08-04T22:17:00,prt,34.89
2023-08-04T22:18:00,prt,35.05
2023-08-04T22:19:00,prt,35.18
2023-08-04T22:20:00,prt,31.30
2023-08-04T22:21:00,prt,32.50
2023-08-04T22:22:00,prt,35.66
2023-08-04T22:23:00,prt,37.91
2023-08-04T22:24:00,prt,30.27
2023-08-04T22:25:00,prt,29.67
2023-08-04T22:26:00,prt,29.73
2023-08-04T22:27:00,prt,30.79
2023-08-04T22:28:00,prt,29.18
2023-08-04T22:29:00,prt,31.21
2023-08-04T22:30:00,prt,32.41
2023-08-04T22:31:00,prt,33.63
2023-08-04T22:32:00,prt,36.03
2023-08-04T22:33:00,prt,42.41
2023-08-04T22:34:00,prt,40.58
2023-08-04T22:35:00,prt,40.98
2023-08-04T22:36:00,prt,35.65
2023-08-04T22:37:00,prt,34.28
2023-08-04T22:38:00,prt,34.69
2023-08-04T22:39:00,prt,32.66
2023-08-04T22:40:00,prt,33.96
2023-08-04T22:41:00,prt,33.86
2023-08-04T22:42:00,prt,34.74
2023-08-04T22:43:00,prt,37.41
2023-08-04T22:44:00,prt,41.42
2023-08-04T22:45:00,prt,36.79
2023-08-04T22:46:00,prt,32.40
2023-08-04T22:47:00,prt,31.96
2023-08-04T22:48:00,prt,31.69
2023-08-04T22:49:00,prt,31.37
2023-08-04T22:50:00,prt,32.34
2023-08-04T22:51:00,prt,46.44
2023-08-04T22:52:00,prt,39.22
2023-08-04T22:53:00,prt,38.51
2023-08-04T22:54:00,prt,42.71
2023-08-04T22:55:00,prt,49.37
2023-08-04T22:56:00,prt,37.43
2023-08-04T22:57:00,prt,29.88
2023-08-04T22:58:00,prt,30.60
2023-08-04T22:59:00,prt,29.50
2023-08-04T23:00:00,prt,32.44
2023-08-04T23:01:00,prt,32.75
2023-08-04T23:02:00,prt,28.49
2023-08-04T23:03:00,prt,29.98
2023-08-04T23:04:00,prt,29.31
2023-08-04T23:05:00,prt,28.76
2023-08-04T23:06:00,prt,37.41
2023-08-04T23:07:00,prt,34.35
2023-08-04T23:08:00,prt,31.28
2023-08-04T23:09:00,prt,32.64
2023-08-04T23:10:00,prt,29.92
2023-08-04T23:11:00,prt,33.26
2023-08-04T23:12:00,prt,31.84
2023-08-04T23:13:00,prt,30.69
2023-08-04T23:14:00,prt,28.07
2023-08-04T23:15:00,prt,28.12
2023-08-04T23:16:00,prt,30.01
2023-08-04T23:17:00,prt,34.60
