#datetime,building,power
2024-04-24T11:06:00,mcc,73.92
2024-04-24T11:07:00,mcc,63.27
2024-04-24T11:08:00,mcc,66.18
2024-04-24T11:09:00,mcc,68.05
2024-04-24T11:10:00,mcc,66.72
2024-04-24T11:11:00,mcc,67.23
2024-04-24T11:12:00,mcc,67.84
2024-04-24T11:13:00,mcc,64.68
2024-04-24T11:14:00,mcc,59.38
2024-04-24T11:15:00,mcc,59.62
2024-04-24T11:16:00,mcc,58.08
2024-04-24T11:17:00,mcc,65.69
2024-04-24T11:18:00,mcc,58.23
2024-04-24T11:19:00,mcc,56.66
2024-04-24T11:20:00,mcc,60.38
2024-04-24T11:21:00,mcc,69.06
2024-04-24T11:22:00,mcc,60.26
2024-04-24T11:23:00,mcc,64.97
2024-04-24T11:24:00,mcc,68.83
2024-04-24T11:25:00,mcc,63.58
2024-04-24T11:26:00,mcc,63.31
2024-04-24T11:27:00,mcc,73.81
2024-04-24T11:28:00,mcc,70.93
2024-04-24T11:29:00,mcc,71.40
2024-04-24T11:30:00,mcc,66.69
2024-04-24T11:31:00,mcc,57.95
2024-04-24T11:32:00,mcc,54.91
2024-04-24T11:33:00,mcc,56.52
2024-04-24T11:34:00,mcc,58.98
2024-04-24T11:35:00,mcc,68.89
2024-04-24T11:36:00,mcc,62.11
2024-04-24T11:37:00,mcc,60.71
2024-04-24T11:38:00,mcc,63.87
2024-04-24T11:39:00,mcc,66.08
2024-04-24T11:40:00,mcc,70.59
2024-04-24T11:41:00,mcc,60.50
2024-04-24T11:42:00,mcc,60.40
2024-04-24T11:43:00,mcc,62.39
2024-04-24T11:44:00,mcc,68.18
2024-04-24T11:45:00,mcc,59.10
2024-04-24T11:46:00,mcc,56.23
2024-04-24T11:47:00,mcc,57.69
2024-04-24T11:48:00,mcc,57.11
2024-04-24T11:49:00,mcc,57.04
2024-04-24T11:50:00,mcc,57.50
2024-04-24T11:51:00,mcc,59.60
2024-04-24T11:52:00,mcc,58.59
2024-04-24T11:53:00,mcc,57.59
2024-04-24T11:54:00,mcc,60.15
2024-04-24T11:55:00,mcc,69.04
2024-04-24T11:56:00,mcc,63.17
2024-04-24T11:57:00,mcc,57.46
2024-04-24T11:58:00,mcc,64.48
2024-04-24T11:59:00,mcc,64.22
2024-04-24T12:00:00,mcc,69.55
2024-04-24T12:01:00,mcc,62.94
2024-04-24T12:02:00,mcc,62.63
2024-04-24T12:03:00,mcc,61.17
2024-04-24T12:04:00,mcc,77.83
2024-04-24T12:05:00,mcc,69.82
2024-04-24T12:06:00,mcc,58.45
2024-04-24T12:07:00,mcc,58.87
2024-04-24T12:08:00,mcc,56.16
2024-04-24T12:09:00,mcc,57.55
2024-04-24T12:10:00,mcc,70.62
2024-04-24T12:11:00,mcc,57.34
2024-04-24T12:12:00,mcc,57.19
2024-04-24T12:13:00,mcc,59.15
2024-04-24T12:14:00,mcc,56.46
2024-04-24T12:15:00,mcc,69.87
2024-04-24T12:16:00,mcc,62.31
2024-04-24T12:17:00,mcc,61.09
2024-04-24T12:18:00,mcc,60.76
2024-04-24T12:19:00,mcc,65.05
2024-04-24T12:20:00,mcc,69.02
2024-04-24T12:21:00,mcc,62.44
2024-04-24T12:22:00,mcc,62.97
2024-04-24T12:23:00,mcc,70.09
2024-04-24T12:24:00,mcc,59.64
2024-04-24T12:25:00,mcc,57.45
2024-04-24T12:26:00,mcc,61.74
2024-04-24T12:27:00,mcc,59.66
2024-04-24T12:28:00,mcc,56.88
2024-04-24T12:29:00,mcc,58.84
2024-04-24T12:30:00,mcc,59.52
2024-04-24T12:31:00,mcc,58.54
2024-04-24T12:32:00,mcc,63.26
2024-04-24T12:33:00,mcc,61.89
2024-04-24T12:34:00,mcc,59.97
2024-04-24T12:35:00,mcc,69.30
2024-04-24T12:36:00,mcc,73.93
2024-04-24T12:37:00,mcc,57.32
2024-04-24T12:38:00,mcc,60.34
2024-04-24T12:39:00,mcc,62.61
2024-04-24T12:40:00,mcc,58.39
2024-04-24T12:41:00,mcc,60.48
2024-04-24T12:42:00,mcc,63.42
2024-04-24T12:43:00,mcc,71.14
2024-04-24T12:44:00,mcc,63.68
2024-04-24T12:45:00,mcc,63.22
2024-04-24T12:46:00,mcc,65.58
2024-04-24T12:47:00,mcc,80.28
2024-04-24T12:48:00,mcc,62.17
2024-04-24T12:49:00,mcc,59.91
2024-04-24T12:50:00,mcc,68.25
2024-04-24T12:51:00,mcc,64.40
2024-04-24T12:52:00,mcc,67.11
2024-04-24T12:53:00,mcc,67.24
2024-04-24T12:54:00,mcc,74.90
2024-04-24T12:55:00,mcc,75.78
2024-04-24T12:56:00,mcc,68.07
2024-04-24T12:57:00,mcc,68.28
2024-04-24T12:58:00,mcc,65.62
2024-04-24T12:59:00,mcc,70.68
2024-04-24T13:00:00,mcc,82.25
2024-04-24T13:01:00,mcc,71.77
2024-04-24T13:02:00,mcc,79.09
2024-04-24T13:03:00,mcc,87.16
2024-04-24T13:04:00,mcc,69.65
2024-04-24T13:05:00,mcc,70.21
2024-04-24T13:06:00,mcc,64.38
2024-04-24T13:07:00,mcc,64.16
2024-04-24T13:08:00,mcc,71.10
2024-04-24T13:09:00,mcc,63.55
2024-04-24T13:10:00,mcc,65.89
2024-04-24T13:11:00,mcc,69.04
2024-04-24T13:12:00,mcc,77.16
2024-04-24T13:13:00,mcc,66.77
2024-04-24T13:14:00,mcc,68.60
2024-04-24T13:15:00,mcc,66.59
2024-04-24T13:16:00,mcc,66.51
2024-04-24T13:17:00,mcc,68.93
2024-04-24T13:18:00,mcc,66.51
2024-04-24T13:19:00,mcc,67.08
2024-04-24T13:20:00,mcc,77.79
2024-04-24T13:21:00,mcc,67.62
2024-04-24T13:22:00,mcc,69.60
2024-04-24T13:23:00,mcc,70.96
2024-04-24T13:24:00,mcc,85.27
2024-04-24T13:25:00,mcc,69.62
2024-04-24T13:26:00,mcc,70.26
2024-04-24T13:27:00,mcc,68.73
2024-04-24T13:28:00,mcc,67.01
2024-04-24T13:29:00,mcc,64.91
2024-04-24T13:30:00,mcc,64.21
2024-04-24T13:31:00,mcc,68.95
2024-04-24T13:32:00,mcc,71.04
2024-04-24T13:33:00,mcc,63.59
2024-04-24T13:34:00,mcc,81.53
2024-04-24T13:35:00,mcc,82.03
2024-04-24T13:36:00,mcc,61.51
2024-04-24T13:37:00,mcc,61.77
2024-04-24T13:38:00,mcc,63.65
2024-04-24T13:39:00,mcc,56.72
2024-04-24T13:40:00,mcc,66.56
2024-04-24T13:41:00,mcc,60.63
2024-04-24T13:42:00,mcc,58.39
2024-04-24T13:43:00,mcc,59.64
2024-04-24T13:44:00,mcc,57.57
2024-04-24T13:45:00,mcc,60.09
2024-04-24T13:46:00,mcc,60.62
2024-04-24T13:47:00,mcc,57.98
2024-04-24T13:48:00,mcc,57.72
2024-04-24T13:49:00,mcc,58.74
2024-04-24T13:50:00,mcc,58.28
2024-04-24T13:51:00,mcc,58.42
2024-04-24T13:52:00,mcc,57.62
2024-04-24T13:53:00,mcc,57.50
2024-04-24T13:54:00,mcc,61.54
2024-04-24T13:55:00,mcc,61.02
2024-04-24T13:56:00,mcc,52.89
2024-04-24T13:57:00,mcc,52.58
2024-04-24T13:58:00,mcc,53.75
2024-04-24T13:59:00,mcc,51.81
2024-04-24T14:00:00,mcc,57.04
2024-04-24T14:01:00,mcc,62.01
2024-04-24T14:02:00,mcc,62.82
2024-04-24T14:03:00,mcc,60.81
2024-04-24T14:04:00,mcc,62.12
2024-04-24T14:05:00,mcc,64.51
2024-04-24T14:06:00,mcc,65.07
2024-04-24T14:07:00,mcc,62.81
2024-04-24T14:08:00,mcc,69.58
2024-04-24T14:09:00,mcc,63.95
2024-04-24T14:10:00,mcc,63.11
2024-04-24T14:11:00,mcc,63.95
2024-04-24T14:12:00,mcc,72.38
2024-04-24T14:13:00,mcc,74.98
2024-04-24T14:14:00,mcc,64.31
2024-04-24T14:15:00,mcc,61.55
2024-04-24T14:16:00,mcc,61.17
2024-04-24T14:17:00,mcc,64.56
2024-04-24T14:18:00,mcc,70.65
2024-04-24T14:19:00,mcc,62.24
2024-04-24T14:20:00,mcc,63.44
2024-04-24T14:21:00,mcc,63.95
2024-04-24T14:22:00,mcc,66.49
2024-04-24T14:23:00,mcc,67.86
2024-04-24T14:24:00,mcc,74.42
2024-04-24T14:25:00,mcc,63.96
2024-04-24T14:26:00,mcc,64.55
2024-04-24T14:27:00,mcc,61.56
2024-04-24T14:28:00,mcc,62.85
2024-04-24T14:29:00,mcc,65.83
2024-04-24T14:30:00,mcc,88.45
2024-04-24T14:31:00,mcc,65.50
2024-04-24T14:32:00,mcc,65.26
2024-04-24T14:33:00,mcc,63.49
2024-04-24T14:34:00,mcc,63.93
2024-04-24T14:35:00,mcc,68.91
2024-04-24T14:36:00,mcc,68.09
2024-04-24T14:37:00,mcc,66.82
2024-04-24T14:38:00,mcc,68.16
2024-04-24T14:39:00,mcc,58.51
2024-04-24T14:40:00,mcc,62.58
2024-04-24T14:41:00,mcc,59.03
2024-04-24T14:42:00,mcc,62.79
2024-04-24T14:43:00,mcc,62.00
2024-04-24T14:44:00,mcc,61.70
2024-04-24T14:45:00,mcc,63.45
2024-04-24T14:46:00,mcc,62.91
2024-04-24T14:47:00,mcc,64.89
2024-04-24T14:48:00,mcc,61.05
2024-04-24T14:49:00,mcc,63.59
2024-04-24T14:50:00,mcc,65.17
2024-04-24T14:51:00,mcc,64.73
2024-04-24T14:52:00,mcc,66.20
2024-04-24T14:53:00,mcc,62.67
2024-04-24T14:54:00,mcc,63.83
2024-04-24T14:55:00,mcc,61.04
2024-04-24T14:56:00,mcc,61.83
2024-04-24T14:57:00,mcc,61.92
2024-04-24T14:58:00,mcc,74.52
2024-04-24T14:59:00,mcc,62.77
2024-04-24T15:00:00,mcc,61.41
2024-04-24T15:01:00,mcc,68.23
2024-04-24T15:02:00,mcc,64.48
2024-04-24T15:03:00,mcc,66.68
2024-04-24T15:04:00,mcc,80.16
2024-04-24T15:05:00,mcc,58.86
2024-04-24T15:06:00,mcc,57.70
2024-04-24T15:07:00,mcc,65.13
2024-04-24T15:08:00,mcc,61.84
2024-04-24T15:09:00,mcc,60.57
2024-04-24T15:10:00,mcc,62.18
2024-04-24T15:11:00,mcc,61.50
2024-04-24T15:12:00,mcc,62.10
2024-04-24T15:13:00,mcc,63.77
2024-04-24T15:14:00,mcc,62.71
2024-04-24T15:15:00,mcc,63.79
2024-04-24T15:16:00,mcc,65.63
2024-04-24T15:17:00,mcc,69.88
2024-04-24T15:18:00,mcc,67.92
2024-04-24T15:19:00,mcc,68.17
2024-04-24T15:20:00,mcc,67.13
2024-04-24T15:21:00,mcc,70.06
2024-04-24T15:22:00,mcc,63.99
2024-04-24T15:23:00,mcc,63.01
2024-04-24T15:24:00,mcc,61.12
2024-04-24T15:25:00,mcc,77.12
2024-04-24T15:26:00,mcc,69.43
2024-04-24T15:27:00,mcc,67.92
2024-04-24T15:28:00,mcc,70.52
2024-04-24T15:29:00,mcc,70.22
2024-04-24T15:30:00,mcc,69.65
2024-04-24T15:31:00,mcc,64.96
2024-04-24T15:32:00,mcc,66.29
2024-04-24T15:33:00,mcc,63.52
2024-04-24T15:34:00,mcc,64.40
2024-04-24T15:35:00,mcc,63.84
2024-04-24T15:36:00,mcc,71.68
2024-04-24T15:37:00,mcc,68.17
2024-04-24T15:38:00,mcc,70.17
2024-04-24T15:39:00,mcc,69.80
2024-04-24T15:40:00,mcc,70.55
2024-04-24T15:41:00,mcc,69.31
2024-04-24T15:42:00,mcc,70.71
2024-04-24T15:43:00,mcc,67.34
2024-04-24T15:44:00,mcc,71.53
2024-04-24T15:45:00,mcc,67.65
2024-04-24T15:46:00,mcc,69.72
2024-04-24T15:47:00,mcc,69.02
2024-04-24T15:48:00,mcc,69.85
2024-04-24T15:49:00,mcc,69.10
2024-04-24T15:50:00,mcc,72.17
2024-04-24T15:51:00,mcc,69.08
2024-04-24T15:52:00,mcc,66.25
2024-04-24T15:53:00,mcc,70.80
2024-04-24T15:54:00,mcc,78.04
2024-04-24T15:55:00,mcc,86.56
2024-04-24T15:56:00,mcc,81.39
2024-04-24T15:57:00,mcc,79.56
2024-04-24T15:58:00,mcc,77.42
2024-04-24T15:59:00,mcc,79.93
2024-04-24T16:00:00,mcc,78.41
2024-04-24T16:01:00,mcc,79.97
2024-04-24T16:02:00,mcc,79.36
2024-04-24T16:03:00,mcc,78.83
2024-04-24T16:04:00,mcc,77.72
2024-04-24T16:05:00,mcc,75.21
2024-04-24T16:06:00,mcc,75.17
2024-04-24T16:07:00,mcc,76.80
2024-04-24T16:08:00,mcc,71.22
2024-04-24T16:09:00,mcc,67.81
2024-04-24T16:10:00,mcc,78.11
2024-04-24T16:11:00,mcc,78.86
2024-04-24T16:12:00,mcc,77.82
2024-04-24T16:13:00,mcc,74.20
2024-04-24T16:14:00,mcc,72.97
2024-04-24T16:15:00,mcc,76.94
2024-04-24T16:16:00,mcc,66.37
2024-04-24T16:17:00,mcc,72.05
2024-04-24T16:18:00,mcc,67.88
2024-04-24T16:19:00,mcc,64.19
2024-04-24T16:20:00,mcc,67.86
2024-04-24T16:21:00,mcc,74.79
2024-04-24T16:22:00,mcc,65.56
2024-04-24T16:23:00,mcc,68.05
2024-04-24T16:24:00,mcc,69.22
2024-04-24T16:25:00,mcc,69.04
2024-04-24T16:26:00,mcc,69.79
2024-04-24T16:27:00,mcc,70.27
2024-04-24T16:28:00,mcc,69.18
2024-04-24T16:29:00,mcc,71.02
2024-04-24T16:30:00,mcc,88.10
2024-04-24T16:31:00,mcc,93.16
2024-04-24T16:32:00,mcc,80.04
2024-04-24T16:33:00,mcc,84.90
2024-04-24T16:34:00,mcc,79.01
2024-04-24T16:35:00,mcc,80.04
2024-04-24T16:36:00,mcc,74.10
2024-04-24T16:37:00,mcc,74.78
2024-04-24T16:38:00,mcc,76.79
2024-04-24T16:39:00,mcc,73.33
2024-04-24T16:40:00,mcc,73.43
2024-04-24T16:41:00,mcc,85.89
2024-04-24T16:42:00,mcc,73.27
2024-04-24T16:43:00,mcc,84.39
2024-04-24T16:44:00,mcc,83.58
2024-04-24T16:45:00,mcc,83.50
2024-04-24T16:46:00,mcc,84.04
2024-04-24T16:47:00,mcc,82.49
2024-04-24T16:48:00,mcc,73.66
2024-04-24T16:49:00,mcc,77.49
2024-04-24T16:50:00,mcc,76.62
2024-04-24T16:51:00,mcc,85.05
2024-04-24T16:52:00,mcc,81.27
2024-04-24T16:53:00,mcc,80.98
2024-04-24T16:54:00,mcc,83.04
2024-04-24T16:55:00,mcc,73.78
2024-04-24T16:56:00,mcc,75.71
2024-04-24T16:57:00,mcc,67.12
2024-04-24T16:58:00,mcc,71.60
2024-04-24T16:59:00,mcc,77.80
2024-04-24T17:00:00,mcc,70.77
2024-04-24T17:01:00,mcc,73.86
2024-04-24T17:02:00,mcc,78.65
2024-04-24T17:03:00,mcc,71.71
2024-04-24T17:04:00,mcc,73.83
2024-04-24T17:05:00,mcc,70.51
2024-04-24T17:06:00,mcc,68.19
2024-04-24T17:07:00,mcc,68.40
2024-04-24T17:08:00,mcc,66.61
2024-04-24T17:09:00,mcc,74.53
2024-04-24T17:10:00,mcc,66.95
2024-04-24T17:11:00,mcc,67.69
2024-04-24T17:12:00,mcc,74.84
2024-04-24T17:13:00,mcc,68.28
2024-04-24T17:14:00,mcc,68.16
2024-04-24T17:15:00,mcc,70.82
2024-04-24T17:16:00,mcc,68.91
2024-04-24T17:17:00,mcc,68.94
2024-04-24T17:18:00,mcc,72.67
2024-04-24T17:19:00,mcc,70.37
2024-04-24T17:20:00,mcc,69.84
2024-04-24T17:21:00,mcc,69.92
2024-04-24T17:22:00,mcc,68.83
2024-04-24T17:23:00,mcc,68.52
2024-04-24T17:24:00,mcc,70.49
2024-04-24T17:25:00,mcc,70.61
2024-04-24T17:26:00,mcc,72.24
2024-04-24T17:27:00,mcc,72.65
2024-04-24T17:28:00,mcc,69.45
2024-04-24T17:29:00,mcc,72.32
2024-04-24T17:30:00,mcc,72.27
2024-04-24T17:31:00,mcc,86.66
2024-04-24T17:32:00,mcc,72.68
2024-04-24T17:33:00,mcc,70.60
2024-04-24T17:34:00,mcc,71.16
2024-04-24T17:35:00,mcc,71.02
2024-04-24T17:36:00,mcc,71.75
2024-04-24T17:37:00,mcc,79.45
2024-04-24T17:38:00,mcc,72.73
2024-04-24T17:39:00,mcc,70.98
2024-04-24T17:40:00,mcc,72.47
2024-04-24T17:41:00,mcc,75.28
2024-04-24T17:42:00,mcc,71.70
2024-04-24T17:43:00,mcc,80.68
2024-04-24T17:44:00,mcc,71.88
2024-04-24T17:45:00,mcc,70.15
2024-04-24T17:46:00,mcc,69.00
2024-04-24T17:47:00,mcc,72.00
2024-04-24T17:48:00,mcc,65.78
2024-04-24T17:49:00,mcc,64.91
2024-04-24T17:50:00,mcc,94.89
2024-04-24T17:51:00,mcc,67.05
2024-04-24T17:52:00,mcc,67.29
2024-04-24T17:53:00,mcc,65.64
2024-04-24T17:54:00,mcc,67.45
2024-04-24T17:55:00,mcc,68.11
2024-04-24T17:56:00,mcc,74.48
2024-04-24T17:57:00,mcc,70.13
2024-04-24T17:58:00,mcc,69.84
2024-04-24T17:59:00,mcc,68.06
2024-04-24T18:00:00,mcc,72.30
2024-04-24T18:01:00,mcc,69.85
2024-04-24T18:02:00,mcc,74.80
2024-04-24T18:03:00,mcc,64.90
2024-04-24T18:04:00,mcc,70.10
2024-04-24T18:05:00,mcc,66.88
2024-04-24T18:06:00,mcc,80.29
2024-04-24T18:07:00,mcc,66.57
2024-04-24T18:08:00,mcc,68.99
2024-04-24T18:09:00,mcc,73.39
2024-04-24T18:10:00,mcc,74.71
2024-04-24T18:11:00,mcc,63.11
2024-04-24T18:12:00,mcc,64.68
2024-04-24T18:13:00,mcc,62.65
2024-04-24T18:14:00,mcc,64.38
2024-04-24T18:15:00,mcc,66.87
2024-04-24T18:16:00,mcc,67.61
2024-04-24T18:17:00,mcc,66.67
2024-04-24T18:18:00,mcc,67.04
2024-04-24T18:19:00,mcc,63.63
2024-04-24T18:20:00,mcc,62.83
2024-04-24T18:21:00,mcc,64.42
2024-04-24T18:22:00,mcc,62.58
2024-04-24T18:23:00,mcc,62.67
2024-04-24T18:24:00,mcc,63.86
2024-04-24T18:25:00,mcc,63.25
2024-04-24T18:26:00,mcc,62.87
2024-04-24T18:27:00,mcc,74.63
2024-04-24T18:28:00,mcc,64.53
2024-04-24T18:29:00,mcc,65.17
2024-04-24T18:30:00,mcc,67.09
2024-04-24T18:31:00,mcc,66.09
2024-04-24T18:32:00,mcc,65.35
2024-04-24T18:33:00,mcc,73.22
2024-04-24T18:34:00,mcc,66.80
2024-04-24T18:35:00,mcc,65.13
2024-04-24T18:36:00,mcc,66.92
2024-04-24T18:37:00,mcc,69.39
2024-04-24T18:38:00,mcc,83.71
2024-04-24T18:39:00,mcc,76.88
2024-04-24T18:40:00,mcc,80.37
2024-04-24T18:41:00,mcc,77.79
2024-04-24T18:42:00,mcc,67.49
2024-04-24T18:43:00,mcc,68.93
2024-04-24T18:44:00,mcc,66.65
2024-04-24T18:45:00,mcc,63.90
2024-04-24T18:46:00,mcc,72.99
2024-04-24T18:47:00,mcc,62.03
2024-04-24T18:48:00,mcc,67.45
2024-04-24T18:49:00,mcc,72.53
2024-04-24T18:50:00,mcc,72.16
2024-04-24T18:51:00,mcc,70.38
2024-04-24T18:52:00,mcc,77.46
2024-04-24T18:53:00,mcc,65.32
2024-04-24T18:54:00,mcc,79.03
2024-04-24T18:55:00,mcc,66.06
2024-04-24T18:56:00,mcc,66.04
2024-04-24T18:57:00,mcc,82.95
2024-04-24T18:58:00,mcc,65.91
2024-04-24T18:59:00,mcc,63.79
2024-04-24T19:00:00,mcc,61.95
2024-04-24T19:01:00,mcc,62.15
2024-04-24T19:02:00,mcc,64.67
2024-04-24T19:03:00,mcc,62.42
2024-04-24T19:04:00,mcc,63.57
2024-04-24T19:05:00,mcc,65.51
2024-04-24T19:06:00,mcc,72.30
2024-04-24T19:07:00,mcc,67.97
2024-04-24T19:08:00,mcc,67.45
2024-04-24T19:09:00,mcc,66.70
2024-04-24T19:10:00,mcc,65.68
2024-04-24T19:11:00,mcc,76.69
2024-04-24T19:12:00,mcc,80.04
2024-04-24T19:13:00,mcc,67.00
2024-04-24T19:14:00,mcc,68.32
2024-04-24T19:15:00,mcc,68.31
2024-04-24T19:16:00,mcc,69.41
2024-04-24T19:17:00,mcc,95.02
2024-04-24T19:18:00,mcc,66.51
2024-04-24T19:19:00,mcc,66.18
2024-04-24T19:20:00,mcc,66.76
2024-04-24T19:21:00,mcc,79.06
2024-04-24T19:22:00,mcc,62.96
2024-04-24T19:23:00,mcc,73.55
2024-04-24T19:24:00,mcc,65.94
2024-04-24T19:25:00,mcc,73.09
2024-04-24T19:26:00,mcc,66.90
2024-04-24T19:27:00,mcc,65.63
2024-04-24T19:28:00,mcc,65.49
2024-04-24T19:29:00,mcc,67.79
2024-04-24T19:30:00,mcc,68.24
2024-04-24T19:31:00,mcc,67.84
2024-04-24T19:32:00,mcc,71.13
2024-04-24T19:33:00,mcc,69.04
2024-04-24T19:34:00,mcc,71.08
2024-04-24T19:35:00,mcc,72.02
2024-04-24T19:36:00,mcc,69.61
2024-04-24T19:37:00,mcc,68.27
2024-04-24T19:38:00,mcc,68.87
2024-04-24T19:39:00,mcc,67.84
2024-04-24T19:40:00,mcc,67.75
2024-04-24T19:41:00,mcc,66.51
2024-04-24T19:42:00,mcc,64.49
2024-04-24T19:43:00,mcc,67.07
2024-04-24T19:44:00,mcc,75.95
2024-04-24T19:45:00,mcc,67.27
2024-04-24T19:46:00,mcc,65.77
2024-04-24T19:47:00,mcc,68.84
2024-04-24T19:48:00,mcc,75.56
2024-04-24T19:49:00,mcc,67.26
2024-04-24T19:50:00,mcc,71.62
2024-04-24T19:51:00,mcc,71.19
2024-04-24T19:52:00,mcc,68.64
2024-04-24T19:53:00,mcc,70.75
2024-04-24T19:54:00,mcc,78.87
2024-04-24T19:55:00,mcc,76.37
2024-04-24T19:56:00,mcc,77.25
2024-04-24T19:57:00,mcc,80.81
2024-04-24T19:58:00,mcc,78.47
2024-04-24T19:59:00,mcc,77.90
2024-04-24T20:00:00,mcc,91.73
2024-04-24T20:01:00,mcc,78.14
2024-04-24T20:02:00,mcc,75.72
2024-04-24T20:03:00,mcc,76.24
2024-04-24T20:04:00,mcc,63.99
2024-04-24T20:05:00,mcc,63.29
2024-04-24T20:06:00,mcc,60.19
2024-04-24T20:07:00,mcc,60.59
2024-04-24T20:08:00,mcc,59.93
2024-04-24T20:09:00,mcc,64.07
2024-04-24T20:10:00,mcc,68.51
2024-04-24T20:11:00,mcc,61.23
2024-04-24T20:12:00,mcc,62.43
2024-04-24T20:13:00,mcc,60.79
2024-04-24T20:14:00,mcc,62.73
2024-04-24T20:15:00,mcc,69.17
2024-04-24T20:16:00,mcc,65.79
2024-04-24T20:17:00,mcc,65.77
2024-04-24T20:18:00,mcc,65.70
2024-04-24T20:19:00,mcc,67.99
2024-04-24T20:20:00,mcc,63.87
2024-04-24T20:21:00,mcc,68.09
2024-04-24T20:22:00,mcc,67.84
2024-04-24T20:23:00,mcc,96.28
2024-04-24T20:24:00,mcc,85.23
2024-04-24T20:25:00,mcc,70.63
2024-04-24T20:26:00,mcc,68.05
2024-04-24T20:27:00,mcc,75.49
2024-04-24T20:28:00,mcc,67.14
2024-04-24T20:29:00,mcc,81.61
2024-04-24T20:30:00,mcc,72.29
2024-04-24T20:31:00,mcc,67.53
2024-04-24T20:32:00,mcc,66.46
2024-04-24T20:33:00,mcc,66.61
2024-04-24T20:34:00,mcc,73.89
2024-04-24T20:35:00,mcc,77.40
2024-04-24T20:36:00,mcc,78.57
2024-04-24T20:37:00,mcc,78.17
2024-04-24T20:38:00,mcc,72.77
2024-04-24T20:39:00,mcc,65.70
2024-04-24T20:40:00,mcc,65.19
2024-04-24T20:41:00,mcc,65.88
2024-04-24T20:42:00,mcc,67.85
2024-04-24T20:43:00,mcc,70.02
2024-04-24T20:44:00,mcc,59.57
2024-04-24T20:45:00,mcc,60.29
2024-04-24T20:46:00,mcc,59.21
2024-04-24T20:47:00,mcc,59.15
2024-04-24T20:48:00,mcc,65.60
2024-04-24T20:49:00,mcc,57.95
2024-04-24T20:50:00,mcc,55.02
2024-04-24T20:51:00,mcc,54.87
2024-04-24T20:52:00,mcc,58.47
2024-04-24T20:53:00,mcc,56.77
2024-04-24T20:54:00,mcc,56.79
2024-04-24T20:55:00,mcc,58.28
2024-04-24T20:56:00,mcc,53.04
2024-04-24T20:57:00,mcc,52.40
2024-04-24T20:58:00,mcc,54.65
2024-04-24T20:59:00,mcc,63.44
2024-04-24T21:00:00,mcc,50.89
2024-04-24T21:01:00,mcc,66.59
2024-04-24T21:02:00,mcc,81.74
2024-04-24T21:03:00,mcc,72.59
2024-04-24T21:04:00,mcc,72.98
2024-04-24T21:05:00,mcc,72.63
2024-04-24T21:06:00,mcc,64.52
2024-04-24T21:07:00,mcc,64.45
2024-04-24T21:08:00,mcc,66.34
2024-04-24T21:09:00,mcc,65.41
2024-04-24T21:10:00,mcc,71.89
2024-04-24T21:11:00,mcc,64.41
2024-04-24T21:12:00,mcc,64.05
2024-04-24T21:13:00,mcc,65.41
2024-04-24T21:14:00,mcc,75.45
2024-04-24T21:15:00,mcc,64.62
2024-04-24T21:16:00,mcc,66.66
2024-04-24T21:17:00,mcc,70.51
2024-04-24T21:18:00,mcc,69.62
2024-04-24T21:19:00,mcc,71.36
2024-04-24T21:20:00,mcc,72.97
2024-04-24T21:21:00,mcc,75.07
2024-04-24T21:22:00,mcc,76.38
2024-04-24T21:23:00,mcc,68.99
2024-04-24T21:24:00,mcc,67.84
2024-04-24T21:25:00,mcc,67.89
2024-04-24T21:26:00,mcc,67.96
2024-04-24T21:27:00,mcc,74.05
2024-04-24T21:28:00,mcc,72.48
2024-04-24T21:29:00,mcc,75.67
2024-04-24T21:30:00,mcc,76.08
2024-04-24T21:31:00,mcc,88.05
2024-04-24T21:32:00,mcc,87.49
2024-04-24T21:33:00,mcc,76.26
2024-04-24T21:34:00,mcc,71.86
2024-04-24T21:35:00,mcc,70.39
2024-04-24T21:36:00,mcc,70.24
2024-04-24T21:37:00,mcc,70.61
2024-04-24T21:38:00,mcc,68.00
2024-04-24T21:39:00,mcc,71.88
2024-04-24T21:40:00,mcc,70.69
2024-04-24T21:41:00,mcc,74.80
2024-04-24T21:42:00,mcc,72.02
2024-04-24T21:43:00,mcc,65.72
2024-04-24T21:44:00,mcc,67.07
2024-04-24T21:45:00,mcc,68.53
2024-04-24T21:46:00,mcc,72.33
2024-04-24T21:47:00,mcc,67.93
2024-04-24T21:48:00,mcc,68.24
2024-04-24T21:49:00,mcc,79.97
2024-04-24T21:50:00,mcc,58.39
2024-04-24T21:51:00,mcc,59.82
2024-04-24T21:52:00,mcc,61.46
2024-04-24T21:53:00,mcc,58.10
2024-04-24T21:54:00,mcc,58.92
2024-04-24T21:55:00,mcc,59.21
2024-04-24T21:56:00,mcc,58.08
2024-04-24T21:57:00,mcc,58.81
2024-04-24T21:58:00,mcc,57.75
2024-04-24T21:59:00,mcc,74.82
2024-04-24T22:00:00,mcc,68.43
2024-04-24T22:01:00,mcc,60.74
2024-04-24T22:02:00,mcc,60.11
2024-04-24T22:03:00,mcc,59.82
2024-04-24T22:04:00,mcc,62.08
2024-04-24T22:05:00,mcc,59.91
2024-04-24T22:06:00,mcc,58.47
2024-04-24T22:07:00,mcc,62.07
2024-04-24T22:08:00,mcc,59.19
2024-04-24T22:09:00,mcc,57.92
2024-04-24T22:10:00,mcc,60.49
2024-04-24T22:11:00,mcc,60.04
