#datetime,building,power
2024-01-21T19:05:00,vtr,30.59
2024-01-21T19:07:00,vtr,43.77
2024-01-21T19:08:00,vtr,22.21
2024-01-21T19:10:00,vtr,52.21
2024-01-21T19:12:00,vtr,70.20
2024-01-21T19:14:00,vtr,47.99
2024-01-21T19:15:00,vtr,26.43
2024-01-21T19:17:00,vtr,43.77
2024-01-21T19:19:00,vtr,43.83
2024-01-21T19:21:00,vtr,43.77
2024-01-21T19:24:00,vtr,70.25
2024-01-21T19:26:00,vtr,43.77
2024-01-21T19:27:00,vtr,22.21
2024-01-21T19:28:00,vtr,21.62
2024-01-21T19:30:00,vtr,47.99
2024-01-21T19:32:00,vtr,43.77
2024-01-21T19:33:00,vtr,22.21
2024-01-21T19:36:00,vtr,43.83
2024-01-21T19:37:00,vtr,43.77
2024-01-21T19:38:00,vtr,21.62
2024-01-21T19:39:00,vtr,26.37
2024-01-21T19:42:00,vtr,43.83
2024-01-21T19:43:00,vtr,43.77
2024-01-21T19:45:00,vtr,52.85
2024-01-21T19:46:00,vtr,26.37
2024-01-21T19:48:00,vtr,25.78
2024-01-21T19:49:00,vtr,52.85
2024-01-21T19:50:00,vtr,39.55
2024-01-21T19:52:00,vtr,65.45
2024-01-21T19:54:00,vtr,56.95
2024-01-21T19:56:00,vtr,43.83
2024-01-21T19:57:00,vtr,22.21
2024-01-21T20:00:00,vtr,47.99
2024-01-21T20:01:00,vtr,43.77
2024-01-21T20:02:00,vtr,21.62
2024-01-21T20:04:00,vtr,48.63
2024-01-21T20:06:00,vtr,21.56
2024-01-21T20:07:00,vtr,43.83
2024-01-21T20:09:00,vtr,43.77
2024-01-21T20:12:00,vtr,66.04
2024-01-21T20:13:00,vtr,30.59
2024-01-21T20:15:00,vtr,43.77
2024-01-21T20:18:00,vtr,43.83
2024-01-21T20:19:00,vtr,43.77
2024-01-21T20:21:00,vtr,52.21
2024-01-21T20:24:00,vtr,70.20
2024-01-21T20:26:00,vtr,57.01
2024-01-21T20:28:00,vtr,43.83
2024-01-21T20:30:00,vtr,43.77
2024-01-21T20:32:00,vtr,43.83
2024-01-21T20:34:00,vtr,43.77
2024-01-21T20:36:00,vtr,52.79
2024-01-21T20:38:00,vtr,74.41
2024-01-21T20:39:00,vtr,26.43
2024-01-21T20:42:00,vtr,78.57
2024-01-21T20:44:00,vtr,43.83
2024-01-21T20:45:00,vtr,21.56
2024-01-21T20:46:00,vtr,26.43
2024-01-21T20:48:00,vtr,22.21
2024-01-21T20:49:00,vtr,47.99
2024-01-21T20:51:00,vtr,43.77
2024-01-21T20:54:00,vtr,43.83
2024-01-21T20:55:00,vtr,43.83
2024-01-21T20:57:00,vtr,47.99
2024-01-21T21:00:00,vtr,65.98
2024-01-21T21:02:00,vtr,47.99
2024-01-21T21:04:00,vtr,57.01
2024-01-21T21:06:00,vtr,52.79
2024-01-21T21:08:00,vtr,52.21
2024-01-21T21:10:00,vtr,57.01
2024-01-21T21:11:00,vtr,26.37
2024-01-21T21:13:00,vtr,43.83
2024-01-21T21:15:00,vtr,43.83
2024-01-21T21:16:00,vtr,21.56
2024-01-21T21:18:00,vtr,44.41
2024-01-21T21:20:00,vtr,56.37
2024-01-21T21:22:00,vtr,43.83
2024-01-21T21:24:00,vtr,52.79
2024-01-21T21:25:00,vtr,22.21
2024-01-21T21:26:00,vtr,21.62
2024-01-21T21:27:00,vtr,26.37
2024-01-21T21:29:00,vtr,47.99
2024-01-21T21:30:00,vtr,26.43
2024-01-21T21:32:00,vtr,52.79
2024-01-21T21:34:00,vtr,47.99
2024-01-21T21:36:00,vtr,52.21
2024-01-21T21:38:00,vtr,74.41
2024-01-21T21:41:00,vtr,48.57
2024-01-21T21:42:00,vtr,48.05
2024-01-21T21:44:00,vtr,47.99
2024-01-21T21:47:00,vtr,74.41
2024-01-21T21:49:00,vtr,43.77
2024-01-21T21:51:00,vtr,43.83
2024-01-21T21:53:00,vtr,48.57
2024-01-21T21:54:00,vtr,21.62
2024-01-21T21:56:00,vtr,43.77
2024-01-21T21:57:00,vtr,22.21
2024-01-21T21:59:00,vtr,43.83
2024-01-21T22:01:00,vtr,52.15
2024-01-21T22:03:00,vtr,52.85
2024-01-21T22:05:00,vtr,26.37
2024-01-21T22:06:00,vtr,52.21
2024-01-21T22:08:00,vtr,48.57
2024-01-21T22:09:00,vtr,21.62
2024-01-21T22:11:00,vtr,22.21
2024-01-21T22:12:00,vtr,43.77
2024-01-21T22:13:00,vtr,21.62
2024-01-21T22:15:00,vtr,43.83
2024-01-21T22:17:00,vtr,26.37
2024-01-21T22:18:00,vtr,43.83
2024-01-21T22:19:00,vtr,21.56
2024-01-21T22:21:00,vtr,44.41
2024-01-21T22:23:00,vtr,43.18
2024-01-21T22:25:00,vtr,48.63
2024-01-21T22:26:00,vtr,21.56
2024-01-21T22:29:00,vtr,52.85
2024-01-21T22:30:00,vtr,47.99
2024-01-21T22:32:00,vtr,52.79
2024-01-21T22:35:00,vtr,78.57
2024-01-21T22:37:00,vtr,57.01
2024-01-21T22:38:00,vtr,30.59
2024-01-21T22:41:00,vtr,43.83
2024-01-21T22:42:00,vtr,43.77
2024-01-21T22:44:00,vtr,70.25
2024-01-21T22:47:00,vtr,74.36
2024-01-21T22:48:00,vtr,22.21
2024-01-21T22:50:00,vtr,47.99
2024-01-21T22:53:00,vtr,65.45
2024-01-21T22:55:00,vtr,43.77
2024-01-21T22:57:00,vtr,48.57
2024-01-21T22:59:00,vtr,43.83
2024-01-21T23:00:00,vtr,21.62
2024-01-21T23:02:00,vtr,43.77
2024-01-21T23:04:00,vtr,47.99
2024-01-21T23:06:00,vtr,44.41
2024-01-21T23:07:00,vtr,21.62
2024-01-21T23:10:00,vtr,43.77
2024-01-21T23:11:00,vtr,47.99
2024-01-21T23:12:00,vtr,22.21
2024-01-21T23:14:00,vtr,43.83
2024-01-21T23:16:00,vtr,43.77
2024-01-21T23:17:00,vtr,26.43
2024-01-21T23:19:00,vtr,43.77
2024-01-21T23:22:00,vtr,65.45
2024-01-21T23:23:00,vtr,26.37
2024-01-21T23:25:00,vtr,43.83
2024-01-21T23:28:00,vtr,65.39
2024-01-21T23:29:00,vtr,22.21
2024-01-21T23:31:00,vtr,43.77
2024-01-21T23:32:00,vtr,21.62
2024-01-21T23:34:00,vtr,43.77
2024-01-21T23:36:00,vtr,43.83
2024-01-21T23:38:00,vtr,48.57
2024-01-21T23:40:00,vtr,43.83
2024-01-21T23:42:00,vtr,43.77
2024-01-21T23:44:00,vtr,65.45
2024-01-21T23:46:00,vtr,56.95
2024-01-21T23:47:00,vtr,26.43
2024-01-21T23:49:00,vtr,43.77
