#datetime,building,power
2022-10-11T11:06:00,mfh,85.78
2022-10-11T11:07:00,mfh,85.85
2022-10-11T11:08:00,mfh,85.91
2022-10-11T11:09:00,mfh,86.02
2022-10-11T11:10:00,mfh,85.44
2022-10-11T11:11:00,mfh,85.63
2022-10-11T11:12:00,mfh,84.97
2022-10-11T11:13:00,mfh,84.47
2022-10-11T11:14:00,mfh,85.31
2022-10-11T11:15:00,mfh,84.25
2022-10-11T11:16:00,mfh,84.87
2022-10-11T11:17:00,mfh,85.03
2022-10-11T11:18:00,mfh,84.92
2022-10-11T11:19:00,mfh,85.03
2022-10-11T11:20:00,mfh,84.67
2022-10-11T11:21:00,mfh,84.77
2022-10-11T11:22:00,mfh,84.88
2022-10-11T11:23:00,mfh,84.94
2022-10-11T11:24:00,mfh,84.45
2022-10-11T11:25:00,mfh,84.45
2022-10-11T11:26:00,mfh,84.04
2022-10-11T11:27:00,mfh,84.27
2022-10-11T11:28:00,mfh,84.27
2022-10-11T11:29:00,mfh,84.45
2022-10-11T11:30:00,mfh,84.69
2022-10-11T11:31:00,mfh,84.41
2022-10-11T11:32:00,mfh,84.09
2022-10-11T11:33:00,mfh,84.15
2022-10-11T11:34:00,mfh,83.75
2022-10-11T11:35:00,mfh,84.98
2022-10-11T11:36:00,mfh,84.07
2022-10-11T11:37:00,mfh,84.50
2022-10-11T11:38:00,mfh,84.45
2022-10-11T11:39:00,mfh,84.43
2022-10-11T11:40:00,mfh,84.38
2022-10-11T11:41:00,mfh,84.68
2022-10-11T11:42:00,mfh,84.79
2022-10-11T11:43:00,mfh,84.72
2022-10-11T11:44:00,mfh,84.60
2022-10-11T11:45:00,mfh,84.48
2022-10-11T11:46:00,mfh,84.29
2022-10-11T11:47:00,mfh,84.40
2022-10-11T11:48:00,mfh,84.57
2022-10-11T11:49:00,mfh,84.53
2022-10-11T11:50:00,mfh,84.55
2022-10-11T11:51:00,mfh,84.78
2022-10-11T11:52:00,mfh,84.66
2022-10-11T11:53:00,mfh,84.45
2022-10-11T11:54:00,mfh,84.57
2022-10-11T11:55:00,mfh,84.20
2022-10-11T11:56:00,mfh,83.85
2022-10-11T11:57:00,mfh,84.16
2022-10-11T11:58:00,mfh,84.29
2022-10-11T11:59:00,mfh,84.70
2022-10-11T12:00:00,mfh,84.62
2022-10-11T12:01:00,mfh,84.69
2022-10-11T12:02:00,mfh,84.71
2022-10-11T12:03:00,mfh,84.53
2022-10-11T12:04:00,mfh,84.22
2022-10-11T12:05:00,mfh,84.33
2022-10-11T12:06:00,mfh,84.01
2022-10-11T12:07:00,mfh,83.87
2022-10-11T12:08:00,mfh,84.03
2022-10-11T12:09:00,mfh,84.17
2022-10-11T12:10:00,mfh,83.75
2022-10-11T12:11:00,mfh,84.17
2022-10-11T12:12:00,mfh,84.02
2022-10-11T12:13:00,mfh,81.67
2022-10-11T12:14:00,mfh,81.71
2022-10-11T12:15:00,mfh,80.75
2022-10-11T12:16:00,mfh,80.52
2022-10-11T12:17:00,mfh,76.40
2022-10-11T12:18:00,mfh,69.98
2022-10-11T12:19:00,mfh,69.36
2022-10-11T12:20:00,mfh,69.31
2022-10-11T12:21:00,mfh,56.81
2022-10-11T12:22:00,mfh,58.48
2022-10-11T12:23:00,mfh,57.02
2022-10-11T12:24:00,mfh,56.73
2022-10-11T12:25:00,mfh,55.91
2022-10-11T12:26:00,mfh,55.90
2022-10-11T12:27:00,mfh,55.80
2022-10-11T12:28:00,mfh,56.66
2022-10-11T12:29:00,mfh,58.65
2022-10-11T12:30:00,mfh,56.76
2022-10-11T12:31:00,mfh,56.61
2022-10-11T12:32:00,mfh,56.68
2022-10-11T12:33:00,mfh,57.11
2022-10-11T12:34:00,mfh,56.22
2022-10-11T12:35:00,mfh,56.11
2022-10-11T12:36:00,mfh,55.82
2022-10-11T12:37:00,mfh,56.47
2022-10-11T12:38:00,mfh,56.45
2022-10-11T12:39:00,mfh,56.36
2022-10-11T12:40:00,mfh,56.69
2022-10-11T12:41:00,mfh,57.10
2022-10-11T12:42:00,mfh,57.02
2022-10-11T12:43:00,mfh,57.18
2022-10-11T12:44:00,mfh,56.48
2022-10-11T12:45:00,mfh,56.77
2022-10-11T12:46:00,mfh,58.40
2022-10-11T12:47:00,mfh,58.83
2022-10-11T12:48:00,mfh,58.55
2022-10-11T12:49:00,mfh,57.86
2022-10-11T12:50:00,mfh,56.47
2022-10-11T12:51:00,mfh,56.40
2022-10-11T12:52:00,mfh,56.47
2022-10-11T12:53:00,mfh,56.49
2022-10-11T12:54:00,mfh,55.68
2022-10-11T12:55:00,mfh,56.09
2022-10-11T12:56:00,mfh,57.37
2022-10-11T12:57:00,mfh,57.13
2022-10-11T12:58:00,mfh,57.35
2022-10-11T12:59:00,mfh,57.06
2022-10-11T13:00:00,mfh,57.45
2022-10-11T13:01:00,mfh,56.88
2022-10-11T13:02:00,mfh,58.12
2022-10-11T13:03:00,mfh,57.47
2022-10-11T13:04:00,mfh,56.61
2022-10-11T13:05:00,mfh,56.51
2022-10-11T13:06:00,mfh,56.52
2022-10-11T13:07:00,mfh,57.09
2022-10-11T13:08:00,mfh,57.31
2022-10-11T13:09:00,mfh,57.52
2022-10-11T13:10:00,mfh,57.57
2022-10-11T13:11:00,mfh,57.38
2022-10-11T13:12:00,mfh,58.07
2022-10-11T13:13:00,mfh,57.01
2022-10-11T13:14:00,mfh,57.05
2022-10-11T13:15:00,mfh,56.97
2022-10-11T13:16:00,mfh,57.92
2022-10-11T13:17:00,mfh,57.92
2022-10-11T13:18:00,mfh,57.90
2022-10-11T13:19:00,mfh,57.71
2022-10-11T13:20:00,mfh,57.98
2022-10-11T13:21:00,mfh,58.60
2022-10-11T13:22:00,mfh,57.99
2022-10-11T13:23:00,mfh,58.20
2022-10-11T13:24:00,mfh,57.11
2022-10-11T13:25:00,mfh,57.61
2022-10-11T13:26:00,mfh,57.76
2022-10-11T13:27:00,mfh,58.48
2022-10-11T13:28:00,mfh,58.33
2022-10-11T13:29:00,mfh,58.32
2022-10-11T13:30:00,mfh,58.20
2022-10-11T13:31:00,mfh,58.93
2022-10-11T13:32:00,mfh,59.38
2022-10-11T13:33:00,mfh,58.87
2022-10-11T13:34:00,mfh,59.18
2022-10-11T13:35:00,mfh,59.40
2022-10-11T13:36:00,mfh,60.19
2022-10-11T13:37:00,mfh,61.21
2022-10-11T13:38:00,mfh,58.59
2022-10-11T13:39:00,mfh,58.48
2022-10-11T13:40:00,mfh,58.37
2022-10-11T13:41:00,mfh,58.26
2022-10-11T13:42:00,mfh,58.25
2022-10-11T13:43:00,mfh,58.46
2022-10-11T13:44:00,mfh,58.08
2022-10-11T13:45:00,mfh,57.98
2022-10-11T13:46:00,mfh,58.18
2022-10-11T13:47:00,mfh,58.36
2022-10-11T13:48:00,mfh,60.25
2022-10-11T13:49:00,mfh,59.44
2022-10-11T13:50:00,mfh,58.93
2022-10-11T13:51:00,mfh,70.42
2022-10-11T13:52:00,mfh,71.44
2022-10-11T13:53:00,mfh,71.24
2022-10-11T13:54:00,mfh,71.43
2022-10-11T13:55:00,mfh,72.16
2022-10-11T13:56:00,mfh,72.58
2022-10-11T13:57:00,mfh,73.58
2022-10-11T13:58:00,mfh,74.55
2022-10-11T13:59:00,mfh,78.02
2022-10-11T14:00:00,mfh,79.26
2022-10-11T14:01:00,mfh,80.50
2022-10-11T14:02:00,mfh,80.26
2022-10-11T14:03:00,mfh,80.22
2022-10-11T14:04:00,mfh,79.10
2022-10-11T14:05:00,mfh,79.03
2022-10-11T14:06:00,mfh,79.83
2022-10-11T14:07:00,mfh,80.54
2022-10-11T14:08:00,mfh,80.06
2022-10-11T14:09:00,mfh,80.29
2022-10-11T14:10:00,mfh,79.80
2022-10-11T14:11:00,mfh,79.88
2022-10-11T14:12:00,mfh,75.54
2022-10-11T14:13:00,mfh,74.84
2022-10-11T14:14:00,mfh,74.75
2022-10-11T14:15:00,mfh,75.02
2022-10-11T14:16:00,mfh,63.39
2022-10-11T14:17:00,mfh,62.87
2022-10-11T14:18:00,mfh,62.89
2022-10-11T14:19:00,mfh,76.61
2022-10-11T14:20:00,mfh,76.76
2022-10-11T14:21:00,mfh,76.63
2022-10-11T14:22:00,mfh,76.30
2022-10-11T14:23:00,mfh,75.62
2022-10-11T14:24:00,mfh,75.59
2022-10-11T14:25:00,mfh,75.16
2022-10-11T14:26:00,mfh,75.54
2022-10-11T14:27:00,mfh,82.13
2022-10-11T14:28:00,mfh,82.10
2022-10-11T14:29:00,mfh,81.81
2022-10-11T14:30:00,mfh,81.61
2022-10-11T14:31:00,mfh,81.48
2022-10-11T14:32:00,mfh,81.09
2022-10-11T14:33:00,mfh,81.63
2022-10-11T14:34:00,mfh,81.18
2022-10-11T14:35:00,mfh,68.99
2022-10-11T14:36:00,mfh,68.57
2022-10-11T14:37:00,mfh,62.02
2022-10-11T14:38:00,mfh,61.86
2022-10-11T14:39:00,mfh,61.79
2022-10-11T14:40:00,mfh,62.02
2022-10-11T14:41:00,mfh,62.80
2022-10-11T14:42:00,mfh,60.73
2022-10-11T14:43:00,mfh,60.36
2022-10-11T14:44:00,mfh,61.69
2022-10-11T14:45:00,mfh,61.51
2022-10-11T14:46:00,mfh,60.26
2022-10-11T14:47:00,mfh,67.63
2022-10-11T14:48:00,mfh,68.34
2022-10-11T14:49:00,mfh,69.26
2022-10-11T14:50:00,mfh,69.28
2022-10-11T14:51:00,mfh,69.39
2022-10-11T14:52:00,mfh,69.63
2022-10-11T14:53:00,mfh,69.54
2022-10-11T14:54:00,mfh,69.90
2022-10-11T14:55:00,mfh,68.35
2022-10-11T14:56:00,mfh,68.44
2022-10-11T14:57:00,mfh,72.89
2022-10-11T14:58:00,mfh,80.25
2022-10-11T14:59:00,mfh,80.83
2022-10-11T15:00:00,mfh,81.83
2022-10-11T15:01:00,mfh,75.34
2022-10-11T15:02:00,mfh,75.31
2022-10-11T15:03:00,mfh,75.47
2022-10-11T15:04:00,mfh,74.85
2022-10-11T15:05:00,mfh,74.58
2022-10-11T15:06:00,mfh,74.68
2022-10-11T15:07:00,mfh,75.18
2022-10-11T15:08:00,mfh,75.77
2022-10-11T15:09:00,mfh,75.74
2022-10-11T15:10:00,mfh,75.60
2022-10-11T15:11:00,mfh,76.36
2022-10-11T15:12:00,mfh,82.75
2022-10-11T15:13:00,mfh,85.84
2022-10-11T15:14:00,mfh,85.67
2022-10-11T15:15:00,mfh,85.56
2022-10-11T15:16:00,mfh,85.45
2022-10-11T15:17:00,mfh,85.45
2022-10-11T15:18:00,mfh,85.37
2022-10-11T15:19:00,mfh,85.22
2022-10-11T15:20:00,mfh,85.13
2022-10-11T15:21:00,mfh,85.02
2022-10-11T15:22:00,mfh,84.99
2022-10-11T15:23:00,mfh,84.90
2022-10-11T15:24:00,mfh,84.99
2022-10-11T15:25:00,mfh,84.72
2022-10-11T15:26:00,mfh,79.79
2022-10-11T15:27:00,mfh,74.74
2022-10-11T15:28:00,mfh,74.93
2022-10-11T15:29:00,mfh,66.98
2022-10-11T15:30:00,mfh,66.79
2022-10-11T15:31:00,mfh,67.15
2022-10-11T15:32:00,mfh,62.81
2022-10-11T15:33:00,mfh,61.88
2022-10-11T15:34:00,mfh,61.93
2022-10-11T15:35:00,mfh,62.90
2022-10-11T15:36:00,mfh,69.63
2022-10-11T15:37:00,mfh,69.21
2022-10-11T15:38:00,mfh,69.54
2022-10-11T15:39:00,mfh,68.59
2022-10-11T15:40:00,mfh,69.57
2022-10-11T15:41:00,mfh,69.68
2022-10-11T15:42:00,mfh,69.04
2022-10-11T15:43:00,mfh,68.34
2022-10-11T15:44:00,mfh,68.26
2022-10-11T15:45:00,mfh,68.29
2022-10-11T15:46:00,mfh,69.31
2022-10-11T15:47:00,mfh,82.56
2022-10-11T15:48:00,mfh,85.41
2022-10-11T15:49:00,mfh,85.61
2022-10-11T15:50:00,mfh,85.64
2022-10-11T15:51:00,mfh,86.14
2022-10-11T15:52:00,mfh,85.69
2022-10-11T15:53:00,mfh,85.69
2022-10-11T15:54:00,mfh,85.75
2022-10-11T15:55:00,mfh,85.97
2022-10-11T15:56:00,mfh,85.87
2022-10-11T15:57:00,mfh,85.67
2022-10-11T15:58:00,mfh,85.67
2022-10-11T15:59:00,mfh,85.68
2022-10-11T16:00:00,mfh,85.27
2022-10-11T16:01:00,mfh,85.05
2022-10-11T16:02:00,mfh,85.04
2022-10-11T16:03:00,mfh,84.93
2022-10-11T16:04:00,mfh,85.20
2022-10-11T16:05:00,mfh,85.17
2022-10-11T16:06:00,mfh,83.04
2022-10-11T16:07:00,mfh,83.30
2022-10-11T16:08:00,mfh,83.10
2022-10-11T16:09:00,mfh,85.48
2022-10-11T16:10:00,mfh,85.49
2022-10-11T16:11:00,mfh,85.15
2022-10-11T16:12:00,mfh,85.14
2022-10-11T16:13:00,mfh,85.29
2022-10-11T16:14:00,mfh,85.23
2022-10-11T16:15:00,mfh,85.24
2022-10-11T16:16:00,mfh,85.61
2022-10-11T16:17:00,mfh,85.29
2022-10-11T16:18:00,mfh,85.26
2022-10-11T16:19:00,mfh,85.18
2022-10-11T16:20:00,mfh,84.88
2022-10-11T16:21:00,mfh,85.01
2022-10-11T16:22:00,mfh,84.98
2022-10-11T16:23:00,mfh,85.67
2022-10-11T16:24:00,mfh,85.09
2022-10-11T16:25:00,mfh,85.09
2022-10-11T16:26:00,mfh,84.97
2022-10-11T16:27:00,mfh,85.20
2022-10-11T16:28:00,mfh,85.32
2022-10-11T16:29:00,mfh,85.18
2022-10-11T16:30:00,mfh,85.56
2022-10-11T16:31:00,mfh,84.88
2022-10-11T16:32:00,mfh,84.53
2022-10-11T16:33:00,mfh,84.98
2022-10-11T16:34:00,mfh,85.12
2022-10-11T16:35:00,mfh,86.07
2022-10-11T16:36:00,mfh,86.05
2022-10-11T16:37:00,mfh,86.13
2022-10-11T16:38:00,mfh,86.01
2022-10-11T16:39:00,mfh,85.75
2022-10-11T16:40:00,mfh,86.13
2022-10-11T16:41:00,mfh,85.67
2022-10-11T16:42:00,mfh,85.92
2022-10-11T16:43:00,mfh,85.86
2022-10-11T16:44:00,mfh,85.76
2022-10-11T16:45:00,mfh,85.79
2022-10-11T16:46:00,mfh,85.89
2022-10-11T16:47:00,mfh,85.91
2022-10-11T16:48:00,mfh,85.78
2022-10-11T16:49:00,mfh,85.72
2022-10-11T16:50:00,mfh,85.74
2022-10-11T16:51:00,mfh,86.08
2022-10-11T16:52:00,mfh,86.17
2022-10-11T16:53:00,mfh,86.29
2022-10-11T16:54:00,mfh,86.36
2022-10-11T16:55:00,mfh,86.21
2022-10-11T16:56:00,mfh,86.30
2022-10-11T16:57:00,mfh,86.15
2022-10-11T16:58:00,mfh,85.77
2022-10-11T16:59:00,mfh,85.82
2022-10-11T17:00:00,mfh,85.97
2022-10-11T17:01:00,mfh,84.11
2022-10-11T17:02:00,mfh,86.03
2022-10-11T17:03:00,mfh,86.20
2022-10-11T17:04:00,mfh,82.13
2022-10-11T17:05:00,mfh,86.22
2022-10-11T17:06:00,mfh,86.31
2022-10-11T17:07:00,mfh,86.21
2022-10-11T17:08:00,mfh,86.11
2022-10-11T17:09:00,mfh,86.13
2022-10-11T17:10:00,mfh,86.40
2022-10-11T17:11:00,mfh,86.20
2022-10-11T17:12:00,mfh,86.29
2022-10-11T17:13:00,mfh,86.28
2022-10-11T17:14:00,mfh,86.23
2022-10-11T17:15:00,mfh,86.33
2022-10-11T17:16:00,mfh,82.20
2022-10-11T17:17:00,mfh,82.58
2022-10-11T17:18:00,mfh,82.36
2022-10-11T17:19:00,mfh,74.65
2022-10-11T17:20:00,mfh,74.65
2022-10-11T17:21:00,mfh,73.68
2022-10-11T17:22:00,mfh,74.22
2022-10-11T17:23:00,mfh,73.88
2022-10-11T17:24:00,mfh,73.16
2022-10-11T17:25:00,mfh,71.64
2022-10-11T17:26:00,mfh,71.69
2022-10-11T17:27:00,mfh,66.26
2022-10-11T17:28:00,mfh,66.63
2022-10-11T17:29:00,mfh,67.31
2022-10-11T17:30:00,mfh,82.23
2022-10-11T17:31:00,mfh,82.60
2022-10-11T17:32:00,mfh,82.64
2022-10-11T17:33:00,mfh,82.45
2022-10-11T17:34:00,mfh,81.63
2022-10-11T17:35:00,mfh,82.05
2022-10-11T17:36:00,mfh,81.39
2022-10-11T17:37:00,mfh,81.68
2022-10-11T17:38:00,mfh,81.58
2022-10-11T17:39:00,mfh,81.69
2022-10-11T17:40:00,mfh,82.50
2022-10-11T17:41:00,mfh,81.83
2022-10-11T17:42:00,mfh,81.64
2022-10-11T17:43:00,mfh,81.44
2022-10-11T17:44:00,mfh,81.04
2022-10-11T17:45:00,mfh,80.95
2022-10-11T17:46:00,mfh,80.95
2022-10-11T17:47:00,mfh,86.00
2022-10-11T17:48:00,mfh,86.12
2022-10-11T17:49:00,mfh,86.14
2022-10-11T17:50:00,mfh,86.15
2022-10-11T17:51:00,mfh,85.86
2022-10-11T17:52:00,mfh,85.79
2022-10-11T17:53:00,mfh,85.48
2022-10-11T17:54:00,mfh,85.48
2022-10-11T17:55:00,mfh,85.51
2022-10-11T17:56:00,mfh,85.63
2022-10-11T17:57:00,mfh,86.21
2022-10-11T17:58:00,mfh,85.63
2022-10-11T17:59:00,mfh,85.69
2022-10-11T18:00:00,mfh,83.02
2022-10-11T18:01:00,mfh,83.04
2022-10-11T18:02:00,mfh,83.25
2022-10-11T18:03:00,mfh,82.87
2022-10-11T18:04:00,mfh,82.87
2022-10-11T18:05:00,mfh,76.96
2022-10-11T18:06:00,mfh,78.64
2022-10-11T18:07:00,mfh,78.51
2022-10-11T18:08:00,mfh,79.18
2022-10-11T18:09:00,mfh,79.05
2022-10-11T18:10:00,mfh,79.85
2022-10-11T18:11:00,mfh,79.52
2022-10-11T18:12:00,mfh,78.44
2022-10-11T18:13:00,mfh,78.79
2022-10-11T18:14:00,mfh,84.04
2022-10-11T18:15:00,mfh,84.43
2022-10-11T18:16:00,mfh,84.41
2022-10-11T18:17:00,mfh,84.14
2022-10-11T18:18:00,mfh,84.33
2022-10-11T18:19:00,mfh,84.11
2022-10-11T18:20:00,mfh,83.66
2022-10-11T18:21:00,mfh,83.50
2022-10-11T18:22:00,mfh,83.43
2022-10-11T18:23:00,mfh,82.85
2022-10-11T18:24:00,mfh,82.95
2022-10-11T18:25:00,mfh,83.21
2022-10-11T18:26:00,mfh,83.69
2022-10-11T18:27:00,mfh,83.07
2022-10-11T18:28:00,mfh,83.34
2022-10-11T18:29:00,mfh,83.06
2022-10-11T18:30:00,mfh,83.11
2022-10-11T18:31:00,mfh,77.97
2022-10-11T18:32:00,mfh,77.55
2022-10-11T18:33:00,mfh,77.36
2022-10-11T18:34:00,mfh,83.16
2022-10-11T18:35:00,mfh,83.06
2022-10-11T18:36:00,mfh,83.61
2022-10-11T18:37:00,mfh,83.38
2022-10-11T18:38:00,mfh,83.61
2022-10-11T18:39:00,mfh,83.27
2022-10-11T18:40:00,mfh,83.53
2022-10-11T18:41:00,mfh,83.45
2022-10-11T18:42:00,mfh,83.01
2022-10-11T18:43:00,mfh,77.47
2022-10-11T18:44:00,mfh,83.55
2022-10-11T18:45:00,mfh,83.70
2022-10-11T18:46:00,mfh,83.53
2022-10-11T18:47:00,mfh,84.01
2022-10-11T18:48:00,mfh,83.46
2022-10-11T18:49:00,mfh,84.26
2022-10-11T18:50:00,mfh,83.44
2022-10-11T18:51:00,mfh,83.06
2022-10-11T18:52:00,mfh,83.09
2022-10-11T18:53:00,mfh,83.21
2022-10-11T18:54:00,mfh,83.56
2022-10-11T18:55:00,mfh,83.91
2022-10-11T18:56:00,mfh,83.93
2022-10-11T18:57:00,mfh,84.06
2022-10-11T18:58:00,mfh,84.06
2022-10-11T18:59:00,mfh,84.30
2022-10-11T19:00:00,mfh,83.89
2022-10-11T19:01:00,mfh,83.79
2022-10-11T19:02:00,mfh,84.03
2022-10-11T19:03:00,mfh,83.84
2022-10-11T19:04:00,mfh,84.10
2022-10-11T19:05:00,mfh,84.39
2022-10-11T19:06:00,mfh,83.92
2022-10-11T19:07:00,mfh,84.02
2022-10-11T19:08:00,mfh,83.80
2022-10-11T19:09:00,mfh,83.72
2022-10-11T19:10:00,mfh,83.40
2022-10-11T19:11:00,mfh,83.51
2022-10-11T19:12:00,mfh,83.36
2022-10-11T19:13:00,mfh,83.73
2022-10-11T19:14:00,mfh,83.46
2022-10-11T19:15:00,mfh,83.64
2022-10-11T19:16:00,mfh,83.70
2022-10-11T19:17:00,mfh,82.97
2022-10-11T19:18:00,mfh,83.05
2022-10-11T19:19:00,mfh,83.00
2022-10-11T19:20:00,mfh,82.92
2022-10-11T19:21:00,mfh,82.33
2022-10-11T19:22:00,mfh,82.74
2022-10-11T19:23:00,mfh,82.58
2022-10-11T19:24:00,mfh,83.38
2022-10-11T19:25:00,mfh,82.78
2022-10-11T19:26:00,mfh,85.51
2022-10-11T19:27:00,mfh,85.92
2022-10-11T19:28:00,mfh,86.08
2022-10-11T19:29:00,mfh,86.36
2022-10-11T19:30:00,mfh,85.99
2022-10-11T19:31:00,mfh,85.94
2022-10-11T19:32:00,mfh,86.09
2022-10-11T19:33:00,mfh,81.65
2022-10-11T19:34:00,mfh,81.69
2022-10-11T19:35:00,mfh,76.57
2022-10-11T19:36:00,mfh,76.77
2022-10-11T19:37:00,mfh,77.22
2022-10-11T19:38:00,mfh,77.13
2022-10-11T19:39:00,mfh,76.99
2022-10-11T19:40:00,mfh,77.17
2022-10-11T19:41:00,mfh,77.06
2022-10-11T19:42:00,mfh,77.90
2022-10-11T19:43:00,mfh,77.80
2022-10-11T19:44:00,mfh,71.38
2022-10-11T19:45:00,mfh,70.35
2022-10-11T19:46:00,mfh,70.13
2022-10-11T19:47:00,mfh,69.73
2022-10-11T19:48:00,mfh,70.04
2022-10-11T19:49:00,mfh,64.97
2022-10-11T19:50:00,mfh,65.29
2022-10-11T19:51:00,mfh,64.84
2022-10-11T19:52:00,mfh,65.00
2022-10-11T19:53:00,mfh,65.67
2022-10-11T19:54:00,mfh,63.75
2022-10-11T19:55:00,mfh,63.26
2022-10-11T19:56:00,mfh,63.19
2022-10-11T19:57:00,mfh,63.85
2022-10-11T19:58:00,mfh,64.29
2022-10-11T19:59:00,mfh,64.09
2022-10-11T20:00:00,mfh,64.39
2022-10-11T20:01:00,mfh,63.88
2022-10-11T20:02:00,mfh,63.57
2022-10-11T20:03:00,mfh,63.82
2022-10-11T20:04:00,mfh,62.73
2022-10-11T20:05:00,mfh,62.38
2022-10-11T20:06:00,mfh,62.58
2022-10-11T20:07:00,mfh,62.97
2022-10-11T20:08:00,mfh,79.55
2022-10-11T20:09:00,mfh,80.71
2022-10-11T20:10:00,mfh,81.17
2022-10-11T20:11:00,mfh,81.21
2022-10-11T20:12:00,mfh,81.58
2022-10-11T20:13:00,mfh,80.80
2022-10-11T20:14:00,mfh,80.65
2022-10-11T20:15:00,mfh,80.77
2022-10-11T20:16:00,mfh,85.93
2022-10-11T20:17:00,mfh,85.98
2022-10-11T20:18:00,mfh,85.88
2022-10-11T20:19:00,mfh,86.00
2022-10-11T20:20:00,mfh,85.92
2022-10-11T20:21:00,mfh,85.62
2022-10-11T20:22:00,mfh,85.54
2022-10-11T20:23:00,mfh,85.21
2022-10-11T20:24:00,mfh,84.91
2022-10-11T20:25:00,mfh,84.98
2022-10-11T20:26:00,mfh,85.15
2022-10-11T20:27:00,mfh,85.04
2022-10-11T20:28:00,mfh,85.36
2022-10-11T20:29:00,mfh,85.43
2022-10-11T20:30:00,mfh,85.29
2022-10-11T20:31:00,mfh,81.90
2022-10-11T20:32:00,mfh,85.06
2022-10-11T20:33:00,mfh,81.78
2022-10-11T20:34:00,mfh,82.36
2022-10-11T20:35:00,mfh,81.73
2022-10-11T20:36:00,mfh,82.34
2022-10-11T20:37:00,mfh,75.73
2022-10-11T20:38:00,mfh,76.29
2022-10-11T20:39:00,mfh,75.15
2022-10-11T20:40:00,mfh,74.89
2022-10-11T20:41:00,mfh,74.85
2022-10-11T20:42:00,mfh,74.76
2022-10-11T20:43:00,mfh,74.90
2022-10-11T20:44:00,mfh,74.83
2022-10-11T20:45:00,mfh,82.23
2022-10-11T20:46:00,mfh,82.90
2022-10-11T20:47:00,mfh,82.86
2022-10-11T20:48:00,mfh,82.68
2022-10-11T20:49:00,mfh,82.89
2022-10-11T20:50:00,mfh,83.92
2022-10-11T20:51:00,mfh,83.25
2022-10-11T20:52:00,mfh,81.88
2022-10-11T20:53:00,mfh,82.42
2022-10-11T20:54:00,mfh,82.04
2022-10-11T20:55:00,mfh,82.34
2022-10-11T20:56:00,mfh,82.22
2022-10-11T20:57:00,mfh,82.76
2022-10-11T20:58:00,mfh,82.52
2022-10-11T20:59:00,mfh,82.38
2022-10-11T21:00:00,mfh,82.33
2022-10-11T21:01:00,mfh,77.89
2022-10-11T21:02:00,mfh,70.64
2022-10-11T21:03:00,mfh,70.83
2022-10-11T21:04:00,mfh,70.37
2022-10-11T21:05:00,mfh,70.26
2022-10-11T21:06:00,mfh,70.80
2022-10-11T21:07:00,mfh,70.69
2022-10-11T21:08:00,mfh,70.77
2022-10-11T21:09:00,mfh,70.22
2022-10-11T21:10:00,mfh,70.08
2022-10-11T21:11:00,mfh,70.37
2022-10-11T21:12:00,mfh,69.99
2022-10-11T21:13:00,mfh,70.99
2022-10-11T21:14:00,mfh,70.50
2022-10-11T21:15:00,mfh,70.80
2022-10-11T21:16:00,mfh,71.72
2022-10-11T21:17:00,mfh,70.66
2022-10-11T21:18:00,mfh,70.42
2022-10-11T21:19:00,mfh,71.61
2022-10-11T21:20:00,mfh,72.24
2022-10-11T21:21:00,mfh,71.99
2022-10-11T21:22:00,mfh,72.35
2022-10-11T21:23:00,mfh,72.90
2022-10-11T21:24:00,mfh,72.14
2022-10-11T21:25:00,mfh,71.36
2022-10-11T21:26:00,mfh,71.33
2022-10-11T21:27:00,mfh,71.02
2022-10-11T21:28:00,mfh,71.31
2022-10-11T21:29:00,mfh,71.96
2022-10-11T21:30:00,mfh,71.41
2022-10-11T21:31:00,mfh,70.67
2022-10-11T21:32:00,mfh,70.97
2022-10-11T21:33:00,mfh,71.58
2022-10-11T21:34:00,mfh,70.66
2022-10-11T21:35:00,mfh,71.54
2022-10-11T21:36:00,mfh,70.23
2022-10-11T21:37:00,mfh,70.35
2022-10-11T21:38:00,mfh,70.99
2022-10-11T21:39:00,mfh,71.00
2022-10-11T21:40:00,mfh,71.80
2022-10-11T21:41:00,mfh,71.09
2022-10-11T21:42:00,mfh,71.09
2022-10-11T21:43:00,mfh,70.14
2022-10-11T21:44:00,mfh,70.65
2022-10-11T21:45:00,mfh,70.52
2022-10-11T21:46:00,mfh,71.91
2022-10-11T21:47:00,mfh,71.23
2022-10-11T21:48:00,mfh,70.89
2022-10-11T21:49:00,mfh,70.22
2022-10-11T21:50:00,mfh,69.74
2022-10-11T21:51:00,mfh,69.72
2022-10-11T21:52:00,mfh,70.34
2022-10-11T21:53:00,mfh,70.37
2022-10-11T21:54:00,mfh,70.43
2022-10-11T21:55:00,mfh,70.41
2022-10-11T21:56:00,mfh,70.36
2022-10-11T21:57:00,mfh,70.39
2022-10-11T21:58:00,mfh,69.70
2022-10-11T21:59:00,mfh,69.56
2022-10-11T22:00:00,mfh,75.83
2022-10-11T22:01:00,mfh,81.46
2022-10-11T22:02:00,mfh,62.61
2022-10-11T22:03:00,mfh,62.86
2022-10-11T22:04:00,mfh,62.97
2022-10-11T22:05:00,mfh,53.11
2022-10-11T22:06:00,mfh,51.34
2022-10-11T22:07:00,mfh,50.89
2022-10-11T22:08:00,mfh,50.77
2022-10-11T22:09:00,mfh,50.24
2022-10-11T22:10:00,mfh,50.94
2022-10-11T22:11:00,mfh,50.74
