#datetime,building,power
2023-10-29T19:13:00,aln,12.01
2023-10-29T19:14:00,aln,9.61
2023-10-29T19:15:00,aln,9.61
2023-10-29T19:16:00,aln,21.59
2023-10-29T19:18:00,aln,23.99
2023-10-29T19:20:00,aln,23.99
2023-10-29T19:22:00,aln,24.02
2023-10-29T19:24:00,aln,21.59
2023-10-29T19:26:00,aln,21.59
2023-10-29T19:27:00,aln,12.01
2023-10-29T19:29:00,aln,21.59
2023-10-29T19:30:00,aln,9.61
2023-10-29T19:31:00,aln,11.98
2023-10-29T19:33:00,aln,21.62
2023-10-29T19:34:00,aln,11.98
2023-10-29T19:36:00,aln,21.59
2023-10-29T19:38:00,aln,21.62
2023-10-29T19:39:00,aln,11.98
2023-10-29T19:41:00,aln,21.62
2023-10-29T19:42:00,aln,9.58
2023-10-29T19:44:00,aln,21.62
2023-10-29T19:46:00,aln,23.99
2023-10-29T19:48:00,aln,21.59
2023-10-29T19:49:00,aln,12.01
2023-10-29T19:51:00,aln,23.99
2023-10-29T19:52:00,aln,11.98
2023-10-29T19:53:00,aln,9.61
2023-10-29T19:55:00,aln,21.59
2023-10-29T19:57:00,aln,21.62
2023-10-29T19:58:00,aln,14.38
2023-10-29T20:00:00,aln,26.40
2023-10-29T20:02:00,aln,23.99
2023-10-29T20:03:00,aln,12.01
2023-10-29T20:05:00,aln,21.59
2023-10-29T20:06:00,aln,12.01
2023-10-29T20:08:00,aln,21.59
2023-10-29T20:10:00,aln,19.22
2023-10-29T20:12:00,aln,21.59
2023-10-29T20:14:00,aln,21.59
2023-10-29T20:15:00,aln,9.61
2023-10-29T20:16:00,aln,11.98
2023-10-29T20:17:00,aln,9.61
2023-10-29T20:19:00,aln,21.59
2023-10-29T20:21:00,aln,24.02
2023-10-29T20:23:00,aln,23.99
2023-10-29T20:25:00,aln,21.59
2023-10-29T20:26:00,aln,14.41
2023-10-29T20:27:00,aln,11.98
2023-10-29T20:29:00,aln,26.40
2023-10-29T20:31:00,aln,24.02
2023-10-29T20:33:00,aln,26.40
2023-10-29T20:35:00,aln,23.99
2023-10-29T20:37:00,aln,23.99
2023-10-29T20:39:00,aln,23.99
2023-10-29T20:41:00,aln,28.80
2023-10-29T20:43:00,aln,23.99
2023-10-29T20:44:00,aln,12.01
2023-10-29T20:46:00,aln,23.99
2023-10-29T20:48:00,aln,26.40
2023-10-29T20:49:00,aln,12.01
2023-10-29T20:51:00,aln,23.99
2023-10-29T20:52:00,aln,12.01
2023-10-29T20:53:00,aln,11.98
2023-10-29T20:55:00,aln,24.02
2023-10-29T20:57:00,aln,23.99
2023-10-29T20:58:00,aln,11.98
2023-10-29T21:00:00,aln,24.02
2023-10-29T21:02:00,aln,23.99
2023-10-29T21:03:00,aln,11.98
2023-10-29T21:05:00,aln,24.02
2023-10-29T21:06:00,aln,11.98
2023-10-29T21:08:00,aln,23.99
2023-10-29T21:10:00,aln,26.43
2023-10-29T21:11:00,aln,9.58
2023-10-29T21:12:00,aln,12.01
2023-10-29T21:14:00,aln,23.99
2023-10-29T21:16:00,aln,21.59
2023-10-29T21:17:00,aln,12.01
2023-10-29T21:19:00,aln,23.99
2023-10-29T21:20:00,aln,12.01
2023-10-29T21:21:00,aln,11.98
2023-10-29T21:23:00,aln,23.99
2023-10-29T21:25:00,aln,24.02
2023-10-29T21:27:00,aln,23.99
2023-10-29T21:29:00,aln,21.59
2023-10-29T21:30:00,aln,12.01
2023-10-29T21:32:00,aln,21.59
2023-10-29T21:34:00,aln,21.59
2023-10-29T21:35:00,aln,9.61
2023-10-29T21:37:00,aln,21.59
2023-10-29T21:38:00,aln,12.01
2023-10-29T21:39:00,aln,9.61
2023-10-29T21:41:00,aln,21.59
2023-10-29T21:43:00,aln,21.59
2023-10-29T21:44:00,aln,12.01
2023-10-29T21:46:00,aln,21.59
2023-10-29T21:48:00,aln,21.59
2023-10-29T21:49:00,aln,12.01
2023-10-29T21:51:00,aln,21.59
2023-10-29T21:52:00,aln,12.01
2023-10-29T21:53:00,aln,9.58
2023-10-29T21:55:00,aln,21.62
2023-10-29T21:57:00,aln,23.99
2023-10-29T21:58:00,aln,9.61
2023-10-29T22:00:00,aln,23.99
2023-10-29T22:02:00,aln,21.59
2023-10-29T22:04:00,aln,21.59
2023-10-29T22:05:00,aln,9.61
2023-10-29T22:07:00,aln,21.59
2023-10-29T22:09:00,aln,24.02
2023-10-29T22:11:00,aln,21.59
2023-10-29T22:12:00,aln,9.58
2023-10-29T22:13:00,aln,12.01
2023-10-29T22:14:00,aln,12.01
2023-10-29T22:15:00,aln,9.58
2023-10-29T22:17:00,aln,21.62
2023-10-29T22:18:00,aln,11.98
2023-10-29T22:19:00,aln,9.61
2023-10-29T22:21:00,aln,23.99
2023-10-29T22:23:00,aln,23.99
2023-10-29T22:25:00,aln,26.40
2023-10-29T22:27:00,aln,26.43
2023-10-29T22:28:00,aln,9.58
2023-10-29T22:30:00,aln,23.99
2023-10-29T22:32:00,aln,24.02
2023-10-29T22:33:00,aln,9.58
2023-10-29T22:35:00,aln,24.02
2023-10-29T22:36:00,aln,9.58
2023-10-29T22:38:00,aln,23.99
2023-10-29T22:39:00,aln,12.01
2023-10-29T22:41:00,aln,23.99
2023-10-29T22:43:00,aln,23.99
2023-10-29T22:44:00,aln,12.01
2023-10-29T22:46:00,aln,23.99
2023-10-29T22:48:00,aln,23.99
2023-10-29T22:50:00,aln,24.02
2023-10-29T22:52:00,aln,23.99
2023-10-29T22:54:00,aln,23.99
2023-10-29T22:55:00,aln,12.01
2023-10-29T22:56:00,aln,11.98
2023-10-29T22:57:00,aln,12.01
2023-10-29T22:59:00,aln,26.40
2023-10-29T23:01:00,aln,23.99
2023-10-29T23:02:00,aln,12.01
2023-10-29T23:04:00,aln,26.40
2023-10-29T23:06:00,aln,23.99
2023-10-29T23:08:00,aln,23.99
2023-10-29T23:10:00,aln,23.99
2023-10-29T23:11:00,aln,12.01
2023-10-29T23:13:00,aln,23.99
2023-10-29T23:14:00,aln,12.01
2023-10-29T23:15:00,aln,11.98
2023-10-29T23:17:00,aln,24.02
2023-10-29T23:19:00,aln,23.99
2023-10-29T23:20:00,aln,11.98
2023-10-29T23:22:00,aln,26.43
2023-10-29T23:23:00,aln,11.98
2023-10-29T23:24:00,aln,12.01
2023-10-29T23:26:00,aln,23.99
2023-10-29T23:28:00,aln,23.99
2023-10-29T23:30:00,aln,23.99
2023-10-29T23:31:00,aln,12.01
2023-10-29T23:33:00,aln,21.59
2023-10-29T23:35:00,aln,23.99
2023-10-29T23:36:00,aln,14.41
2023-10-29T23:38:00,aln,23.99
2023-10-29T23:40:00,aln,26.40
2023-10-29T23:42:00,aln,23.99
2023-10-29T23:44:00,aln,26.43
2023-10-29T23:45:00,aln,9.58
2023-10-29T23:46:00,aln,12.01
2023-10-29T23:48:00,aln,23.99
2023-10-29T23:50:00,aln,23.99
2023-10-29T23:52:00,aln,21.62
2023-10-29T23:54:00,aln,21.59
2023-10-29T23:56:00,aln,21.59
2023-10-29T23:58:00,aln,21.59
2023-10-29T23:59:00,aln,12.01
