#datetime,building,power
2022-08-15T17:10:00,vfh,77.66
2022-08-15T17:11:00,vfh,77.66
2022-08-15T17:12:00,vfh,68.44
2022-08-15T17:13:00,vfh,68.44
2022-08-15T17:14:00,vfh,14.53
2022-08-15T17:15:00,vfh,14.53
2022-08-15T17:16:00,vfh,57.24
2022-08-15T17:17:00,vfh,57.24
2022-08-15T17:18:00,vfh,4.51
2022-08-15T17:19:00,vfh,4.51
2022-08-15T17:20:00,vfh,100.22
2022-08-15T17:21:00,vfh,46.12
2022-08-15T17:22:00,vfh,46.12
2022-08-15T17:23:00,vfh,62.44
2022-08-15T17:24:00,vfh,10.42
2022-08-15T17:25:00,vfh,25.08
2022-08-15T17:26:00,vfh,32.41
2022-08-15T17:27:00,vfh,80.93
2022-08-15T17:28:00,vfh,100.68
2022-08-15T17:29:00,vfh,90.86
2022-08-15T17:30:00,vfh,111.78
2022-08-15T17:31:00,vfh,76.67
2022-08-15T17:32:00,vfh,37.34
2022-08-15T17:33:00,vfh,80.12
2022-08-15T17:34:00,vfh,74.54
2022-08-15T17:35:00,vfh,74.54
2022-08-15T17:36:00,vfh,81.60
2022-08-15T17:37:00,vfh,81.60
2022-08-15T17:38:00,vfh,106.59
2022-08-15T17:39:00,vfh,88.85
2022-08-15T17:40:00,vfh,59.45
2022-08-15T17:41:00,vfh,76.13
2022-08-15T17:42:00,vfh,62.62
2022-08-15T17:43:00,vfh,62.62
2022-08-15T17:44:00,vfh,57.29
2022-08-15T17:45:00,vfh,28.65
2022-08-15T17:46:00,vfh,17.26
2022-08-15T17:47:00,vfh,44.82
2022-08-15T17:48:00,vfh,79.28
2022-08-15T17:49:00,vfh,61.12
2022-08-15T17:50:00,vfh,108.64
2022-08-15T17:51:00,vfh,97.25
2022-08-15T17:52:00,vfh,67.39
2022-08-15T17:53:00,vfh,93.49
2022-08-15T17:54:00,vfh,70.69
2022-08-15T17:55:00,vfh,67.35
2022-08-15T17:56:00,vfh,91.71
2022-08-15T17:57:00,vfh,91.71
2022-08-15T17:58:00,vfh,121.58
2022-08-15T17:59:00,vfh,111.92
2022-08-15T18:00:00,vfh,56.94
2022-08-15T18:01:00,vfh,17.56
2022-08-15T18:02:00,vfh,17.56
2022-08-15T18:03:00,vfh,47.84
2022-08-15T18:04:00,vfh,47.84
2022-08-15T18:05:00,vfh,101.96
2022-08-15T18:06:00,vfh,45.93
2022-08-15T18:07:00,vfh,33.58
2022-08-15T18:08:00,vfh,33.58
2022-08-15T18:09:00,vfh,32.75
2022-08-15T18:10:00,vfh,73.73
2022-08-15T18:11:00,vfh,73.73
2022-08-15T18:12:00,vfh,116.94
2022-08-15T18:13:00,vfh,82.81
2022-08-15T18:14:00,vfh,68.05
2022-08-15T18:15:00,vfh,48.06
2022-08-15T18:16:00,vfh,67.22
2022-08-15T18:17:00,vfh,38.62
2022-08-15T18:18:00,vfh,38.62
2022-08-15T18:19:00,vfh,58.96
2022-08-15T18:20:00,vfh,58.96
2022-08-15T18:21:00,vfh,69.97
2022-08-15T18:22:00,vfh,69.97
2022-08-15T18:23:00,vfh,109.11
2022-08-15T18:24:00,vfh,92.73
2022-08-15T18:25:00,vfh,43.42
2022-08-15T18:26:00,vfh,52.90
2022-08-15T18:27:00,vfh,69.08
2022-08-15T18:28:00,vfh,69.08
2022-08-15T18:29:00,vfh,90.91
2022-08-15T18:30:00,vfh,90.91
2022-08-15T18:31:00,vfh,71.41
2022-08-15T18:32:00,vfh,71.41
2022-08-15T18:33:00,vfh,66.02
2022-08-15T18:34:00,vfh,66.02
2022-08-15T18:35:00,vfh,86.97
2022-08-15T18:36:00,vfh,90.17
2022-08-15T18:37:00,vfh,88.67
2022-08-15T18:38:00,vfh,112.01
2022-08-15T18:39:00,vfh,112.01
2022-08-15T18:40:00,vfh,19.67
2022-08-15T18:41:00,vfh,5.03
2022-08-15T18:42:00,vfh,53.95
2022-08-15T18:43:00,vfh,74.05
2022-08-15T18:44:00,vfh,74.05
2022-08-15T18:45:00,vfh,65.08
2022-08-15T18:46:00,vfh,65.08
2022-08-15T18:47:00,vfh,65.87
2022-08-15T18:48:00,vfh,65.87
2022-08-15T18:49:00,vfh,67.59
2022-08-15T18:50:00,vfh,66.78
2022-08-15T18:51:00,vfh,113.45
2022-08-15T18:52:00,vfh,82.38
2022-08-15T18:53:00,vfh,82.38
2022-08-15T18:54:00,vfh,85.67
2022-08-15T18:55:00,vfh,85.67
2022-08-15T18:56:00,vfh,103.24
2022-08-15T18:57:00,vfh,74.49
2022-08-15T18:58:00,vfh,74.49
2022-08-15T18:59:00,vfh,83.63
2022-08-15T19:00:00,vfh,83.63
2022-08-15T19:01:00,vfh,54.34
2022-08-15T19:02:00,vfh,26.64
2022-08-15T19:03:00,vfh,26.64
2022-08-15T19:04:00,vfh,83.98
2022-08-15T19:05:00,vfh,79.92
2022-08-15T19:06:00,vfh,54.53
2022-08-15T19:07:00,vfh,54.53
2022-08-15T19:08:00,vfh,27.73
2022-08-15T19:09:00,vfh,57.57
2022-08-15T19:10:00,vfh,75.52
2022-08-15T19:11:00,vfh,75.52
2022-08-15T19:12:00,vfh,67.86
2022-08-15T19:13:00,vfh,30.30
2022-08-15T19:14:00,vfh,69.35
2022-08-15T19:15:00,vfh,116.82
2022-08-15T19:16:00,vfh,102.53
2022-08-15T19:17:00,vfh,69.99
2022-08-15T19:18:00,vfh,51.68
2022-08-15T19:19:00,vfh,74.96
2022-08-15T19:20:00,vfh,103.79
2022-08-15T19:21:00,vfh,103.79
2022-08-15T19:22:00,vfh,43.23
2022-08-15T19:23:00,vfh,48.75
2022-08-15T19:24:00,vfh,62.74
2022-08-15T19:25:00,vfh,98.84
2022-08-15T19:26:00,vfh,121.02
2022-08-15T19:27:00,vfh,121.02
2022-08-15T19:28:00,vfh,121.02
2022-08-15T19:29:00,vfh,25.96
2022-08-15T19:30:00,vfh,71.95
2022-08-15T19:31:00,vfh,68.57
2022-08-15T19:32:00,vfh,55.67
2022-08-15T19:33:00,vfh,55.67
2022-08-15T19:34:00,vfh,64.53
2022-08-15T19:35:00,vfh,105.35
2022-08-15T19:36:00,vfh,75.75
2022-08-15T19:37:00,vfh,54.37
2022-08-15T19:38:00,vfh,54.37
2022-08-15T19:39:00,vfh,89.07
2022-08-15T19:40:00,vfh,82.79
2022-08-15T19:41:00,vfh,82.79
2022-08-15T19:42:00,vfh,90.23
2022-08-15T19:43:00,vfh,45.78
2022-08-15T19:44:00,vfh,45.78
2022-08-15T19:45:00,vfh,21.03
2022-08-15T19:46:00,vfh,69.62
2022-08-15T19:47:00,vfh,108.46
2022-08-15T19:48:00,vfh,58.98
2022-08-15T19:49:00,vfh,58.98
2022-08-15T19:50:00,vfh,53.66
2022-08-15T19:51:00,vfh,53.66
2022-08-15T19:52:00,vfh,68.41
2022-08-15T19:53:00,vfh,39.27
2022-08-15T19:54:00,vfh,39.27
2022-08-15T19:55:00,vfh,61.84
2022-08-15T19:56:00,vfh,61.84
2022-08-15T19:57:00,vfh,91.72
2022-08-15T19:58:00,vfh,108.66
2022-08-15T19:59:00,vfh,108.66
2022-08-15T20:00:00,vfh,63.52
2022-08-15T20:01:00,vfh,63.52
2022-08-15T20:02:00,vfh,40.87
2022-08-15T20:03:00,vfh,40.87
2022-08-15T20:04:00,vfh,60.66
2022-08-15T20:05:00,vfh,69.09
2022-08-15T20:06:00,vfh,36.04
2022-08-15T20:07:00,vfh,108.45
2022-08-15T20:08:00,vfh,108.45
2022-08-15T20:09:00,vfh,79.02
2022-08-15T20:10:00,vfh,114.39
2022-08-15T20:11:00,vfh,93.86
2022-08-15T20:12:00,vfh,50.70
2022-08-15T20:13:00,vfh,39.48
2022-08-15T20:14:00,vfh,75.63
2022-08-15T20:15:00,vfh,75.63
2022-08-15T20:16:00,vfh,88.07
2022-08-15T20:17:00,vfh,119.21
2022-08-15T20:18:00,vfh,61.16
2022-08-15T20:19:00,vfh,61.16
2022-08-15T20:20:00,vfh,50.73
2022-08-15T20:21:00,vfh,52.39
2022-08-15T20:22:00,vfh,52.39
2022-08-15T20:23:00,vfh,85.40
2022-08-15T20:24:00,vfh,85.40
2022-08-15T20:25:00,vfh,105.36
2022-08-15T20:26:00,vfh,67.05
2022-08-15T20:27:00,vfh,67.05
2022-08-15T20:28:00,vfh,28.13
2022-08-15T20:29:00,vfh,28.13
2022-08-15T20:30:00,vfh,69.16
2022-08-15T20:31:00,vfh,69.16
2022-08-15T20:32:00,vfh,38.64
2022-08-15T20:33:00,vfh,63.04
2022-08-15T20:34:00,vfh,63.04
2022-08-15T20:35:00,vfh,80.86
2022-08-15T20:36:00,vfh,80.86
2022-08-15T20:37:00,vfh,64.86
2022-08-15T20:38:00,vfh,68.62
2022-08-15T20:39:00,vfh,68.62
2022-08-15T20:40:00,vfh,30.00
2022-08-15T20:41:00,vfh,30.00
2022-08-15T20:42:00,vfh,78.28
2022-08-15T20:43:00,vfh,78.28
2022-08-15T20:44:00,vfh,78.75
2022-08-15T20:45:00,vfh,78.75
2022-08-15T20:46:00,vfh,18.31
2022-08-15T20:47:00,vfh,64.48
2022-08-15T20:48:00,vfh,89.67
2022-08-15T20:49:00,vfh,110.61
2022-08-15T20:50:00,vfh,72.57
2022-08-15T20:51:00,vfh,72.57
2022-08-15T20:52:00,vfh,72.57
2022-08-15T20:53:00,vfh,59.93
2022-08-15T20:54:00,vfh,87.53
2022-08-15T20:55:00,vfh,87.53
2022-08-15T20:56:00,vfh,50.47
2022-08-15T20:57:00,vfh,32.91
2022-08-15T20:58:00,vfh,32.91
2022-08-15T20:59:00,vfh,65.81
2022-08-15T21:00:00,vfh,65.81
2022-08-15T21:01:00,vfh,36.57
2022-08-15T21:02:00,vfh,36.57
2022-08-15T21:03:00,vfh,40.74
2022-08-15T21:04:00,vfh,68.72
2022-08-15T21:05:00,vfh,62.20
2022-08-15T21:06:00,vfh,62.20
2022-08-15T21:07:00,vfh,113.61
2022-08-15T21:08:00,vfh,113.61
2022-08-15T21:09:00,vfh,93.18
2022-08-15T21:10:00,vfh,93.18
2022-08-15T21:11:00,vfh,20.83
2022-08-15T21:12:00,vfh,76.47
2022-08-15T21:13:00,vfh,76.47
2022-08-15T21:14:00,vfh,75.14
2022-08-15T21:15:00,vfh,93.21
2022-08-15T21:16:00,vfh,105.74
2022-08-15T21:17:00,vfh,59.49
2022-08-15T21:18:00,vfh,59.49
2022-08-15T21:19:00,vfh,83.29
2022-08-15T21:20:00,vfh,83.29
2022-08-15T21:21:00,vfh,96.78
2022-08-15T21:22:00,vfh,44.87
2022-08-15T21:23:00,vfh,44.87
2022-08-15T21:24:00,vfh,89.06
2022-08-15T21:25:00,vfh,89.06
2022-08-15T21:26:00,vfh,39.87
2022-08-15T21:27:00,vfh,39.87
2022-08-15T21:28:00,vfh,79.58
2022-08-15T21:29:00,vfh,112.49
2022-08-15T21:30:00,vfh,102.03
2022-08-15T21:31:00,vfh,89.43
2022-08-15T21:32:00,vfh,89.43
2022-08-15T21:33:00,vfh,94.07
2022-08-15T21:34:00,vfh,59.39
2022-08-15T21:35:00,vfh,59.39
2022-08-15T21:36:00,vfh,46.52
2022-08-15T21:37:00,vfh,54.45
2022-08-15T21:38:00,vfh,54.45
2022-08-15T21:39:00,vfh,54.45
2022-08-15T21:40:00,vfh,44.10
2022-08-15T21:41:00,vfh,44.10
2022-08-15T21:42:00,vfh,87.29
2022-08-15T21:43:00,vfh,64.08
2022-08-15T21:44:00,vfh,64.08
2022-08-15T21:45:00,vfh,62.49
2022-08-15T21:46:00,vfh,62.49
2022-08-15T21:47:00,vfh,18.79
2022-08-15T21:48:00,vfh,18.79
2022-08-15T21:49:00,vfh,89.06
2022-08-15T21:50:00,vfh,56.74
2022-08-15T21:51:00,vfh,74.12
2022-08-15T21:52:00,vfh,100.89
2022-08-15T21:53:00,vfh,65.29
2022-08-15T21:54:00,vfh,55.30
2022-08-15T21:55:00,vfh,60.81
2022-08-15T21:56:00,vfh,52.06
2022-08-15T21:57:00,vfh,84.62
2022-08-15T21:58:00,vfh,66.27
2022-08-15T21:59:00,vfh,18.38
2022-08-15T22:00:00,vfh,18.38
2022-08-15T22:01:00,vfh,91.52
2022-08-15T22:02:00,vfh,91.52
2022-08-15T22:03:00,vfh,23.82
2022-08-15T22:04:00,vfh,54.67
2022-08-15T22:05:00,vfh,54.67
2022-08-15T22:06:00,vfh,83.91
2022-08-15T22:07:00,vfh,32.99
2022-08-15T22:08:00,vfh,41.09
2022-08-15T22:09:00,vfh,41.09
2022-08-15T22:10:00,vfh,35.76
2022-08-15T22:11:00,vfh,35.76
2022-08-15T22:12:00,vfh,47.39
2022-08-15T22:13:00,vfh,39.78
2022-08-15T22:14:00,vfh,39.78
2022-08-15T22:15:00,vfh,18.41
2022-08-15T22:16:00,vfh,11.21
2022-08-15T22:17:00,vfh,11.21
2022-08-15T22:18:00,vfh,53.88
2022-08-15T22:19:00,vfh,53.88
2022-08-15T22:20:00,vfh,60.32
2022-08-15T22:21:00,vfh,60.32
2022-08-15T22:22:00,vfh,129.28
2022-08-15T22:23:00,vfh,129.28
2022-08-15T22:24:00,vfh,123.42
2022-08-15T22:25:00,vfh,123.42
2022-08-15T22:26:00,vfh,36.12
2022-08-15T22:27:00,vfh,36.12
2022-08-15T22:28:00,vfh,29.82
2022-08-15T22:29:00,vfh,46.43
2022-08-15T22:30:00,vfh,48.56
2022-08-15T22:31:00,vfh,31.38
2022-08-15T22:32:00,vfh,60.81
2022-08-15T22:33:00,vfh,60.81
2022-08-15T22:34:00,vfh,43.42
2022-08-15T22:35:00,vfh,43.42
2022-08-15T22:36:00,vfh,118.26
2022-08-15T22:37:00,vfh,118.26
2022-08-15T22:38:00,vfh,27.25
2022-08-15T22:39:00,vfh,3.20
2022-08-15T22:40:00,vfh,75.84
2022-08-15T22:41:00,vfh,75.84
2022-08-15T22:42:00,vfh,36.48
2022-08-15T22:43:00,vfh,36.48
2022-08-15T22:44:00,vfh,36.48
2022-08-15T22:45:00,vfh,65.77
2022-08-15T22:46:00,vfh,92.70
2022-08-15T22:47:00,vfh,47.61
2022-08-15T22:48:00,vfh,27.09
2022-08-15T22:49:00,vfh,53.43
2022-08-15T22:50:00,vfh,88.64
2022-08-15T22:51:00,vfh,88.64
2022-08-15T22:52:00,vfh,73.69
2022-08-15T22:53:00,vfh,73.69
2022-08-15T22:54:00,vfh,75.05
2022-08-15T22:55:00,vfh,71.59
2022-08-15T22:56:00,vfh,71.59
2022-08-15T22:57:00,vfh,16.88
2022-08-15T22:58:00,vfh,16.88
2022-08-15T22:59:00,vfh,30.58
2022-08-15T23:00:00,vfh,44.77
2022-08-15T23:01:00,vfh,44.77
2022-08-15T23:02:00,vfh,55.47
2022-08-15T23:03:00,vfh,55.47
2022-08-15T23:04:00,vfh,55.87
2022-08-15T23:05:00,vfh,71.12
2022-08-15T23:06:00,vfh,71.12
2022-08-15T23:07:00,vfh,30.86
2022-08-15T23:08:00,vfh,107.29
2022-08-15T23:09:00,vfh,107.29
2022-08-15T23:10:00,vfh,71.23
2022-08-15T23:11:00,vfh,71.23
2022-08-15T23:12:00,vfh,71.23
2022-08-15T23:13:00,vfh,21.20
2022-08-15T23:14:00,vfh,20.83
2022-08-15T23:15:00,vfh,20.42
2022-08-15T23:16:00,vfh,20.42
2022-08-15T23:17:00,vfh,39.26
2022-08-15T23:18:00,vfh,30.60
2022-08-15T23:19:00,vfh,69.37
2022-08-15T23:20:00,vfh,69.37
2022-08-15T23:21:00,vfh,28.43
2022-08-15T23:22:00,vfh,13.49
2022-08-15T23:23:00,vfh,13.49
2022-08-15T23:24:00,vfh,70.56
2022-08-15T23:25:00,vfh,88.84
2022-08-15T23:26:00,vfh,45.19
2022-08-15T23:27:00,vfh,33.60
2022-08-15T23:28:00,vfh,64.31
2022-08-15T23:29:00,vfh,78.86
2022-08-15T23:30:00,vfh,78.86
2022-08-15T23:31:00,vfh,113.02
2022-08-15T23:32:00,vfh,105.63
2022-08-15T23:33:00,vfh,38.03
2022-08-15T23:34:00,vfh,38.03
2022-08-15T23:35:00,vfh,43.68
2022-08-15T23:36:00,vfh,30.00
2022-08-15T23:37:00,vfh,51.69
2022-08-15T23:38:00,vfh,51.69
2022-08-15T23:39:00,vfh,23.20
2022-08-15T23:40:00,vfh,23.20
2022-08-15T23:41:00,vfh,45.32
2022-08-15T23:42:00,vfh,29.96
2022-08-15T23:43:00,vfh,29.96
2022-08-15T23:44:00,vfh,56.48
2022-08-15T23:45:00,vfh,56.48
2022-08-15T23:46:00,vfh,72.98
2022-08-15T23:47:00,vfh,72.98
2022-08-15T23:48:00,vfh,97.76
2022-08-15T23:49:00,vfh,97.76
2022-08-15T23:50:00,vfh,74.43
2022-08-15T23:51:00,vfh,74.43
2022-08-15T23:52:00,vfh,74.43
2022-08-15T23:53:00,vfh,90.82
2022-08-15T23:54:00,vfh,90.82
2022-08-15T23:55:00,vfh,75.96
2022-08-15T23:56:00,vfh,73.38
2022-08-15T23:57:00,vfh,66.22
2022-08-15T23:58:00,vfh,66.22
2022-08-15T23:59:00,vfh,26.76
