#datetime,building,power
2021-12-12T19:43:00,ptr,28.80
2021-12-12T19:45:00,ptr,25.81
2021-12-12T19:47:00,ptr,28.80
2021-12-12T19:49:00,ptr,28.80
2021-12-12T19:51:00,ptr,28.80
2021-12-12T19:53:00,ptr,25.80
2021-12-12T19:55:00,ptr,28.80
2021-12-12T19:57:00,ptr,28.80
2021-12-12T19:59:00,ptr,28.80
2021-12-12T20:01:00,ptr,23.41
2021-12-12T20:02:00,ptr,8.39
2021-12-12T20:04:00,ptr,20.41
2021-12-12T20:06:00,ptr,19.80
2021-12-12T20:08:00,ptr,20.39
2021-12-12T20:10:00,ptr,17.40
2021-12-12T20:12:00,ptr,19.80
2021-12-12T20:14:00,ptr,20.39
2021-12-12T20:16:00,ptr,17.40
2021-12-12T20:17:00,ptr,11.40
2021-12-12T20:19:00,ptr,20.41
2021-12-12T20:20:00,ptr,8.41
2021-12-12T20:22:00,ptr,20.39
2021-12-12T20:24:00,ptr,28.80
2021-12-12T20:25:00,ptr,16.80
2021-12-12T20:27:00,ptr,34.80
2021-12-12T20:29:00,ptr,34.80
2021-12-12T20:31:00,ptr,37.19
2021-12-12T20:32:00,ptr,17.40
2021-12-12T20:33:00,ptr,17.40
2021-12-12T20:35:00,ptr,34.19
2021-12-12T20:37:00,ptr,34.80
2021-12-12T20:39:00,ptr,37.21
2021-12-12T20:40:00,ptr,14.40
2021-12-12T20:42:00,ptr,34.79
2021-12-12T20:44:00,ptr,31.80
2021-12-12T20:45:00,ptr,16.80
2021-12-12T20:47:00,ptr,31.80
2021-12-12T20:49:00,ptr,28.80
2021-12-12T20:51:00,ptr,34.80
2021-12-12T20:53:00,ptr,31.80
2021-12-12T20:55:00,ptr,25.80
2021-12-12T20:56:00,ptr,17.40
2021-12-12T20:58:00,ptr,28.80
2021-12-12T21:00:00,ptr,28.80
2021-12-12T21:01:00,ptr,16.80
2021-12-12T21:03:00,ptr,28.80
2021-12-12T21:05:00,ptr,28.80
2021-12-12T21:07:00,ptr,28.80
2021-12-12T21:09:00,ptr,28.80
2021-12-12T21:10:00,ptr,12.00
2021-12-12T21:12:00,ptr,28.80
2021-12-12T21:14:00,ptr,28.80
2021-12-12T21:16:00,ptr,28.81
2021-12-12T21:18:00,ptr,25.80
2021-12-12T21:20:00,ptr,28.80
2021-12-12T21:21:00,ptr,11.40
2021-12-12T21:22:00,ptr,8.41
2021-12-12T21:24:00,ptr,20.39
2021-12-12T21:25:00,ptr,8.41
2021-12-12T21:27:00,ptr,17.40
2021-12-12T21:29:00,ptr,17.39
2021-12-12T21:31:00,ptr,17.40
2021-12-12T21:33:00,ptr,19.80
2021-12-12T21:35:00,ptr,17.40
2021-12-12T21:37:00,ptr,17.40
2021-12-12T21:39:00,ptr,17.39
2021-12-12T21:41:00,ptr,19.80
2021-12-12T21:43:00,ptr,17.40
2021-12-12T21:45:00,ptr,20.41
2021-12-12T21:46:00,ptr,8.39
2021-12-12T21:47:00,ptr,8.39
2021-12-12T21:48:00,ptr,20.41
2021-12-12T21:50:00,ptr,17.39
2021-12-12T21:52:00,ptr,19.80
2021-12-12T21:54:00,ptr,17.40
2021-12-12T21:56:00,ptr,17.40
2021-12-12T21:58:00,ptr,19.80
2021-12-12T22:00:00,ptr,17.39
2021-12-12T22:01:00,ptr,9.01
2021-12-12T22:03:00,ptr,16.80
2021-12-12T22:05:00,ptr,20.39
2021-12-12T22:07:00,ptr,20.41
2021-12-12T22:09:00,ptr,22.79
2021-12-12T22:10:00,ptr,8.41
2021-12-12T22:12:00,ptr,17.40
2021-12-12T22:14:00,ptr,20.39
2021-12-12T22:16:00,ptr,17.40
2021-12-12T22:17:00,ptr,8.41
2021-12-12T22:19:00,ptr,20.39
2021-12-12T22:21:00,ptr,22.81
2021-12-12T22:23:00,ptr,20.39
2021-12-12T22:25:00,ptr,16.80
2021-12-12T22:27:00,ptr,20.41
2021-12-12T22:28:00,ptr,8.39
2021-12-12T22:30:00,ptr,20.41
2021-12-12T22:32:00,ptr,17.40
2021-12-12T22:34:00,ptr,19.79
2021-12-12T22:36:00,ptr,17.40
2021-12-12T22:37:00,ptr,11.41
2021-12-12T22:39:00,ptr,17.39
2021-12-12T22:40:00,ptr,11.41
2021-12-12T22:42:00,ptr,20.39
2021-12-12T22:44:00,ptr,17.40
2021-12-12T22:46:00,ptr,17.40
2021-12-12T22:48:00,ptr,19.80
2021-12-12T22:50:00,ptr,17.39
2021-12-12T22:52:00,ptr,20.41
2021-12-12T22:54:00,ptr,16.80
2021-12-12T22:56:00,ptr,20.41
2021-12-12T22:58:00,ptr,17.39
2021-12-12T22:59:00,ptr,11.41
2021-12-12T23:01:00,ptr,17.40
2021-12-12T23:03:00,ptr,19.79
2021-12-12T23:04:00,ptr,9.01
2021-12-12T23:06:00,ptr,19.79
2021-12-12T23:08:00,ptr,20.41
2021-12-12T23:10:00,ptr,20.41
2021-12-12T23:11:00,ptr,8.39
2021-12-12T23:13:00,ptr,22.81
