#datetime,building,power
2024-03-25T11:06:00,mfh,81.16
2024-03-25T11:07:00,mfh,81.14
2024-03-25T11:08:00,mfh,80.96
2024-03-25T11:09:00,mfh,81.06
2024-03-25T11:10:00,mfh,81.07
2024-03-25T11:11:00,mfh,81.00
2024-03-25T11:12:00,mfh,81.37
2024-03-25T11:13:00,mfh,81.17
2024-03-25T11:14:00,mfh,81.01
2024-03-25T11:15:00,mfh,80.65
2024-03-25T11:16:00,mfh,80.70
2024-03-25T11:17:00,mfh,77.72
2024-03-25T11:18:00,mfh,75.02
2024-03-25T11:19:00,mfh,72.96
2024-03-25T11:20:00,mfh,66.69
2024-03-25T11:21:00,mfh,65.07
2024-03-25T11:22:00,mfh,65.77
2024-03-25T11:23:00,mfh,66.38
2024-03-25T11:24:00,mfh,66.46
2024-03-25T11:25:00,mfh,66.70
2024-03-25T11:26:00,mfh,66.69
2024-03-25T11:27:00,mfh,65.52
2024-03-25T11:28:00,mfh,65.57
2024-03-25T11:29:00,mfh,65.81
2024-03-25T11:30:00,mfh,67.15
2024-03-25T11:31:00,mfh,67.30
2024-03-25T11:32:00,mfh,67.25
2024-03-25T11:33:00,mfh,67.02
2024-03-25T11:34:00,mfh,67.71
2024-03-25T11:35:00,mfh,66.80
2024-03-25T11:36:00,mfh,66.97
2024-03-25T11:37:00,mfh,67.00
2024-03-25T11:38:00,mfh,66.61
2024-03-25T11:39:00,mfh,66.31
2024-03-25T11:40:00,mfh,66.95
2024-03-25T11:41:00,mfh,67.01
2024-03-25T11:42:00,mfh,66.70
2024-03-25T11:43:00,mfh,66.68
2024-03-25T11:44:00,mfh,65.90
2024-03-25T11:45:00,mfh,65.42
2024-03-25T11:46:00,mfh,65.86
2024-03-25T11:47:00,mfh,66.23
2024-03-25T11:48:00,mfh,66.54
2024-03-25T11:49:00,mfh,66.41
2024-03-25T11:50:00,mfh,66.25
2024-03-25T11:51:00,mfh,66.60
2024-03-25T11:52:00,mfh,67.27
2024-03-25T11:53:00,mfh,67.15
2024-03-25T11:54:00,mfh,67.94
2024-03-25T11:55:00,mfh,65.95
2024-03-25T11:56:00,mfh,70.21
2024-03-25T11:57:00,mfh,69.48
2024-03-25T11:58:00,mfh,69.51
2024-03-25T11:59:00,mfh,70.54
2024-03-25T12:00:00,mfh,70.74
2024-03-25T12:01:00,mfh,70.22
2024-03-25T12:02:00,mfh,71.08
2024-03-25T12:03:00,mfh,73.37
2024-03-25T12:04:00,mfh,73.48
2024-03-25T12:05:00,mfh,73.44
2024-03-25T12:06:00,mfh,73.41
2024-03-25T12:07:00,mfh,74.92
2024-03-25T12:08:00,mfh,75.69
2024-03-25T12:09:00,mfh,74.83
2024-03-25T12:10:00,mfh,74.57
2024-03-25T12:11:00,mfh,74.44
2024-03-25T12:12:00,mfh,73.78
2024-03-25T12:13:00,mfh,73.61
2024-03-25T12:14:00,mfh,72.86
2024-03-25T12:15:00,mfh,73.36
2024-03-25T12:16:00,mfh,73.85
2024-03-25T12:17:00,mfh,80.68
2024-03-25T12:18:00,mfh,80.51
2024-03-25T12:19:00,mfh,80.63
2024-03-25T12:20:00,mfh,81.12
2024-03-25T12:21:00,mfh,81.35
2024-03-25T12:22:00,mfh,81.00
2024-03-25T12:23:00,mfh,81.03
2024-03-25T12:24:00,mfh,80.90
2024-03-25T12:25:00,mfh,80.89
2024-03-25T12:26:00,mfh,79.61
2024-03-25T12:27:00,mfh,79.84
2024-03-25T12:28:00,mfh,79.80
2024-03-25T12:29:00,mfh,80.01
2024-03-25T12:30:00,mfh,80.30
2024-03-25T12:31:00,mfh,74.22
2024-03-25T12:32:00,mfh,73.80
2024-03-25T12:33:00,mfh,76.31
2024-03-25T12:34:00,mfh,72.14
2024-03-25T12:35:00,mfh,67.83
2024-03-25T12:36:00,mfh,67.70
2024-03-25T12:37:00,mfh,68.47
2024-03-25T12:38:00,mfh,67.79
2024-03-25T12:39:00,mfh,67.80
2024-03-25T12:40:00,mfh,67.90
2024-03-25T12:41:00,mfh,68.41
2024-03-25T12:42:00,mfh,68.45
2024-03-25T12:43:00,mfh,68.37
2024-03-25T12:44:00,mfh,67.50
2024-03-25T12:45:00,mfh,67.64
2024-03-25T12:46:00,mfh,67.88
2024-03-25T12:47:00,mfh,69.46
2024-03-25T12:48:00,mfh,66.90
2024-03-25T12:49:00,mfh,68.09
2024-03-25T12:50:00,mfh,67.63
2024-03-25T12:51:00,mfh,68.72
2024-03-25T12:52:00,mfh,66.66
2024-03-25T12:53:00,mfh,66.39
2024-03-25T12:54:00,mfh,66.77
2024-03-25T12:55:00,mfh,65.91
2024-03-25T12:56:00,mfh,66.76
2024-03-25T12:57:00,mfh,66.38
2024-03-25T12:58:00,mfh,65.91
2024-03-25T12:59:00,mfh,66.43
2024-03-25T13:00:00,mfh,67.58
2024-03-25T13:01:00,mfh,66.29
2024-03-25T13:02:00,mfh,66.25
2024-03-25T13:03:00,mfh,66.99
2024-03-25T13:04:00,mfh,66.30
2024-03-25T13:05:00,mfh,66.24
2024-03-25T13:06:00,mfh,66.78
2024-03-25T13:07:00,mfh,66.94
2024-03-25T13:08:00,mfh,71.66
2024-03-25T13:09:00,mfh,70.53
2024-03-25T13:10:00,mfh,70.40
2024-03-25T13:11:00,mfh,70.50
2024-03-25T13:12:00,mfh,71.11
2024-03-25T13:13:00,mfh,72.00
2024-03-25T13:14:00,mfh,71.62
2024-03-25T13:15:00,mfh,71.30
2024-03-25T13:16:00,mfh,70.89
2024-03-25T13:17:00,mfh,70.98
2024-03-25T13:18:00,mfh,71.82
2024-03-25T13:19:00,mfh,70.99
2024-03-25T13:20:00,mfh,71.92
2024-03-25T13:21:00,mfh,72.72
2024-03-25T13:22:00,mfh,71.50
2024-03-25T13:23:00,mfh,67.52
2024-03-25T13:24:00,mfh,67.08
2024-03-25T13:25:00,mfh,68.13
2024-03-25T13:26:00,mfh,68.22
2024-03-25T13:27:00,mfh,67.31
2024-03-25T13:28:00,mfh,67.31
2024-03-25T13:29:00,mfh,66.67
2024-03-25T13:30:00,mfh,68.93
2024-03-25T13:31:00,mfh,66.88
2024-03-25T13:32:00,mfh,68.02
2024-03-25T13:33:00,mfh,67.09
2024-03-25T13:34:00,mfh,66.76
2024-03-25T13:35:00,mfh,66.59
2024-03-25T13:36:00,mfh,67.54
2024-03-25T13:37:00,mfh,66.73
2024-03-25T13:38:00,mfh,66.48
2024-03-25T13:39:00,mfh,68.41
2024-03-25T13:40:00,mfh,67.53
2024-03-25T13:41:00,mfh,66.55
2024-03-25T13:42:00,mfh,66.29
2024-03-25T13:43:00,mfh,66.25
2024-03-25T13:44:00,mfh,66.22
2024-03-25T13:45:00,mfh,66.37
2024-03-25T13:46:00,mfh,66.73
2024-03-25T13:47:00,mfh,66.32
2024-03-25T13:48:00,mfh,66.65
2024-03-25T13:49:00,mfh,65.41
2024-03-25T13:50:00,mfh,65.84
2024-03-25T13:51:00,mfh,65.67
2024-03-25T13:52:00,mfh,70.64
2024-03-25T13:53:00,mfh,70.16
2024-03-25T13:54:00,mfh,69.90
2024-03-25T13:55:00,mfh,71.66
2024-03-25T13:56:00,mfh,72.33
2024-03-25T13:57:00,mfh,69.87
2024-03-25T13:58:00,mfh,71.63
2024-03-25T13:59:00,mfh,69.62
2024-03-25T14:00:00,mfh,69.53
2024-03-25T14:01:00,mfh,70.23
2024-03-25T14:02:00,mfh,69.26
2024-03-25T14:03:00,mfh,71.74
2024-03-25T14:04:00,mfh,69.69
2024-03-25T14:05:00,mfh,69.48
2024-03-25T14:06:00,mfh,69.71
2024-03-25T14:07:00,mfh,70.25
2024-03-25T14:08:00,mfh,70.57
2024-03-25T14:09:00,mfh,69.88
2024-03-25T14:10:00,mfh,69.57
2024-03-25T14:11:00,mfh,77.74
2024-03-25T14:12:00,mfh,77.98
2024-03-25T14:13:00,mfh,78.01
2024-03-25T14:14:00,mfh,77.59
2024-03-25T14:15:00,mfh,78.57
2024-03-25T14:16:00,mfh,80.78
2024-03-25T14:17:00,mfh,80.98
2024-03-25T14:18:00,mfh,80.69
2024-03-25T14:19:00,mfh,80.73
2024-03-25T14:20:00,mfh,80.81
2024-03-25T14:21:00,mfh,80.69
2024-03-25T14:22:00,mfh,80.84
2024-03-25T14:23:00,mfh,81.04
2024-03-25T14:24:00,mfh,80.67
2024-03-25T14:25:00,mfh,80.55
2024-03-25T14:26:00,mfh,80.41
2024-03-25T14:27:00,mfh,80.85
2024-03-25T14:28:00,mfh,80.79
2024-03-25T14:29:00,mfh,80.44
2024-03-25T14:30:00,mfh,80.59
2024-03-25T14:31:00,mfh,80.57
2024-03-25T14:32:00,mfh,80.45
2024-03-25T14:33:00,mfh,78.34
2024-03-25T14:34:00,mfh,74.72
2024-03-25T14:35:00,mfh,74.07
2024-03-25T14:36:00,mfh,74.47
2024-03-25T14:37:00,mfh,75.00
2024-03-25T14:38:00,mfh,74.67
2024-03-25T14:39:00,mfh,75.21
2024-03-25T14:40:00,mfh,74.91
2024-03-25T14:41:00,mfh,75.13
2024-03-25T14:42:00,mfh,74.39
2024-03-25T14:43:00,mfh,74.34
2024-03-25T14:44:00,mfh,74.52
2024-03-25T14:45:00,mfh,74.82
2024-03-25T14:46:00,mfh,74.31
2024-03-25T14:47:00,mfh,74.29
2024-03-25T14:48:00,mfh,74.08
2024-03-25T14:49:00,mfh,74.56
2024-03-25T14:50:00,mfh,74.49
2024-03-25T14:51:00,mfh,74.65
2024-03-25T14:52:00,mfh,73.58
2024-03-25T14:53:00,mfh,74.32
2024-03-25T14:54:00,mfh,74.82
2024-03-25T14:55:00,mfh,76.87
2024-03-25T14:56:00,mfh,76.81
2024-03-25T14:57:00,mfh,75.43
2024-03-25T14:58:00,mfh,75.27
2024-03-25T14:59:00,mfh,76.75
2024-03-25T15:00:00,mfh,75.25
2024-03-25T15:01:00,mfh,75.52
2024-03-25T15:02:00,mfh,75.32
2024-03-25T15:03:00,mfh,81.79
2024-03-25T15:04:00,mfh,81.91
2024-03-25T15:05:00,mfh,81.64
2024-03-25T15:06:00,mfh,81.59
2024-03-25T15:07:00,mfh,81.81
2024-03-25T15:08:00,mfh,81.55
2024-03-25T15:09:00,mfh,81.40
2024-03-25T15:10:00,mfh,82.06
2024-03-25T15:11:00,mfh,81.59
2024-03-25T15:12:00,mfh,81.22
2024-03-25T15:13:00,mfh,81.32
2024-03-25T15:14:00,mfh,81.81
2024-03-25T15:15:00,mfh,81.79
2024-03-25T15:16:00,mfh,81.48
2024-03-25T15:17:00,mfh,81.64
2024-03-25T15:18:00,mfh,81.60
2024-03-25T15:19:00,mfh,79.86
2024-03-25T15:20:00,mfh,73.37
2024-03-25T15:21:00,mfh,72.66
2024-03-25T15:22:00,mfh,73.02
2024-03-25T15:23:00,mfh,73.03
2024-03-25T15:24:00,mfh,72.46
2024-03-25T15:25:00,mfh,72.41
2024-03-25T15:26:00,mfh,72.95
2024-03-25T15:27:00,mfh,73.82
2024-03-25T15:28:00,mfh,71.61
2024-03-25T15:29:00,mfh,71.50
2024-03-25T15:30:00,mfh,71.16
2024-03-25T15:31:00,mfh,72.17
2024-03-25T15:32:00,mfh,71.28
2024-03-25T15:33:00,mfh,71.44
2024-03-25T15:34:00,mfh,71.37
2024-03-25T15:35:00,mfh,71.64
2024-03-25T15:36:00,mfh,72.94
2024-03-25T15:37:00,mfh,72.81
2024-03-25T15:38:00,mfh,72.15
2024-03-25T15:39:00,mfh,71.98
2024-03-25T15:40:00,mfh,81.63
2024-03-25T15:41:00,mfh,81.50
2024-03-25T15:42:00,mfh,78.16
2024-03-25T15:43:00,mfh,78.38
2024-03-25T15:44:00,mfh,81.60
2024-03-25T15:45:00,mfh,81.55
2024-03-25T15:46:00,mfh,81.76
2024-03-25T15:47:00,mfh,81.89
2024-03-25T15:48:00,mfh,81.73
2024-03-25T15:49:00,mfh,81.47
2024-03-25T15:50:00,mfh,82.07
2024-03-25T15:51:00,mfh,81.70
2024-03-25T15:52:00,mfh,81.86
2024-03-25T15:53:00,mfh,81.55
2024-03-25T15:54:00,mfh,81.68
2024-03-25T15:55:00,mfh,82.11
2024-03-25T15:56:00,mfh,81.92
2024-03-25T15:57:00,mfh,81.24
2024-03-25T15:58:00,mfh,81.28
2024-03-25T15:59:00,mfh,81.35
2024-03-25T16:00:00,mfh,80.99
2024-03-25T16:01:00,mfh,81.44
2024-03-25T16:02:00,mfh,81.20
2024-03-25T16:03:00,mfh,77.99
2024-03-25T16:04:00,mfh,80.97
2024-03-25T16:05:00,mfh,81.44
2024-03-25T16:06:00,mfh,81.86
2024-03-25T16:07:00,mfh,81.82
2024-03-25T16:08:00,mfh,81.82
2024-03-25T16:09:00,mfh,81.91
2024-03-25T16:10:00,mfh,82.31
2024-03-25T16:11:00,mfh,81.72
2024-03-25T16:12:00,mfh,81.65
2024-03-25T16:13:00,mfh,81.80
2024-03-25T16:14:00,mfh,81.62
2024-03-25T16:15:00,mfh,81.10
2024-03-25T16:16:00,mfh,81.65
2024-03-25T16:17:00,mfh,81.63
2024-03-25T16:18:00,mfh,79.45
2024-03-25T16:19:00,mfh,78.44
2024-03-25T16:20:00,mfh,78.24
2024-03-25T16:21:00,mfh,78.04
2024-03-25T16:22:00,mfh,78.42
2024-03-25T16:23:00,mfh,78.52
2024-03-25T16:24:00,mfh,78.79
2024-03-25T16:25:00,mfh,78.70
2024-03-25T16:26:00,mfh,82.12
2024-03-25T16:27:00,mfh,80.61
2024-03-25T16:28:00,mfh,79.78
2024-03-25T16:29:00,mfh,79.89
2024-03-25T16:30:00,mfh,79.84
2024-03-25T16:31:00,mfh,79.85
2024-03-25T16:32:00,mfh,79.14
2024-03-25T16:33:00,mfh,79.30
2024-03-25T16:34:00,mfh,79.38
2024-03-25T16:35:00,mfh,79.20
2024-03-25T16:36:00,mfh,81.99
2024-03-25T16:37:00,mfh,81.99
2024-03-25T16:38:00,mfh,82.05
2024-03-25T16:39:00,mfh,82.21
2024-03-25T16:40:00,mfh,81.65
2024-03-25T16:41:00,mfh,81.44
2024-03-25T16:42:00,mfh,81.91
2024-03-25T16:43:00,mfh,81.66
2024-03-25T16:44:00,mfh,81.78
2024-03-25T16:45:00,mfh,82.06
2024-03-25T16:46:00,mfh,81.47
2024-03-25T16:47:00,mfh,81.45
2024-03-25T16:48:00,mfh,81.79
2024-03-25T16:49:00,mfh,81.83
2024-03-25T16:50:00,mfh,81.98
2024-03-25T16:51:00,mfh,82.91
2024-03-25T16:52:00,mfh,82.23
2024-03-25T16:53:00,mfh,82.14
2024-03-25T16:54:00,mfh,82.32
2024-03-25T16:55:00,mfh,82.28
2024-03-25T16:56:00,mfh,82.37
2024-03-25T16:57:00,mfh,82.44
2024-03-25T16:58:00,mfh,82.63
2024-03-25T16:59:00,mfh,81.08
2024-03-25T17:00:00,mfh,81.19
2024-03-25T17:01:00,mfh,80.88
2024-03-25T17:02:00,mfh,80.81
2024-03-25T17:03:00,mfh,80.23
2024-03-25T17:04:00,mfh,80.08
2024-03-25T17:05:00,mfh,80.90
2024-03-25T17:06:00,mfh,80.41
2024-03-25T17:07:00,mfh,81.38
2024-03-25T17:08:00,mfh,81.46
2024-03-25T17:09:00,mfh,81.48
2024-03-25T17:10:00,mfh,81.72
2024-03-25T17:11:00,mfh,81.08
2024-03-25T17:12:00,mfh,81.44
2024-03-25T17:13:00,mfh,81.48
2024-03-25T17:14:00,mfh,81.50
2024-03-25T17:15:00,mfh,81.68
2024-03-25T17:16:00,mfh,81.79
2024-03-25T17:17:00,mfh,81.01
2024-03-25T17:18:00,mfh,80.84
2024-03-25T17:19:00,mfh,81.04
2024-03-25T17:20:00,mfh,81.48
2024-03-25T17:21:00,mfh,81.40
2024-03-25T17:22:00,mfh,81.41
2024-03-25T17:23:00,mfh,81.29
2024-03-25T17:24:00,mfh,81.30
2024-03-25T17:25:00,mfh,81.03
2024-03-25T17:26:00,mfh,80.81
2024-03-25T17:27:00,mfh,81.45
2024-03-25T17:28:00,mfh,80.87
2024-03-25T17:29:00,mfh,80.91
2024-03-25T17:30:00,mfh,81.58
2024-03-25T17:31:00,mfh,81.37
2024-03-25T17:32:00,mfh,81.95
2024-03-25T17:33:00,mfh,82.42
2024-03-25T17:34:00,mfh,82.41
2024-03-25T17:35:00,mfh,83.02
2024-03-25T17:36:00,mfh,82.44
2024-03-25T17:37:00,mfh,82.23
2024-03-25T17:38:00,mfh,82.45
2024-03-25T17:39:00,mfh,82.67
2024-03-25T17:40:00,mfh,82.62
2024-03-25T17:41:00,mfh,82.48
2024-03-25T17:42:00,mfh,82.50
2024-03-25T17:43:00,mfh,82.53
2024-03-25T17:44:00,mfh,82.73
2024-03-25T17:45:00,mfh,82.51
2024-03-25T17:46:00,mfh,82.47
2024-03-25T17:47:00,mfh,82.49
2024-03-25T17:48:00,mfh,82.81
2024-03-25T17:49:00,mfh,82.18
2024-03-25T17:50:00,mfh,82.39
2024-03-25T17:51:00,mfh,82.23
2024-03-25T17:52:00,mfh,82.48
2024-03-25T17:53:00,mfh,81.95
2024-03-25T17:54:00,mfh,81.82
2024-03-25T17:55:00,mfh,81.50
2024-03-25T17:56:00,mfh,81.55
2024-03-25T17:57:00,mfh,81.58
2024-03-25T17:58:00,mfh,81.93
2024-03-25T17:59:00,mfh,81.58
2024-03-25T18:00:00,mfh,82.39
2024-03-25T18:01:00,mfh,81.70
2024-03-25T18:02:00,mfh,81.58
2024-03-25T18:03:00,mfh,81.75
2024-03-25T18:04:00,mfh,81.53
2024-03-25T18:05:00,mfh,81.71
2024-03-25T18:06:00,mfh,81.91
2024-03-25T18:07:00,mfh,81.69
2024-03-25T18:08:00,mfh,82.79
2024-03-25T18:09:00,mfh,82.23
2024-03-25T18:10:00,mfh,82.05
2024-03-25T18:11:00,mfh,82.03
2024-03-25T18:12:00,mfh,82.13
2024-03-25T18:13:00,mfh,82.49
2024-03-25T18:14:00,mfh,82.56
2024-03-25T18:15:00,mfh,82.27
2024-03-25T18:16:00,mfh,82.20
2024-03-25T18:17:00,mfh,81.93
2024-03-25T18:18:00,mfh,82.03
2024-03-25T18:19:00,mfh,82.06
2024-03-25T18:20:00,mfh,82.16
2024-03-25T18:21:00,mfh,82.33
2024-03-25T18:22:00,mfh,82.07
2024-03-25T18:23:00,mfh,82.32
2024-03-25T18:24:00,mfh,82.31
2024-03-25T18:25:00,mfh,81.84
2024-03-25T18:26:00,mfh,82.07
2024-03-25T18:27:00,mfh,82.15
2024-03-25T18:28:00,mfh,82.27
2024-03-25T18:29:00,mfh,81.32
2024-03-25T18:30:00,mfh,81.19
2024-03-25T18:31:00,mfh,81.20
2024-03-25T18:32:00,mfh,81.37
2024-03-25T18:33:00,mfh,81.43
2024-03-25T18:34:00,mfh,81.42
2024-03-25T18:35:00,mfh,81.32
2024-03-25T18:36:00,mfh,80.94
2024-03-25T18:37:00,mfh,80.79
2024-03-25T18:38:00,mfh,80.53
2024-03-25T18:39:00,mfh,80.67
2024-03-25T18:40:00,mfh,80.56
2024-03-25T18:41:00,mfh,80.46
2024-03-25T18:42:00,mfh,80.64
2024-03-25T18:43:00,mfh,80.25
2024-03-25T18:44:00,mfh,79.54
2024-03-25T18:45:00,mfh,80.06
2024-03-25T18:46:00,mfh,79.55
2024-03-25T18:47:00,mfh,79.60
2024-03-25T18:48:00,mfh,80.13
2024-03-25T18:49:00,mfh,80.18
2024-03-25T18:50:00,mfh,80.11
2024-03-25T18:51:00,mfh,79.94
2024-03-25T18:52:00,mfh,80.91
2024-03-25T18:53:00,mfh,79.78
2024-03-25T18:54:00,mfh,80.67
2024-03-25T18:55:00,mfh,80.68
2024-03-25T18:56:00,mfh,80.29
2024-03-25T18:57:00,mfh,80.03
2024-03-25T18:58:00,mfh,80.19
2024-03-25T18:59:00,mfh,80.32
2024-03-25T19:00:00,mfh,80.30
2024-03-25T19:01:00,mfh,79.97
2024-03-25T19:02:00,mfh,80.89
2024-03-25T19:03:00,mfh,80.30
2024-03-25T19:04:00,mfh,80.18
2024-03-25T19:05:00,mfh,80.55
2024-03-25T19:06:00,mfh,80.55
2024-03-25T19:07:00,mfh,80.70
2024-03-25T19:08:00,mfh,81.26
2024-03-25T19:09:00,mfh,81.21
2024-03-25T19:10:00,mfh,81.35
2024-03-25T19:11:00,mfh,81.37
2024-03-25T19:12:00,mfh,81.53
2024-03-25T19:13:00,mfh,81.53
2024-03-25T19:14:00,mfh,81.71
2024-03-25T19:15:00,mfh,81.60
2024-03-25T19:16:00,mfh,81.66
2024-03-25T19:17:00,mfh,81.55
2024-03-25T19:18:00,mfh,81.89
2024-03-25T19:19:00,mfh,81.44
2024-03-25T19:20:00,mfh,81.30
2024-03-25T19:21:00,mfh,81.23
2024-03-25T19:22:00,mfh,81.59
2024-03-25T19:23:00,mfh,81.52
2024-03-25T19:24:00,mfh,82.06
2024-03-25T19:25:00,mfh,81.76
2024-03-25T19:26:00,mfh,82.12
2024-03-25T19:27:00,mfh,81.97
2024-03-25T19:28:00,mfh,82.72
2024-03-25T19:29:00,mfh,82.14
2024-03-25T19:30:00,mfh,82.13
2024-03-25T19:31:00,mfh,82.34
2024-03-25T19:32:00,mfh,82.30
2024-03-25T19:33:00,mfh,82.15
2024-03-25T19:34:00,mfh,81.58
2024-03-25T19:35:00,mfh,81.67
2024-03-25T19:36:00,mfh,82.35
2024-03-25T19:37:00,mfh,82.05
2024-03-25T19:38:00,mfh,81.91
2024-03-25T19:39:00,mfh,81.88
2024-03-25T19:40:00,mfh,81.26
2024-03-25T19:41:00,mfh,81.32
2024-03-25T19:42:00,mfh,81.33
2024-03-25T19:43:00,mfh,81.28
2024-03-25T19:44:00,mfh,81.24
2024-03-25T19:45:00,mfh,81.27
2024-03-25T19:46:00,mfh,81.34
2024-03-25T19:47:00,mfh,81.10
2024-03-25T19:48:00,mfh,81.25
2024-03-25T19:49:00,mfh,82.12
2024-03-25T19:50:00,mfh,81.88
2024-03-25T19:51:00,mfh,81.56
2024-03-25T19:52:00,mfh,80.45
2024-03-25T19:53:00,mfh,80.91
2024-03-25T19:54:00,mfh,80.72
2024-03-25T19:55:00,mfh,80.80
2024-03-25T19:56:00,mfh,81.14
2024-03-25T19:57:00,mfh,81.27
2024-03-25T19:58:00,mfh,81.13
2024-03-25T19:59:00,mfh,81.68
2024-03-25T20:00:00,mfh,81.53
2024-03-25T20:01:00,mfh,80.85
2024-03-25T20:02:00,mfh,80.94
2024-03-25T20:03:00,mfh,81.22
2024-03-25T20:04:00,mfh,81.49
2024-03-25T20:05:00,mfh,81.29
2024-03-25T20:06:00,mfh,81.30
2024-03-25T20:07:00,mfh,80.29
2024-03-25T20:08:00,mfh,80.28
2024-03-25T20:09:00,mfh,80.38
2024-03-25T20:10:00,mfh,80.22
2024-03-25T20:11:00,mfh,80.17
2024-03-25T20:12:00,mfh,79.98
2024-03-25T20:13:00,mfh,80.35
2024-03-25T20:14:00,mfh,79.99
2024-03-25T20:15:00,mfh,79.97
2024-03-25T20:16:00,mfh,79.85
2024-03-25T20:17:00,mfh,79.82
2024-03-25T20:18:00,mfh,80.13
2024-03-25T20:19:00,mfh,80.26
2024-03-25T20:20:00,mfh,80.42
2024-03-25T20:21:00,mfh,81.41
2024-03-25T20:22:00,mfh,81.39
2024-03-25T20:23:00,mfh,81.30
2024-03-25T20:24:00,mfh,81.93
2024-03-25T20:25:00,mfh,81.05
2024-03-25T20:26:00,mfh,80.57
2024-03-25T20:27:00,mfh,80.70
2024-03-25T20:28:00,mfh,80.67
2024-03-25T20:29:00,mfh,81.15
2024-03-25T20:30:00,mfh,81.09
2024-03-25T20:31:00,mfh,81.01
2024-03-25T20:32:00,mfh,81.33
2024-03-25T20:33:00,mfh,81.31
2024-03-25T20:34:00,mfh,80.90
2024-03-25T20:35:00,mfh,81.20
2024-03-25T20:36:00,mfh,81.23
2024-03-25T20:37:00,mfh,80.83
2024-03-25T20:38:00,mfh,80.71
2024-03-25T20:39:00,mfh,81.14
2024-03-25T20:40:00,mfh,81.28
2024-03-25T20:41:00,mfh,81.24
2024-03-25T20:42:00,mfh,80.92
2024-03-25T20:43:00,mfh,80.88
2024-03-25T20:44:00,mfh,81.38
2024-03-25T20:45:00,mfh,80.89
2024-03-25T20:46:00,mfh,80.49
2024-03-25T20:47:00,mfh,80.55
2024-03-25T20:48:00,mfh,80.51
2024-03-25T20:49:00,mfh,80.94
2024-03-25T20:50:00,mfh,80.66
2024-03-25T20:51:00,mfh,80.44
2024-03-25T20:52:00,mfh,81.10
2024-03-25T20:53:00,mfh,80.88
2024-03-25T20:54:00,mfh,80.53
2024-03-25T20:55:00,mfh,80.56
2024-03-25T20:56:00,mfh,80.61
2024-03-25T20:57:00,mfh,80.33
2024-03-25T20:58:00,mfh,80.38
2024-03-25T20:59:00,mfh,81.48
2024-03-25T21:00:00,mfh,80.53
2024-03-25T21:01:00,mfh,74.29
2024-03-25T21:02:00,mfh,74.06
2024-03-25T21:03:00,mfh,74.93
2024-03-25T21:04:00,mfh,74.66
2024-03-25T21:05:00,mfh,74.61
2024-03-25T21:06:00,mfh,74.50
2024-03-25T21:07:00,mfh,75.12
2024-03-25T21:08:00,mfh,74.44
2024-03-25T21:09:00,mfh,73.67
2024-03-25T21:10:00,mfh,73.75
2024-03-25T21:11:00,mfh,73.81
2024-03-25T21:12:00,mfh,73.73
2024-03-25T21:13:00,mfh,74.27
2024-03-25T21:14:00,mfh,74.78
2024-03-25T21:15:00,mfh,74.90
2024-03-25T21:16:00,mfh,75.44
2024-03-25T21:17:00,mfh,75.32
2024-03-25T21:18:00,mfh,74.68
2024-03-25T21:19:00,mfh,75.02
2024-03-25T21:20:00,mfh,74.05
2024-03-25T21:21:00,mfh,74.01
2024-03-25T21:22:00,mfh,74.55
2024-03-25T21:23:00,mfh,74.38
2024-03-25T21:24:00,mfh,74.37
2024-03-25T21:25:00,mfh,74.44
2024-03-25T21:26:00,mfh,74.08
2024-03-25T21:27:00,mfh,74.11
2024-03-25T21:28:00,mfh,74.42
2024-03-25T21:29:00,mfh,74.60
2024-03-25T21:30:00,mfh,74.37
2024-03-25T21:31:00,mfh,74.52
2024-03-25T21:32:00,mfh,75.03
2024-03-25T21:33:00,mfh,75.22
2024-03-25T21:34:00,mfh,74.70
2024-03-25T21:35:00,mfh,74.75
2024-03-25T21:36:00,mfh,74.77
2024-03-25T21:37:00,mfh,74.61
2024-03-25T21:38:00,mfh,74.55
2024-03-25T21:39:00,mfh,74.66
2024-03-25T21:40:00,mfh,73.98
2024-03-25T21:41:00,mfh,73.92
2024-03-25T21:42:00,mfh,74.74
2024-03-25T21:43:00,mfh,75.00
2024-03-25T21:44:00,mfh,74.93
2024-03-25T21:45:00,mfh,75.00
2024-03-25T21:46:00,mfh,75.01
2024-03-25T21:47:00,mfh,74.77
2024-03-25T21:48:00,mfh,73.91
2024-03-25T21:49:00,mfh,73.98
2024-03-25T21:50:00,mfh,74.13
2024-03-25T21:51:00,mfh,74.08
2024-03-25T21:52:00,mfh,74.71
2024-03-25T21:53:00,mfh,74.50
2024-03-25T21:54:00,mfh,74.25
2024-03-25T21:55:00,mfh,74.14
2024-03-25T21:56:00,mfh,75.00
2024-03-25T21:57:00,mfh,74.12
2024-03-25T21:58:00,mfh,73.89
2024-03-25T21:59:00,mfh,74.07
2024-03-25T22:00:00,mfh,74.11
2024-03-25T22:01:00,mfh,55.37
2024-03-25T22:02:00,mfh,54.11
2024-03-25T22:03:00,mfh,54.71
2024-03-25T22:04:00,mfh,54.37
2024-03-25T22:05:00,mfh,54.37
2024-03-25T22:06:00,mfh,54.08
2024-03-25T22:07:00,mfh,54.10
2024-03-25T22:08:00,mfh,53.48
2024-03-25T22:09:00,mfh,53.48
2024-03-25T22:10:00,mfh,53.52
2024-03-25T22:11:00,mfh,54.10
