#datetime,building,power
2024-03-21T18:45:00,vtr,43.83
2024-03-21T18:47:00,vtr,47.99
2024-03-21T18:49:00,vtr,44.41
2024-03-21T18:50:00,vtr,21.56
2024-03-21T18:52:00,vtr,48.05
2024-03-21T18:54:00,vtr,48.57
2024-03-21T18:55:00,vtr,25.78
2024-03-21T18:57:00,vtr,52.85
2024-03-21T18:59:00,vtr,52.79
2024-03-21T19:01:00,vtr,65.39
2024-03-21T19:02:00,vtr,22.21
2024-03-21T19:04:00,vtr,52.21
2024-03-21T19:05:00,vtr,22.15
2024-03-21T19:07:00,vtr,48.05
2024-03-21T19:09:00,vtr,43.77
2024-03-21T19:11:00,vtr,47.99
2024-03-21T19:12:00,vtr,26.43
2024-03-21T19:14:00,vtr,52.79
2024-03-21T19:16:00,vtr,52.21
2024-03-21T19:17:00,vtr,22.21
2024-03-21T19:19:00,vtr,47.99
2024-03-21T19:20:00,vtr,22.21
2024-03-21T19:22:00,vtr,47.99
2024-03-21T19:23:00,vtr,26.43
2024-03-21T19:24:00,vtr,21.56
2024-03-21T19:26:00,vtr,43.83
2024-03-21T19:28:00,vtr,52.79
2024-03-21T19:30:00,vtr,47.99
2024-03-21T19:31:00,vtr,26.43
2024-03-21T19:33:00,vtr,47.99
2024-03-21T19:34:00,vtr,26.37
2024-03-21T19:36:00,vtr,48.05
2024-03-21T19:37:00,vtr,22.21
2024-03-21T19:38:00,vtr,21.56
2024-03-21T19:40:00,vtr,48.63
2024-03-21T19:42:00,vtr,47.99
2024-03-21T19:43:00,vtr,21.56
2024-03-21T19:44:00,vtr,26.43
2024-03-21T19:46:00,vtr,52.79
2024-03-21T19:47:00,vtr,21.62
2024-03-21T19:49:00,vtr,52.79
2024-03-21T19:51:00,vtr,47.99
2024-03-21T19:53:00,vtr,47.99
2024-03-21T19:55:00,vtr,44.41
2024-03-21T19:57:00,vtr,47.99
2024-03-21T19:59:00,vtr,47.99
2024-03-21T20:00:00,vtr,26.43
2024-03-21T20:02:00,vtr,52.21
2024-03-21T20:03:00,vtr,26.37
2024-03-21T20:05:00,vtr,52.85
2024-03-21T20:07:00,vtr,47.99
2024-03-21T20:08:00,vtr,22.21
2024-03-21T20:10:00,vtr,47.99
2024-03-21T20:11:00,vtr,21.62
2024-03-21T20:13:00,vtr,48.57
2024-03-21T20:14:00,vtr,21.62
2024-03-21T20:16:00,vtr,52.79
2024-03-21T20:17:00,vtr,21.56
2024-03-21T20:18:00,vtr,26.43
2024-03-21T20:20:00,vtr,52.79
2024-03-21T20:21:00,vtr,21.62
2024-03-21T20:23:00,vtr,39.61
2024-03-21T20:24:00,vtr,17.34
2024-03-21T20:26:00,vtr,52.85
2024-03-21T20:27:00,vtr,34.80
2024-03-21T20:29:00,vtr,52.79
2024-03-21T20:30:00,vtr,21.56
2024-03-21T20:32:00,vtr,43.83
2024-03-21T20:33:00,vtr,22.21
2024-03-21T20:34:00,vtr,26.37
2024-03-21T20:36:00,vtr,43.83
2024-03-21T20:37:00,vtr,21.56
2024-03-21T20:39:00,vtr,52.85
2024-03-21T20:41:00,vtr,47.99
2024-03-21T20:43:00,vtr,52.79
2024-03-21T20:45:00,vtr,43.77
2024-03-21T20:46:00,vtr,21.62
2024-03-21T20:48:00,vtr,47.99
2024-03-21T20:50:00,vtr,48.63
2024-03-21T20:52:00,vtr,43.77
2024-03-21T20:54:00,vtr,52.21
2024-03-21T20:56:00,vtr,52.79
2024-03-21T20:58:00,vtr,47.99
2024-03-21T21:00:00,vtr,43.83
2024-03-21T21:02:00,vtr,39.61
2024-03-21T21:04:00,vtr,39.61
2024-03-21T21:05:00,vtr,21.56
2024-03-21T21:07:00,vtr,39.61
2024-03-21T21:08:00,vtr,21.62
2024-03-21T21:10:00,vtr,39.61
2024-03-21T21:11:00,vtr,21.56
2024-03-21T21:13:00,vtr,48.63
2024-03-21T21:15:00,vtr,43.77
2024-03-21T21:17:00,vtr,47.99
2024-03-21T21:18:00,vtr,22.21
2024-03-21T21:20:00,vtr,57.01
2024-03-21T21:21:00,vtr,25.78
2024-03-21T21:23:00,vtr,48.63
2024-03-21T21:25:00,vtr,52.21
2024-03-21T21:27:00,vtr,70.20
2024-03-21T21:28:00,vtr,26.37
2024-03-21T21:30:00,vtr,47.99
2024-03-21T21:31:00,vtr,22.21
2024-03-21T21:32:00,vtr,25.84
2024-03-21T21:34:00,vtr,48.57
2024-03-21T21:36:00,vtr,52.21
2024-03-21T21:38:00,vtr,48.57
2024-03-21T21:40:00,vtr,43.83
2024-03-21T21:42:00,vtr,39.02
2024-03-21T21:44:00,vtr,39.55
2024-03-21T21:45:00,vtr,21.62
2024-03-21T21:47:00,vtr,39.61
2024-03-21T21:49:00,vtr,39.61
2024-03-21T21:50:00,vtr,21.56
2024-03-21T21:52:00,vtr,43.83
2024-03-21T21:53:00,vtr,22.21
2024-03-21T21:55:00,vtr,47.99
2024-03-21T21:56:00,vtr,22.21
2024-03-21T21:58:00,vtr,47.99
2024-03-21T22:00:00,vtr,47.99
2024-03-21T22:01:00,vtr,26.43
2024-03-21T22:03:00,vtr,52.79
2024-03-21T22:04:00,vtr,25.78
2024-03-21T22:05:00,vtr,22.21
2024-03-21T22:07:00,vtr,43.83
2024-03-21T22:08:00,vtr,26.37
2024-03-21T22:10:00,vtr,43.83
2024-03-21T22:12:00,vtr,47.99
2024-03-21T22:14:00,vtr,43.77
2024-03-21T22:15:00,vtr,26.43
2024-03-21T22:17:00,vtr,52.79
2024-03-21T22:19:00,vtr,43.18
2024-03-21T22:21:00,vtr,39.61
2024-03-21T22:22:00,vtr,22.21
2024-03-21T22:24:00,vtr,39.02
2024-03-21T22:26:00,vtr,43.77
2024-03-21T22:28:00,vtr,39.61
2024-03-21T22:29:00,vtr,22.21
2024-03-21T22:31:00,vtr,39.02
2024-03-21T22:33:00,vtr,43.77
2024-03-21T22:34:00,vtr,22.21
2024-03-21T22:35:00,vtr,21.62
2024-03-21T22:37:00,vtr,48.57
2024-03-21T22:39:00,vtr,47.99
2024-03-21T22:40:00,vtr,26.43
2024-03-21T22:42:00,vtr,47.99
2024-03-21T22:44:00,vtr,52.79
2024-03-21T22:46:00,vtr,43.83
2024-03-21T22:48:00,vtr,47.99
2024-03-21T22:50:00,vtr,47.99
2024-03-21T22:51:00,vtr,22.21
2024-03-21T22:52:00,vtr,21.62
2024-03-21T22:54:00,vtr,43.77
2024-03-21T22:56:00,vtr,43.83
2024-03-21T22:57:00,vtr,22.15
2024-03-21T22:59:00,vtr,52.21
2024-03-21T23:01:00,vtr,48.63
2024-03-21T23:02:00,vtr,25.78
2024-03-21T23:03:00,vtr,26.43
2024-03-21T23:05:00,vtr,43.77
2024-03-21T23:06:00,vtr,26.43
2024-03-21T23:08:00,vtr,43.77
2024-03-21T23:09:00,vtr,39.61
2024-03-21T23:11:00,vtr,57.01
2024-03-21T23:12:00,vtr,25.78
2024-03-21T23:14:00,vtr,48.63
2024-03-21T23:16:00,vtr,47.99
2024-03-21T23:17:00,vtr,26.37
2024-03-21T23:19:00,vtr,52.21
2024-03-21T23:20:00,vtr,22.21
2024-03-21T23:22:00,vtr,47.99
2024-03-21T23:23:00,vtr,22.21
2024-03-21T23:25:00,vtr,47.99
2024-03-21T23:26:00,vtr,21.62
2024-03-21T23:28:00,vtr,48.63
2024-03-21T23:30:00,vtr,47.99
2024-03-21T23:32:00,vtr,47.99
2024-03-21T23:34:00,vtr,48.57
2024-03-21T23:35:00,vtr,26.43
2024-03-21T23:36:00,vtr,25.78
2024-03-21T23:38:00,vtr,52.79
2024-03-21T23:40:00,vtr,48.05
2024-03-21T23:42:00,vtr,48.57
2024-03-21T23:43:00,vtr,21.62
2024-03-21T23:44:00,vtr,21.56
2024-03-21T23:46:00,vtr,48.63
2024-03-21T23:48:00,vtr,47.99
2024-03-21T23:49:00,vtr,22.21
2024-03-21T23:51:00,vtr,52.21
2024-03-21T23:53:00,vtr,52.79
2024-03-21T23:55:00,vtr,52.21
2024-03-21T23:57:00,vtr,43.77
2024-03-21T23:59:00,vtr,48.63
