#datetime,building,power
2023-03-24T11:06:00,rvs,48.36
2023-03-24T11:07:00,rvs,51.24
2023-03-24T11:08:00,rvs,51.41
2023-03-24T11:09:00,rvs,60.22
2023-03-24T11:10:00,rvs,35.44
2023-03-24T11:11:00,rvs,35.64
2023-03-24T11:12:00,rvs,34.36
2023-03-24T11:13:00,rvs,22.12
2023-03-24T11:14:00,rvs,21.13
2023-03-24T11:15:00,rvs,20.24
2023-03-24T11:16:00,rvs,20.45
2023-03-24T11:17:00,rvs,20.97
2023-03-24T11:18:00,rvs,13.80
2023-03-24T11:19:00,rvs,8.49
2023-03-24T11:20:00,rvs,8.37
2023-03-24T11:21:00,rvs,8.86
2023-03-24T11:22:00,rvs,12.04
2023-03-24T11:23:00,rvs,11.80
2023-03-24T11:24:00,rvs,12.15
2023-03-24T11:25:00,rvs,14.30
2023-03-24T11:26:00,rvs,11.91
2023-03-24T11:27:00,rvs,15.90
2023-03-24T11:28:00,rvs,16.44
2023-03-24T11:29:00,rvs,15.34
2023-03-24T11:30:00,rvs,16.01
2023-03-24T11:31:00,rvs,14.81
2023-03-24T11:32:00,rvs,14.16
2023-03-24T11:33:00,rvs,14.43
2023-03-24T11:34:00,rvs,17.55
2023-03-24T11:35:00,rvs,19.05
2023-03-24T11:36:00,rvs,21.69
2023-03-24T11:37:00,rvs,23.61
2023-03-24T11:38:00,rvs,17.98
2023-03-24T11:39:00,rvs,20.63
2023-03-24T11:40:00,rvs,23.06
2023-03-24T11:41:00,rvs,25.76
2023-03-24T11:42:00,rvs,44.45
2023-03-24T11:43:00,rvs,46.52
2023-03-24T11:44:00,rvs,48.15
2023-03-24T11:45:00,rvs,47.15
2023-03-24T11:46:00,rvs,22.65
2023-03-24T11:47:00,rvs,20.99
2023-03-24T11:48:00,rvs,20.89
2023-03-24T11:49:00,rvs,27.27
2023-03-24T11:50:00,rvs,29.95
2023-03-24T11:51:00,rvs,28.08
2023-03-24T11:52:00,rvs,31.10
2023-03-24T11:53:00,rvs,23.49
2023-03-24T11:54:00,rvs,26.68
2023-03-24T11:55:00,rvs,28.28
2023-03-24T11:56:00,rvs,24.50
2023-03-24T11:57:00,rvs,29.11
2023-03-24T11:58:00,rvs,30.37
2023-03-24T11:59:00,rvs,29.96
2023-03-24T12:00:00,rvs,30.27
2023-03-24T12:01:00,rvs,29.96
2023-03-24T12:02:00,rvs,20.95
2023-03-24T12:03:00,rvs,13.19
2023-03-24T12:04:00,rvs,7.65
2023-03-24T12:05:00,rvs,7.72
2023-03-24T12:06:00,rvs,7.85
2023-03-24T12:07:00,rvs,7.82
2023-03-24T12:08:00,rvs,11.22
2023-03-24T12:09:00,rvs,11.84
2023-03-24T12:10:00,rvs,12.57
2023-03-24T12:11:00,rvs,18.88
2023-03-24T12:12:00,rvs,21.46
2023-03-24T12:13:00,rvs,24.91
2023-03-24T12:14:00,rvs,19.78
2023-03-24T12:15:00,rvs,18.01
2023-03-24T12:16:00,rvs,16.35
2023-03-24T12:17:00,rvs,16.09
2023-03-24T12:18:00,rvs,18.22
2023-03-24T12:19:00,rvs,18.43
2023-03-24T12:20:00,rvs,18.84
2023-03-24T12:21:00,rvs,19.04
2023-03-24T12:22:00,rvs,15.77
2023-03-24T12:23:00,rvs,21.28
2023-03-24T12:24:00,rvs,22.52
2023-03-24T12:25:00,rvs,23.93
2023-03-24T12:26:00,rvs,24.20
2023-03-24T12:27:00,rvs,22.56
2023-03-24T12:28:00,rvs,18.24
2023-03-24T12:29:00,rvs,22.54
2023-03-24T12:30:00,rvs,17.19
2023-03-24T12:31:00,rvs,18.55
2023-03-24T12:32:00,rvs,25.50
2023-03-24T12:33:00,rvs,18.73
2023-03-24T12:34:00,rvs,20.51
2023-03-24T12:35:00,rvs,20.54
2023-03-24T12:36:00,rvs,12.08
2023-03-24T12:37:00,rvs,11.33
2023-03-24T12:38:00,rvs,11.89
2023-03-24T12:39:00,rvs,13.10
2023-03-24T12:40:00,rvs,12.01
2023-03-24T12:41:00,rvs,12.56
2023-03-24T12:42:00,rvs,7.48
2023-03-24T12:43:00,rvs,7.52
2023-03-24T12:44:00,rvs,7.55
2023-03-24T12:45:00,rvs,7.26
2023-03-24T12:46:00,rvs,10.63
2023-03-24T12:47:00,rvs,11.87
2023-03-24T12:48:00,rvs,12.83
2023-03-24T12:49:00,rvs,14.34
2023-03-24T12:50:00,rvs,15.08
2023-03-24T12:51:00,rvs,13.39
2023-03-24T12:52:00,rvs,12.60
2023-03-24T12:53:00,rvs,12.91
2023-03-24T12:54:00,rvs,13.79
2023-03-24T12:55:00,rvs,13.11
2023-03-24T12:56:00,rvs,13.97
2023-03-24T12:57:00,rvs,14.49
2023-03-24T12:58:00,rvs,14.56
2023-03-24T12:59:00,rvs,14.04
2023-03-24T13:00:00,rvs,13.75
2023-03-24T13:01:00,rvs,11.19
2023-03-24T13:02:00,rvs,11.64
2023-03-24T13:03:00,rvs,11.88
2023-03-24T13:04:00,rvs,12.68
2023-03-24T13:05:00,rvs,13.31
2023-03-24T13:06:00,rvs,12.14
2023-03-24T13:07:00,rvs,11.47
2023-03-24T13:08:00,rvs,11.89
2023-03-24T13:09:00,rvs,12.25
2023-03-24T13:10:00,rvs,12.72
2023-03-24T13:11:00,rvs,14.10
2023-03-24T13:12:00,rvs,17.74
2023-03-24T13:13:00,rvs,18.49
2023-03-24T13:14:00,rvs,18.89
2023-03-24T13:15:00,rvs,20.28
2023-03-24T13:16:00,rvs,23.42
2023-03-24T13:17:00,rvs,24.80
2023-03-24T13:18:00,rvs,26.81
2023-03-24T13:19:00,rvs,25.06
2023-03-24T13:20:00,rvs,22.59
2023-03-24T13:21:00,rvs,26.74
2023-03-24T13:22:00,rvs,22.28
2023-03-24T13:23:00,rvs,19.97
2023-03-24T13:24:00,rvs,35.49
2023-03-24T13:25:00,rvs,41.27
2023-03-24T13:26:00,rvs,45.69
2023-03-24T13:27:00,rvs,47.58
2023-03-24T13:28:00,rvs,20.44
2023-03-24T13:29:00,rvs,17.74
2023-03-24T13:30:00,rvs,18.50
2023-03-24T13:31:00,rvs,18.07
2023-03-24T13:32:00,rvs,19.15
2023-03-24T13:33:00,rvs,21.80
2023-03-24T13:34:00,rvs,24.13
2023-03-24T13:35:00,rvs,25.22
2023-03-24T13:36:00,rvs,26.27
2023-03-24T13:37:00,rvs,23.09
2023-03-24T13:38:00,rvs,16.96
2023-03-24T13:39:00,rvs,19.41
2023-03-24T13:40:00,rvs,18.04
2023-03-24T13:41:00,rvs,12.61
2023-03-24T13:42:00,rvs,12.80
2023-03-24T13:43:00,rvs,14.04
2023-03-24T13:44:00,rvs,14.06
2023-03-24T13:45:00,rvs,16.68
2023-03-24T13:46:00,rvs,17.86
2023-03-24T13:47:00,rvs,19.63
2023-03-24T13:48:00,rvs,19.35
2023-03-24T13:49:00,rvs,11.36
2023-03-24T13:50:00,rvs,14.06
2023-03-24T13:51:00,rvs,18.46
2023-03-24T13:52:00,rvs,19.03
2023-03-24T13:53:00,rvs,14.41
2023-03-24T13:54:00,rvs,13.67
2023-03-24T13:55:00,rvs,11.44
2023-03-24T13:56:00,rvs,12.08
2023-03-24T13:57:00,rvs,13.00
2023-03-24T13:58:00,rvs,18.19
2023-03-24T13:59:00,rvs,18.61
2023-03-24T14:00:00,rvs,19.70
2023-03-24T14:01:00,rvs,23.49
2023-03-24T14:02:00,rvs,14.82
2023-03-24T14:03:00,rvs,18.82
2023-03-24T14:04:00,rvs,23.45
2023-03-24T14:05:00,rvs,25.62
2023-03-24T14:06:00,rvs,28.19
2023-03-24T14:07:00,rvs,29.19
2023-03-24T14:08:00,rvs,17.41
2023-03-24T14:09:00,rvs,22.35
2023-03-24T14:10:00,rvs,17.73
2023-03-24T14:11:00,rvs,16.58
2023-03-24T14:12:00,rvs,17.94
2023-03-24T14:13:00,rvs,7.10
2023-03-24T14:14:00,rvs,7.23
2023-03-24T14:15:00,rvs,7.34
2023-03-24T14:16:00,rvs,10.34
2023-03-24T14:17:00,rvs,11.62
2023-03-24T14:18:00,rvs,12.76
2023-03-24T14:19:00,rvs,14.43
2023-03-24T14:20:00,rvs,13.41
2023-03-24T14:21:00,rvs,18.41
2023-03-24T14:22:00,rvs,19.46
2023-03-24T14:23:00,rvs,20.03
2023-03-24T14:24:00,rvs,20.43
2023-03-24T14:25:00,rvs,11.18
2023-03-24T14:26:00,rvs,12.96
2023-03-24T14:27:00,rvs,14.34
2023-03-24T14:28:00,rvs,29.07
2023-03-24T14:29:00,rvs,29.81
2023-03-24T14:30:00,rvs,32.92
2023-03-24T14:31:00,rvs,33.99
2023-03-24T14:32:00,rvs,23.31
2023-03-24T14:33:00,rvs,16.77
2023-03-24T14:34:00,rvs,17.18
2023-03-24T14:35:00,rvs,15.28
2023-03-24T14:36:00,rvs,14.38
2023-03-24T14:37:00,rvs,15.73
2023-03-24T14:38:00,rvs,16.13
2023-03-24T14:39:00,rvs,27.31
2023-03-24T14:40:00,rvs,28.97
2023-03-24T14:41:00,rvs,30.85
2023-03-24T14:42:00,rvs,32.50
2023-03-24T14:43:00,rvs,19.14
2023-03-24T14:44:00,rvs,17.73
2023-03-24T14:45:00,rvs,18.07
2023-03-24T14:46:00,rvs,19.93
2023-03-24T14:47:00,rvs,21.42
2023-03-24T14:48:00,rvs,15.96
2023-03-24T14:49:00,rvs,17.60
2023-03-24T14:50:00,rvs,14.45
2023-03-24T14:51:00,rvs,19.35
2023-03-24T14:52:00,rvs,19.48
2023-03-24T14:53:00,rvs,19.84
2023-03-24T14:54:00,rvs,23.97
2023-03-24T14:55:00,rvs,24.12
2023-03-24T14:56:00,rvs,24.03
2023-03-24T14:57:00,rvs,26.28
2023-03-24T14:58:00,rvs,25.08
2023-03-24T14:59:00,rvs,32.52
2023-03-24T15:00:00,rvs,21.18
2023-03-24T15:01:00,rvs,21.77
2023-03-24T15:02:00,rvs,28.62
2023-03-24T15:03:00,rvs,29.91
2023-03-24T15:04:00,rvs,30.19
2023-03-24T15:05:00,rvs,20.40
2023-03-24T15:06:00,rvs,19.84
2023-03-24T15:07:00,rvs,19.77
2023-03-24T15:08:00,rvs,17.64
2023-03-24T15:09:00,rvs,17.90
2023-03-24T15:10:00,rvs,19.07
2023-03-24T15:11:00,rvs,21.60
2023-03-24T15:12:00,rvs,21.55
2023-03-24T15:13:00,rvs,14.29
2023-03-24T15:14:00,rvs,8.40
2023-03-24T15:15:00,rvs,12.71
2023-03-24T15:16:00,rvs,16.83
2023-03-24T15:17:00,rvs,16.81
2023-03-24T15:18:00,rvs,16.90
2023-03-24T15:19:00,rvs,21.08
2023-03-24T15:20:00,rvs,21.10
2023-03-24T15:21:00,rvs,21.12
2023-03-24T15:22:00,rvs,21.08
2023-03-24T15:23:00,rvs,21.04
2023-03-24T15:24:00,rvs,21.06
2023-03-24T15:25:00,rvs,21.64
2023-03-24T15:26:00,rvs,21.47
2023-03-24T15:27:00,rvs,21.50
2023-03-24T15:28:00,rvs,21.49
2023-03-24T15:29:00,rvs,21.40
2023-03-24T15:30:00,rvs,21.30
2023-03-24T15:31:00,rvs,21.33
2023-03-24T15:32:00,rvs,21.27
2023-03-24T15:33:00,rvs,21.58
2023-03-24T15:34:00,rvs,21.46
2023-03-24T15:35:00,rvs,21.38
2023-03-24T15:36:00,rvs,21.32
2023-03-24T15:37:00,rvs,21.97
2023-03-24T15:38:00,rvs,26.00
2023-03-24T15:39:00,rvs,26.02
2023-03-24T15:40:00,rvs,28.10
2023-03-24T15:41:00,rvs,25.04
2023-03-24T15:42:00,rvs,25.88
2023-03-24T15:43:00,rvs,22.59
2023-03-24T15:44:00,rvs,28.10
2023-03-24T15:45:00,rvs,26.59
2023-03-24T15:46:00,rvs,26.36
2023-03-24T15:47:00,rvs,22.55
2023-03-24T15:48:00,rvs,26.99
2023-03-24T15:49:00,rvs,26.77
2023-03-24T15:50:00,rvs,22.24
2023-03-24T15:51:00,rvs,28.21
2023-03-24T15:52:00,rvs,24.27
2023-03-24T15:53:00,rvs,23.52
2023-03-24T15:54:00,rvs,22.55
2023-03-24T15:55:00,rvs,20.78
2023-03-24T15:56:00,rvs,12.18
2023-03-24T15:57:00,rvs,19.22
2023-03-24T15:58:00,rvs,19.96
2023-03-24T15:59:00,rvs,16.36
2023-03-24T16:00:00,rvs,17.19
2023-03-24T16:01:00,rvs,18.71
2023-03-24T16:02:00,rvs,15.94
2023-03-24T16:03:00,rvs,12.32
2023-03-24T16:04:00,rvs,17.31
2023-03-24T16:05:00,rvs,14.39
2023-03-24T16:06:00,rvs,14.22
2023-03-24T16:07:00,rvs,21.85
2023-03-24T16:08:00,rvs,13.16
2023-03-24T16:09:00,rvs,13.08
2023-03-24T16:10:00,rvs,12.97
2023-03-24T16:11:00,rvs,13.24
2023-03-24T16:12:00,rvs,12.97
2023-03-24T16:13:00,rvs,7.38
2023-03-24T16:14:00,rvs,7.31
2023-03-24T16:15:00,rvs,7.26
2023-03-24T16:16:00,rvs,8.95
2023-03-24T16:17:00,rvs,7.31
2023-03-24T16:18:00,rvs,7.50
2023-03-24T16:19:00,rvs,7.51
2023-03-24T16:20:00,rvs,7.49
2023-03-24T16:21:00,rvs,7.45
2023-03-24T16:22:00,rvs,8.05
2023-03-24T16:23:00,rvs,11.44
2023-03-24T16:24:00,rvs,12.56
2023-03-24T16:25:00,rvs,13.90
2023-03-24T16:26:00,rvs,14.52
2023-03-24T16:27:00,rvs,13.15
2023-03-24T16:28:00,rvs,13.07
2023-03-24T16:29:00,rvs,12.69
2023-03-24T16:30:00,rvs,12.67
2023-03-24T16:31:00,rvs,12.25
2023-03-24T16:32:00,rvs,12.43
2023-03-24T16:33:00,rvs,12.56
2023-03-24T16:34:00,rvs,12.62
2023-03-24T16:35:00,rvs,13.16
2023-03-24T16:36:00,rvs,12.52
2023-03-24T16:37:00,rvs,13.67
2023-03-24T16:38:00,rvs,14.69
2023-03-24T16:39:00,rvs,14.46
2023-03-24T16:40:00,rvs,8.53
2023-03-24T16:41:00,rvs,11.53
2023-03-24T16:42:00,rvs,12.78
2023-03-24T16:43:00,rvs,13.68
2023-03-24T16:44:00,rvs,15.29
2023-03-24T16:45:00,rvs,16.42
2023-03-24T16:46:00,rvs,21.36
2023-03-24T16:47:00,rvs,28.07
2023-03-24T16:48:00,rvs,32.69
2023-03-24T16:49:00,rvs,33.98
2023-03-24T16:50:00,rvs,37.02
2023-03-24T16:51:00,rvs,35.58
2023-03-24T16:52:00,rvs,33.72
2023-03-24T16:53:00,rvs,33.24
2023-03-24T16:54:00,rvs,35.45
2023-03-24T16:55:00,rvs,36.68
2023-03-24T16:56:00,rvs,33.93
2023-03-24T16:57:00,rvs,35.80
2023-03-24T16:58:00,rvs,35.90
2023-03-24T16:59:00,rvs,36.48
2023-03-24T17:00:00,rvs,20.76
2023-03-24T17:01:00,rvs,21.34
2023-03-24T17:02:00,rvs,21.87
2023-03-24T17:03:00,rvs,24.12
2023-03-24T17:04:00,rvs,26.09
2023-03-24T17:05:00,rvs,26.42
2023-03-24T17:06:00,rvs,21.66
2023-03-24T17:07:00,rvs,15.14
2023-03-24T17:08:00,rvs,15.69
2023-03-24T17:09:00,rvs,8.61
2023-03-24T17:10:00,rvs,8.55
2023-03-24T17:11:00,rvs,21.76
2023-03-24T17:12:00,rvs,21.68
2023-03-24T17:13:00,rvs,32.11
2023-03-24T17:14:00,rvs,16.70
2023-03-24T17:15:00,rvs,29.76
2023-03-24T17:16:00,rvs,37.75
2023-03-24T17:17:00,rvs,21.52
2023-03-24T17:18:00,rvs,21.01
2023-03-24T17:19:00,rvs,20.90
2023-03-24T17:20:00,rvs,20.97
2023-03-24T17:21:00,rvs,20.81
2023-03-24T17:22:00,rvs,21.36
2023-03-24T17:23:00,rvs,25.54
2023-03-24T17:24:00,rvs,25.78
2023-03-24T17:25:00,rvs,20.96
2023-03-24T17:26:00,rvs,21.20
2023-03-24T17:27:00,rvs,21.02
2023-03-24T17:28:00,rvs,16.59
2023-03-24T17:29:00,rvs,20.81
2023-03-24T17:30:00,rvs,16.71
2023-03-24T17:31:00,rvs,16.74
2023-03-24T17:32:00,rvs,20.99
2023-03-24T17:33:00,rvs,17.21
2023-03-24T17:34:00,rvs,18.03
2023-03-24T17:35:00,rvs,17.10
2023-03-24T17:36:00,rvs,17.54
2023-03-24T17:37:00,rvs,21.52
2023-03-24T17:38:00,rvs,17.21
2023-03-24T17:39:00,rvs,17.24
2023-03-24T17:40:00,rvs,16.76
2023-03-24T17:41:00,rvs,12.74
2023-03-24T17:42:00,rvs,20.68
2023-03-24T17:43:00,rvs,16.38
2023-03-24T17:44:00,rvs,19.14
2023-03-24T17:45:00,rvs,25.24
2023-03-24T17:46:00,rvs,18.07
2023-03-24T17:47:00,rvs,27.10
2023-03-24T17:48:00,rvs,24.13
2023-03-24T17:49:00,rvs,18.86
2023-03-24T17:50:00,rvs,27.11
2023-03-24T17:51:00,rvs,18.06
2023-03-24T17:52:00,rvs,27.92
2023-03-24T17:53:00,rvs,28.88
2023-03-24T17:54:00,rvs,21.21
2023-03-24T17:55:00,rvs,24.36
2023-03-24T17:56:00,rvs,23.47
2023-03-24T17:57:00,rvs,23.42
2023-03-24T17:58:00,rvs,17.26
2023-03-24T17:59:00,rvs,18.56
2023-03-24T18:00:00,rvs,15.11
2023-03-24T18:01:00,rvs,21.63
2023-03-24T18:02:00,rvs,17.19
2023-03-24T18:03:00,rvs,19.27
2023-03-24T18:04:00,rvs,25.28
2023-03-24T18:05:00,rvs,20.27
2023-03-24T18:06:00,rvs,27.12
2023-03-24T18:07:00,rvs,19.87
2023-03-24T18:08:00,rvs,23.45
2023-03-24T18:09:00,rvs,23.26
2023-03-24T18:10:00,rvs,19.46
2023-03-24T18:11:00,rvs,18.84
2023-03-24T18:12:00,rvs,19.28
2023-03-24T18:13:00,rvs,22.09
2023-03-24T18:14:00,rvs,13.50
2023-03-24T18:15:00,rvs,8.00
2023-03-24T18:16:00,rvs,12.22
2023-03-24T18:17:00,rvs,8.19
2023-03-24T18:18:00,rvs,8.15
2023-03-24T18:19:00,rvs,12.28
2023-03-24T18:20:00,rvs,26.31
2023-03-24T18:21:00,rvs,8.26
2023-03-24T18:22:00,rvs,16.53
2023-03-24T18:23:00,rvs,12.52
2023-03-24T18:24:00,rvs,12.50
2023-03-24T18:25:00,rvs,16.61
2023-03-24T18:26:00,rvs,16.74
2023-03-24T18:27:00,rvs,16.73
2023-03-24T18:28:00,rvs,12.55
2023-03-24T18:29:00,rvs,12.70
2023-03-24T18:30:00,rvs,17.79
2023-03-24T18:31:00,rvs,13.54
2023-03-24T18:32:00,rvs,17.63
2023-03-24T18:33:00,rvs,13.91
2023-03-24T18:34:00,rvs,14.60
2023-03-24T18:35:00,rvs,17.37
2023-03-24T18:36:00,rvs,13.02
2023-03-24T18:37:00,rvs,17.21
2023-03-24T18:38:00,rvs,14.51
2023-03-24T18:39:00,rvs,15.48
2023-03-24T18:40:00,rvs,18.39
2023-03-24T18:41:00,rvs,18.41
2023-03-24T18:42:00,rvs,22.30
2023-03-24T18:43:00,rvs,20.62
2023-03-24T18:44:00,rvs,21.96
2023-03-24T18:45:00,rvs,17.58
2023-03-24T18:46:00,rvs,24.62
2023-03-24T18:47:00,rvs,24.77
2023-03-24T18:48:00,rvs,28.64
2023-03-24T18:49:00,rvs,33.41
2023-03-24T18:50:00,rvs,30.74
2023-03-24T18:51:00,rvs,35.97
2023-03-24T18:52:00,rvs,35.08
2023-03-24T18:53:00,rvs,38.62
2023-03-24T18:54:00,rvs,38.10
2023-03-24T18:55:00,rvs,53.78
2023-03-24T18:56:00,rvs,51.12
2023-03-24T18:57:00,rvs,52.75
2023-03-24T18:58:00,rvs,57.35
2023-03-24T18:59:00,rvs,30.79
2023-03-24T19:00:00,rvs,30.84
2023-03-24T19:01:00,rvs,27.51
2023-03-24T19:02:00,rvs,32.66
2023-03-24T19:03:00,rvs,25.13
2023-03-24T19:04:00,rvs,25.46
2023-03-24T19:05:00,rvs,28.27
2023-03-24T19:06:00,rvs,28.64
2023-03-24T19:07:00,rvs,34.36
2023-03-24T19:08:00,rvs,34.62
2023-03-24T19:09:00,rvs,37.03
2023-03-24T19:10:00,rvs,32.40
2023-03-24T19:11:00,rvs,41.93
2023-03-24T19:12:00,rvs,31.33
2023-03-24T19:13:00,rvs,32.46
2023-03-24T19:14:00,rvs,32.48
2023-03-24T19:15:00,rvs,30.08
2023-03-24T19:16:00,rvs,24.60
2023-03-24T19:17:00,rvs,24.43
2023-03-24T19:18:00,rvs,22.57
2023-03-24T19:19:00,rvs,21.47
2023-03-24T19:20:00,rvs,39.91
2023-03-24T19:21:00,rvs,43.98
2023-03-24T19:22:00,rvs,62.97
2023-03-24T19:23:00,rvs,71.41
2023-03-24T19:24:00,rvs,51.37
2023-03-24T19:25:00,rvs,55.14
2023-03-24T19:26:00,rvs,42.56
2023-03-24T19:27:00,rvs,34.68
2023-03-24T19:28:00,rvs,33.31
2023-03-24T19:29:00,rvs,35.12
2023-03-24T19:30:00,rvs,30.38
2023-03-24T19:31:00,rvs,34.07
2023-03-24T19:32:00,rvs,35.22
2023-03-24T19:33:00,rvs,38.83
2023-03-24T19:34:00,rvs,39.49
2023-03-24T19:35:00,rvs,48.05
2023-03-24T19:36:00,rvs,43.15
2023-03-24T19:37:00,rvs,35.25
2023-03-24T19:38:00,rvs,40.94
2023-03-24T19:39:00,rvs,34.80
2023-03-24T19:40:00,rvs,32.56
2023-03-24T19:41:00,rvs,40.31
2023-03-24T19:42:00,rvs,30.79
2023-03-24T19:43:00,rvs,37.98
2023-03-24T19:44:00,rvs,39.65
2023-03-24T19:45:00,rvs,38.65
2023-03-24T19:46:00,rvs,36.22
2023-03-24T19:47:00,rvs,16.83
2023-03-24T19:48:00,rvs,20.85
2023-03-24T19:49:00,rvs,17.76
2023-03-24T19:50:00,rvs,28.03
2023-03-24T19:51:00,rvs,22.01
2023-03-24T19:52:00,rvs,22.33
2023-03-24T19:53:00,rvs,27.13
2023-03-24T19:54:00,rvs,22.74
2023-03-24T19:55:00,rvs,31.07
2023-03-24T19:56:00,rvs,29.19
2023-03-24T19:57:00,rvs,30.80
2023-03-24T19:58:00,rvs,27.99
2023-03-24T19:59:00,rvs,32.46
2023-03-24T20:00:00,rvs,33.56
2023-03-24T20:01:00,rvs,32.75
2023-03-24T20:02:00,rvs,33.14
2023-03-24T20:03:00,rvs,33.12
2023-03-24T20:04:00,rvs,38.09
2023-03-24T20:05:00,rvs,36.11
2023-03-24T20:06:00,rvs,37.76
2023-03-24T20:07:00,rvs,25.85
2023-03-24T20:08:00,rvs,37.68
2023-03-24T20:09:00,rvs,21.70
2023-03-24T20:10:00,rvs,18.10
2023-03-24T20:11:00,rvs,24.99
2023-03-24T20:12:00,rvs,16.28
2023-03-24T20:13:00,rvs,31.81
2023-03-24T20:14:00,rvs,25.26
2023-03-24T20:15:00,rvs,21.76
2023-03-24T20:16:00,rvs,34.92
2023-03-24T20:17:00,rvs,25.95
2023-03-24T20:18:00,rvs,24.63
2023-03-24T20:19:00,rvs,24.87
2023-03-24T20:20:00,rvs,23.42
2023-03-24T20:21:00,rvs,19.58
2023-03-24T20:22:00,rvs,26.46
2023-03-24T20:23:00,rvs,26.14
2023-03-24T20:24:00,rvs,22.14
2023-03-24T20:25:00,rvs,26.18
2023-03-24T20:26:00,rvs,30.67
2023-03-24T20:27:00,rvs,14.24
2023-03-24T20:28:00,rvs,21.70
2023-03-24T20:29:00,rvs,30.31
2023-03-24T20:30:00,rvs,22.81
2023-03-24T20:31:00,rvs,28.74
2023-03-24T20:32:00,rvs,27.62
2023-03-24T20:33:00,rvs,37.30
2023-03-24T20:34:00,rvs,35.81
2023-03-24T20:35:00,rvs,39.75
2023-03-24T20:36:00,rvs,43.91
2023-03-24T20:37:00,rvs,48.07
2023-03-24T20:38:00,rvs,50.71
2023-03-24T20:39:00,rvs,44.58
2023-03-24T20:40:00,rvs,47.91
2023-03-24T20:41:00,rvs,43.99
2023-03-24T20:42:00,rvs,48.25
2023-03-24T20:43:00,rvs,47.68
2023-03-24T20:44:00,rvs,44.63
2023-03-24T20:45:00,rvs,42.97
2023-03-24T20:46:00,rvs,42.26
2023-03-24T20:47:00,rvs,37.52
2023-03-24T20:48:00,rvs,43.97
2023-03-24T20:49:00,rvs,39.26
2023-03-24T20:50:00,rvs,34.39
2023-03-24T20:51:00,rvs,26.00
2023-03-24T20:52:00,rvs,30.12
2023-03-24T20:53:00,rvs,30.60
2023-03-24T20:54:00,rvs,26.28
2023-03-24T20:55:00,rvs,29.94
2023-03-24T20:56:00,rvs,34.64
2023-03-24T20:57:00,rvs,35.75
2023-03-24T20:58:00,rvs,39.44
2023-03-24T20:59:00,rvs,39.20
2023-03-24T21:00:00,rvs,45.65
2023-03-24T21:01:00,rvs,41.96
2023-03-24T21:02:00,rvs,35.93
2023-03-24T21:03:00,rvs,35.86
2023-03-24T21:04:00,rvs,33.45
2023-03-24T21:05:00,rvs,37.14
2023-03-24T21:06:00,rvs,36.30
2023-03-24T21:07:00,rvs,33.91
2023-03-24T21:08:00,rvs,27.39
2023-03-24T21:09:00,rvs,33.32
2023-03-24T21:10:00,rvs,29.46
2023-03-24T21:11:00,rvs,26.34
2023-03-24T21:12:00,rvs,30.89
2023-03-24T21:13:00,rvs,20.54
2023-03-24T21:14:00,rvs,15.42
2023-03-24T21:15:00,rvs,23.98
2023-03-24T21:16:00,rvs,15.76
2023-03-24T21:17:00,rvs,19.54
2023-03-24T21:18:00,rvs,16.76
2023-03-24T21:19:00,rvs,21.81
2023-03-24T21:20:00,rvs,22.65
2023-03-24T21:21:00,rvs,19.68
2023-03-24T21:22:00,rvs,28.30
2023-03-24T21:23:00,rvs,23.93
2023-03-24T21:24:00,rvs,24.80
2023-03-24T21:25:00,rvs,12.69
2023-03-24T21:26:00,rvs,16.67
2023-03-24T21:27:00,rvs,17.09
2023-03-24T21:28:00,rvs,13.20
2023-03-24T21:29:00,rvs,17.76
2023-03-24T21:30:00,rvs,16.37
2023-03-24T21:31:00,rvs,20.91
2023-03-24T21:32:00,rvs,39.12
2023-03-24T21:33:00,rvs,27.86
2023-03-24T21:34:00,rvs,24.59
2023-03-24T21:35:00,rvs,30.21
2023-03-24T21:36:00,rvs,34.98
2023-03-24T21:37:00,rvs,30.99
2023-03-24T21:38:00,rvs,34.08
2023-03-24T21:39:00,rvs,23.23
2023-03-24T21:40:00,rvs,20.14
2023-03-24T21:41:00,rvs,15.59
2023-03-24T21:42:00,rvs,9.33
2023-03-24T21:43:00,rvs,9.12
2023-03-24T21:44:00,rvs,9.43
2023-03-24T21:45:00,rvs,16.03
2023-03-24T21:46:00,rvs,15.69
2023-03-24T21:47:00,rvs,23.61
2023-03-24T21:48:00,rvs,25.00
2023-03-24T21:49:00,rvs,29.15
2023-03-24T21:50:00,rvs,35.79
2023-03-24T21:51:00,rvs,41.20
2023-03-24T21:52:00,rvs,41.59
2023-03-24T21:53:00,rvs,40.32
2023-03-24T21:54:00,rvs,37.08
2023-03-24T21:55:00,rvs,48.47
2023-03-24T21:56:00,rvs,51.02
2023-03-24T21:57:00,rvs,55.15
2023-03-24T21:58:00,rvs,44.77
2023-03-24T21:59:00,rvs,16.85
2023-03-24T22:00:00,rvs,21.14
2023-03-24T22:01:00,rvs,19.79
2023-03-24T22:02:00,rvs,20.44
2023-03-24T22:03:00,rvs,28.54
2023-03-24T22:04:00,rvs,32.66
2023-03-24T22:05:00,rvs,43.48
2023-03-24T22:06:00,rvs,43.34
2023-03-24T22:07:00,rvs,62.25
2023-03-24T22:08:00,rvs,70.03
2023-03-24T22:09:00,rvs,67.65
2023-03-24T22:10:00,rvs,63.80
2023-03-24T22:11:00,rvs,37.44
