#datetime,building,power
2023-05-30T11:39:00,prt,69.59
2023-05-30T11:40:00,prt,73.45
2023-05-30T11:41:00,prt,44.47
2023-05-30T11:42:00,prt,42.68
2023-05-30T11:43:00,prt,39.28
2023-05-30T11:44:00,prt,41.13
2023-05-30T11:45:00,prt,44.06
2023-05-30T11:46:00,prt,37.39
2023-05-30T11:47:00,prt,51.84
2023-05-30T11:48:00,prt,50.79
2023-05-30T11:49:00,prt,43.04
2023-05-30T11:50:00,prt,37.23
2023-05-30T11:51:00,prt,39.87
2023-05-30T11:52:00,prt,41.48
2023-05-30T11:53:00,prt,45.25
2023-05-30T11:54:00,prt,39.88
2023-05-30T11:55:00,prt,37.51
2023-05-30T11:56:00,prt,39.09
2023-05-30T11:57:00,prt,44.94
2023-05-30T11:58:00,prt,57.84
2023-05-30T11:59:00,prt,63.57
2023-05-30T12:00:00,prt,66.24
2023-05-30T12:01:00,prt,75.01
2023-05-30T12:02:00,prt,45.21
2023-05-30T12:03:00,prt,43.25
2023-05-30T12:04:00,prt,43.37
2023-05-30T12:05:00,prt,49.80
2023-05-30T12:06:00,prt,55.82
2023-05-30T12:07:00,prt,63.07
2023-05-30T12:08:00,prt,64.87
2023-05-30T12:09:00,prt,72.40
2023-05-30T12:10:00,prt,83.72
2023-05-30T12:11:00,prt,43.48
2023-05-30T12:12:00,prt,45.99
2023-05-30T12:13:00,prt,48.26
2023-05-30T12:14:00,prt,51.31
2023-05-30T12:15:00,prt,50.38
2023-05-30T12:16:00,prt,40.25
2023-05-30T12:17:00,prt,39.65
2023-05-30T12:18:00,prt,39.51
2023-05-30T12:19:00,prt,43.27
2023-05-30T12:20:00,prt,55.47
2023-05-30T12:21:00,prt,55.10
2023-05-30T12:22:00,prt,64.94
2023-05-30T12:23:00,prt,64.62
2023-05-30T12:24:00,prt,48.41
2023-05-30T12:25:00,prt,45.10
2023-05-30T12:26:00,prt,46.95
2023-05-30T12:27:00,prt,44.82
2023-05-30T12:28:00,prt,57.55
2023-05-30T12:29:00,prt,69.11
2023-05-30T12:30:00,prt,72.33
2023-05-30T12:31:00,prt,80.36
2023-05-30T12:32:00,prt,89.74
2023-05-30T12:33:00,prt,84.87
2023-05-30T12:34:00,prt,86.55
2023-05-30T12:35:00,prt,84.97
2023-05-30T12:36:00,prt,67.18
2023-05-30T12:37:00,prt,55.50
2023-05-30T12:38:00,prt,55.85
2023-05-30T12:39:00,prt,43.96
2023-05-30T12:40:00,prt,44.54
2023-05-30T12:41:00,prt,43.60
2023-05-30T12:42:00,prt,43.09
2023-05-30T12:43:00,prt,44.44
2023-05-30T12:44:00,prt,42.87
2023-05-30T12:45:00,prt,48.02
2023-05-30T12:46:00,prt,47.83
2023-05-30T12:47:00,prt,59.45
2023-05-30T12:48:00,prt,54.01
2023-05-30T12:49:00,prt,52.14
2023-05-30T12:50:00,prt,51.07
2023-05-30T12:51:00,prt,63.56
2023-05-30T12:52:00,prt,61.82
2023-05-30T12:53:00,prt,63.77
2023-05-30T12:54:00,prt,53.90
2023-05-30T12:55:00,prt,51.86
2023-05-30T12:56:00,prt,44.16
2023-05-30T12:57:00,prt,42.08
2023-05-30T12:58:00,prt,43.83
2023-05-30T12:59:00,prt,42.07
2023-05-30T13:00:00,prt,54.62
2023-05-30T13:01:00,prt,53.91
2023-05-30T13:02:00,prt,58.06
2023-05-30T13:03:00,prt,69.01
2023-05-30T13:04:00,prt,69.84
2023-05-30T13:05:00,prt,68.31
2023-05-30T13:06:00,prt,67.93
2023-05-30T13:07:00,prt,67.12
2023-05-30T13:08:00,prt,67.18
2023-05-30T13:09:00,prt,66.60
2023-05-30T13:10:00,prt,65.39
2023-05-30T13:11:00,prt,63.11
2023-05-30T13:12:00,prt,55.30
2023-05-30T13:13:00,prt,46.34
2023-05-30T13:14:00,prt,42.17
2023-05-30T13:15:00,prt,44.49
2023-05-30T13:16:00,prt,43.89
2023-05-30T13:17:00,prt,54.27
2023-05-30T13:18:00,prt,57.18
2023-05-30T13:19:00,prt,57.62
2023-05-30T13:20:00,prt,52.04
2023-05-30T13:21:00,prt,51.59
2023-05-30T13:22:00,prt,60.58
2023-05-30T13:23:00,prt,62.16
2023-05-30T13:24:00,prt,59.28
2023-05-30T13:25:00,prt,53.68
2023-05-30T13:26:00,prt,54.37
2023-05-30T13:27:00,prt,53.40
2023-05-30T13:28:00,prt,52.58
2023-05-30T13:29:00,prt,54.03
2023-05-30T13:30:00,prt,52.50
2023-05-30T13:31:00,prt,53.46
2023-05-30T13:32:00,prt,52.40
2023-05-30T13:33:00,prt,52.40
2023-05-30T13:34:00,prt,53.81
2023-05-30T13:35:00,prt,56.83
2023-05-30T13:36:00,prt,58.93
2023-05-30T13:37:00,prt,53.61
2023-05-30T13:38:00,prt,54.80
2023-05-30T13:39:00,prt,53.13
2023-05-30T13:40:00,prt,57.84
2023-05-30T13:41:00,prt,56.06
2023-05-30T13:42:00,prt,57.93
2023-05-30T13:43:00,prt,57.05
2023-05-30T13:44:00,prt,67.71
2023-05-30T13:45:00,prt,68.56
2023-05-30T13:46:00,prt,68.40
2023-05-30T13:47:00,prt,69.25
2023-05-30T13:48:00,prt,70.92
2023-05-30T13:49:00,prt,72.97
2023-05-30T13:50:00,prt,64.37
2023-05-30T13:51:00,prt,52.42
2023-05-30T13:52:00,prt,41.77
2023-05-30T13:53:00,prt,41.03
2023-05-30T13:54:00,prt,43.17
2023-05-30T13:55:00,prt,51.73
2023-05-30T13:56:00,prt,54.53
2023-05-30T13:57:00,prt,51.54
2023-05-30T13:58:00,prt,54.12
2023-05-30T13:59:00,prt,54.22
2023-05-30T14:00:00,prt,63.88
2023-05-30T14:01:00,prt,63.59
2023-05-30T14:02:00,prt,62.77
2023-05-30T14:03:00,prt,55.26
2023-05-30T14:04:00,prt,52.80
2023-05-30T14:05:00,prt,56.90
2023-05-30T14:06:00,prt,55.09
2023-05-30T14:07:00,prt,58.84
2023-05-30T14:08:00,prt,60.22
2023-05-30T14:09:00,prt,44.87
2023-05-30T14:10:00,prt,46.77
2023-05-30T14:11:00,prt,53.62
2023-05-30T14:12:00,prt,57.15
2023-05-30T14:13:00,prt,55.08
2023-05-30T14:14:00,prt,57.41
2023-05-30T14:15:00,prt,69.60
2023-05-30T14:16:00,prt,72.28
2023-05-30T14:17:00,prt,71.14
2023-05-30T14:18:00,prt,68.78
2023-05-30T14:19:00,prt,68.57
2023-05-30T14:20:00,prt,68.64
2023-05-30T14:21:00,prt,67.87
2023-05-30T14:22:00,prt,56.65
2023-05-30T14:23:00,prt,54.58
2023-05-30T14:24:00,prt,59.15
2023-05-30T14:25:00,prt,57.40
2023-05-30T14:26:00,prt,53.04
2023-05-30T14:27:00,prt,52.97
2023-05-30T14:28:00,prt,50.55
2023-05-30T14:29:00,prt,52.88
2023-05-30T14:30:00,prt,50.64
2023-05-30T14:31:00,prt,51.43
2023-05-30T14:32:00,prt,52.33
2023-05-30T14:33:00,prt,50.14
2023-05-30T14:34:00,prt,64.62
2023-05-30T14:35:00,prt,60.81
2023-05-30T14:36:00,prt,63.72
2023-05-30T14:37:00,prt,63.28
2023-05-30T14:38:00,prt,61.33
2023-05-30T14:39:00,prt,64.58
2023-05-30T14:40:00,prt,52.98
2023-05-30T14:41:00,prt,53.68
2023-05-30T14:42:00,prt,48.51
2023-05-30T14:43:00,prt,45.93
2023-05-30T14:44:00,prt,47.46
2023-05-30T14:45:00,prt,54.02
2023-05-30T14:46:00,prt,55.43
2023-05-30T14:47:00,prt,56.42
2023-05-30T14:48:00,prt,54.73
2023-05-30T14:49:00,prt,64.38
2023-05-30T14:50:00,prt,61.56
2023-05-30T14:51:00,prt,63.26
2023-05-30T14:52:00,prt,61.46
2023-05-30T14:53:00,prt,60.95
2023-05-30T14:54:00,prt,60.12
2023-05-30T14:55:00,prt,60.01
2023-05-30T14:56:00,prt,52.56
2023-05-30T14:57:00,prt,51.24
2023-05-30T14:58:00,prt,52.23
2023-05-30T14:59:00,prt,56.21
2023-05-30T15:00:00,prt,53.36
2023-05-30T15:01:00,prt,54.76
2023-05-30T15:02:00,prt,51.66
2023-05-30T15:03:00,prt,49.84
2023-05-30T15:04:00,prt,58.31
2023-05-30T15:05:00,prt,58.60
2023-05-30T15:06:00,prt,59.30
2023-05-30T15:07:00,prt,57.36
2023-05-30T15:08:00,prt,61.26
2023-05-30T15:09:00,prt,48.42
2023-05-30T15:10:00,prt,40.52
2023-05-30T15:11:00,prt,38.84
2023-05-30T15:12:00,prt,41.15
2023-05-30T15:13:00,prt,42.12
2023-05-30T15:14:00,prt,53.75
2023-05-30T15:15:00,prt,52.35
2023-05-30T15:16:00,prt,51.46
2023-05-30T15:17:00,prt,63.53
2023-05-30T15:18:00,prt,60.38
2023-05-30T15:19:00,prt,62.80
2023-05-30T15:20:00,prt,62.98
2023-05-30T15:21:00,prt,64.49
2023-05-30T15:22:00,prt,66.51
2023-05-30T15:23:00,prt,51.83
2023-05-30T15:24:00,prt,53.93
2023-05-30T15:25:00,prt,51.81
2023-05-30T15:26:00,prt,49.44
2023-05-30T15:27:00,prt,49.48
2023-05-30T15:28:00,prt,47.46
2023-05-30T15:29:00,prt,52.15
2023-05-30T15:30:00,prt,52.22
2023-05-30T15:31:00,prt,63.08
2023-05-30T15:32:00,prt,64.17
2023-05-30T15:33:00,prt,65.67
2023-05-30T15:34:00,prt,66.41
2023-05-30T15:35:00,prt,64.47
2023-05-30T15:36:00,prt,66.11
2023-05-30T15:37:00,prt,55.84
2023-05-30T15:38:00,prt,57.54
2023-05-30T15:39:00,prt,52.79
2023-05-30T15:40:00,prt,54.83
2023-05-30T15:41:00,prt,56.58
2023-05-30T15:42:00,prt,56.31
2023-05-30T15:43:00,prt,49.11
2023-05-30T15:44:00,prt,64.64
2023-05-30T15:45:00,prt,50.59
2023-05-30T15:46:00,prt,51.74
2023-05-30T15:47:00,prt,54.86
2023-05-30T15:48:00,prt,54.26
2023-05-30T15:49:00,prt,66.39
2023-05-30T15:50:00,prt,64.28
2023-05-30T15:51:00,prt,64.57
2023-05-30T15:52:00,prt,65.60
2023-05-30T15:53:00,prt,64.57
2023-05-30T15:54:00,prt,56.60
2023-05-30T15:55:00,prt,45.34
2023-05-30T15:56:00,prt,46.20
2023-05-30T15:57:00,prt,45.11
2023-05-30T15:58:00,prt,47.86
2023-05-30T15:59:00,prt,47.21
2023-05-30T16:00:00,prt,57.60
2023-05-30T16:01:00,prt,58.92
2023-05-30T16:02:00,prt,58.89
2023-05-30T16:03:00,prt,65.43
2023-05-30T16:04:00,prt,65.31
2023-05-30T16:05:00,prt,68.34
2023-05-30T16:06:00,prt,68.17
2023-05-30T16:07:00,prt,76.30
2023-05-30T16:08:00,prt,76.74
2023-05-30T16:09:00,prt,76.13
2023-05-30T16:10:00,prt,65.61
2023-05-30T16:11:00,prt,63.67
2023-05-30T16:12:00,prt,53.09
2023-05-30T16:13:00,prt,44.68
2023-05-30T16:14:00,prt,43.25
2023-05-30T16:15:00,prt,43.90
2023-05-30T16:16:00,prt,52.03
2023-05-30T16:17:00,prt,50.37
2023-05-30T16:18:00,prt,53.37
2023-05-30T16:19:00,prt,58.22
2023-05-30T16:20:00,prt,60.51
2023-05-30T16:21:00,prt,68.67
2023-05-30T16:22:00,prt,69.76
2023-05-30T16:23:00,prt,65.38
2023-05-30T16:24:00,prt,63.46
2023-05-30T16:25:00,prt,66.48
2023-05-30T16:26:00,prt,54.48
2023-05-30T16:27:00,prt,44.87
2023-05-30T16:28:00,prt,43.65
2023-05-30T16:29:00,prt,43.28
2023-05-30T16:30:00,prt,44.09
2023-05-30T16:31:00,prt,52.17
2023-05-30T16:32:00,prt,52.67
2023-05-30T16:33:00,prt,53.30
2023-05-30T16:34:00,prt,62.69
2023-05-30T16:35:00,prt,58.97
2023-05-30T16:36:00,prt,59.61
2023-05-30T16:37:00,prt,59.63
2023-05-30T16:38:00,prt,57.68
2023-05-30T16:39:00,prt,57.68
2023-05-30T16:40:00,prt,58.67
2023-05-30T16:41:00,prt,59.98
2023-05-30T16:42:00,prt,63.67
2023-05-30T16:43:00,prt,63.32
2023-05-30T16:44:00,prt,51.02
2023-05-30T16:45:00,prt,53.48
2023-05-30T16:46:00,prt,52.87
2023-05-30T16:47:00,prt,54.61
2023-05-30T16:48:00,prt,51.98
2023-05-30T16:49:00,prt,52.92
2023-05-30T16:50:00,prt,52.23
2023-05-30T16:51:00,prt,62.71
2023-05-30T16:52:00,prt,64.21
2023-05-30T16:53:00,prt,60.47
2023-05-30T16:54:00,prt,60.83
2023-05-30T16:55:00,prt,60.59
2023-05-30T16:56:00,prt,61.94
2023-05-30T16:57:00,prt,53.45
2023-05-30T16:58:00,prt,44.16
2023-05-30T16:59:00,prt,45.24
2023-05-30T17:00:00,prt,42.54
2023-05-30T17:01:00,prt,43.53
2023-05-30T17:02:00,prt,66.07
2023-05-30T17:03:00,prt,51.22
2023-05-30T17:04:00,prt,51.57
2023-05-30T17:05:00,prt,55.39
2023-05-30T17:06:00,prt,57.50
2023-05-30T17:07:00,prt,56.96
2023-05-30T17:08:00,prt,58.91
2023-05-30T17:09:00,prt,58.76
2023-05-30T17:10:00,prt,55.33
2023-05-30T17:11:00,prt,45.60
2023-05-30T17:12:00,prt,44.05
2023-05-30T17:13:00,prt,44.04
2023-05-30T17:14:00,prt,44.22
2023-05-30T17:15:00,prt,43.48
2023-05-30T17:16:00,prt,44.80
2023-05-30T17:17:00,prt,42.94
2023-05-30T17:18:00,prt,45.23
2023-05-30T17:19:00,prt,44.27
2023-05-30T17:20:00,prt,47.87
2023-05-30T17:21:00,prt,51.56
2023-05-30T17:22:00,prt,51.81
2023-05-30T17:23:00,prt,53.31
2023-05-30T17:24:00,prt,48.13
2023-05-30T17:25:00,prt,51.37
2023-05-30T17:26:00,prt,57.69
2023-05-30T17:27:00,prt,58.60
2023-05-30T17:28:00,prt,56.69
2023-05-30T17:29:00,prt,58.25
2023-05-30T17:30:00,prt,55.11
2023-05-30T17:31:00,prt,46.55
2023-05-30T17:32:00,prt,49.39
2023-05-30T17:33:00,prt,37.61
2023-05-30T17:34:00,prt,39.80
2023-05-30T17:35:00,prt,38.31
2023-05-30T17:36:00,prt,40.13
2023-05-30T17:37:00,prt,47.22
2023-05-30T17:38:00,prt,49.01
2023-05-30T17:39:00,prt,48.52
2023-05-30T17:40:00,prt,56.45
2023-05-30T17:41:00,prt,62.64
2023-05-30T17:42:00,prt,64.32
2023-05-30T17:43:00,prt,72.55
2023-05-30T17:44:00,prt,66.51
2023-05-30T17:45:00,prt,63.35
2023-05-30T17:46:00,prt,53.97
2023-05-30T17:47:00,prt,45.30
2023-05-30T17:48:00,prt,35.26
2023-05-30T17:49:00,prt,35.43
2023-05-30T17:50:00,prt,34.50
2023-05-30T17:51:00,prt,36.05
2023-05-30T17:52:00,prt,32.38
2023-05-30T17:53:00,prt,41.37
2023-05-30T17:54:00,prt,44.31
2023-05-30T17:55:00,prt,42.16
2023-05-30T17:56:00,prt,54.48
2023-05-30T17:57:00,prt,54.04
2023-05-30T17:58:00,prt,57.95
2023-05-30T17:59:00,prt,56.05
2023-05-30T18:00:00,prt,57.50
2023-05-30T18:01:00,prt,61.22
2023-05-30T18:02:00,prt,51.42
2023-05-30T18:03:00,prt,51.33
2023-05-30T18:04:00,prt,46.65
2023-05-30T18:05:00,prt,47.36
2023-05-30T18:06:00,prt,46.19
2023-05-30T18:07:00,prt,42.13
2023-05-30T18:08:00,prt,48.05
2023-05-30T18:09:00,prt,42.69
2023-05-30T18:10:00,prt,46.35
2023-05-30T18:11:00,prt,45.17
2023-05-30T18:12:00,prt,44.63
2023-05-30T18:13:00,prt,44.19
2023-05-30T18:14:00,prt,46.36
2023-05-30T18:15:00,prt,43.23
2023-05-30T18:16:00,prt,45.94
2023-05-30T18:17:00,prt,44.05
2023-05-30T18:18:00,prt,41.36
2023-05-30T18:19:00,prt,42.77
2023-05-30T18:20:00,prt,40.00
2023-05-30T18:21:00,prt,44.35
2023-05-30T18:22:00,prt,43.38
2023-05-30T18:23:00,prt,44.10
2023-05-30T18:24:00,prt,38.76
2023-05-30T18:25:00,prt,40.00
2023-05-30T18:26:00,prt,42.64
2023-05-30T18:27:00,prt,42.05
2023-05-30T18:28:00,prt,43.02
2023-05-30T18:29:00,prt,42.15
2023-05-30T18:30:00,prt,40.05
2023-05-30T18:31:00,prt,40.35
2023-05-30T18:32:00,prt,39.84
2023-05-30T18:33:00,prt,43.53
2023-05-30T18:34:00,prt,41.88
2023-05-30T18:35:00,prt,43.08
2023-05-30T18:36:00,prt,45.64
2023-05-30T18:37:00,prt,43.11
2023-05-30T18:38:00,prt,44.77
2023-05-30T18:39:00,prt,44.43
2023-05-30T18:40:00,prt,42.70
2023-05-30T18:41:00,prt,45.45
2023-05-30T18:42:00,prt,48.33
2023-05-30T18:43:00,prt,43.65
2023-05-30T18:44:00,prt,43.82
2023-05-30T18:45:00,prt,42.39
2023-05-30T18:46:00,prt,40.15
2023-05-30T18:47:00,prt,41.56
2023-05-30T18:48:00,prt,40.30
2023-05-30T18:49:00,prt,41.92
2023-05-30T18:50:00,prt,40.76
2023-05-30T18:51:00,prt,43.37
2023-05-30T18:52:00,prt,43.13
2023-05-30T18:53:00,prt,33.08
2023-05-30T18:54:00,prt,35.72
2023-05-30T18:55:00,prt,33.69
2023-05-30T18:56:00,prt,31.21
2023-05-30T18:57:00,prt,31.25
2023-05-30T18:58:00,prt,41.00
2023-05-30T18:59:00,prt,41.96
2023-05-30T19:00:00,prt,39.58
2023-05-30T19:01:00,prt,52.00
2023-05-30T19:02:00,prt,54.37
2023-05-30T19:03:00,prt,49.83
2023-05-30T19:04:00,prt,48.61
2023-05-30T19:05:00,prt,47.48
2023-05-30T19:06:00,prt,37.73
2023-05-30T19:07:00,prt,38.82
2023-05-30T19:08:00,prt,30.12
2023-05-30T19:09:00,prt,26.96
2023-05-30T19:10:00,prt,32.15
2023-05-30T19:11:00,prt,30.66
2023-05-30T19:12:00,prt,31.84
2023-05-30T19:13:00,prt,41.84
2023-05-30T19:14:00,prt,43.17
2023-05-30T19:15:00,prt,43.03
2023-05-30T19:16:00,prt,42.74
2023-05-30T19:17:00,prt,40.59
2023-05-30T19:18:00,prt,42.86
2023-05-30T19:19:00,prt,40.95
2023-05-30T19:20:00,prt,38.10
2023-05-30T19:21:00,prt,44.94
2023-05-30T19:22:00,prt,45.06
2023-05-30T19:23:00,prt,44.92
2023-05-30T19:24:00,prt,40.35
2023-05-30T19:25:00,prt,41.76
2023-05-30T19:26:00,prt,42.50
2023-05-30T19:27:00,prt,39.78
2023-05-30T19:28:00,prt,41.20
2023-05-30T19:29:00,prt,41.86
2023-05-30T19:30:00,prt,43.13
2023-05-30T19:31:00,prt,42.77
2023-05-30T19:32:00,prt,41.11
2023-05-30T19:33:00,prt,38.71
2023-05-30T19:34:00,prt,26.20
2023-05-30T19:35:00,prt,27.82
2023-05-30T19:36:00,prt,28.88
2023-05-30T19:37:00,prt,27.36
2023-05-30T19:38:00,prt,28.69
2023-05-30T19:39:00,prt,29.47
2023-05-30T19:40:00,prt,37.74
2023-05-30T19:41:00,prt,44.40
2023-05-30T19:42:00,prt,43.44
2023-05-30T19:43:00,prt,51.05
2023-05-30T19:44:00,prt,48.97
2023-05-30T19:45:00,prt,48.24
2023-05-30T19:46:00,prt,53.08
2023-05-30T19:47:00,prt,41.05
2023-05-30T19:48:00,prt,32.18
2023-05-30T19:49:00,prt,32.12
2023-05-30T19:50:00,prt,31.65
2023-05-30T19:51:00,prt,34.00
2023-05-30T19:52:00,prt,31.98
2023-05-30T19:53:00,prt,32.94
2023-05-30T19:54:00,prt,31.19
2023-05-30T19:55:00,prt,30.13
2023-05-30T19:56:00,prt,29.45
2023-05-30T19:57:00,prt,40.79
2023-05-30T19:58:00,prt,43.24
2023-05-30T19:59:00,prt,40.96
2023-05-30T20:00:00,prt,40.84
2023-05-30T20:01:00,prt,45.94
2023-05-30T20:02:00,prt,45.44
2023-05-30T20:03:00,prt,46.29
2023-05-30T20:04:00,prt,42.72
2023-05-30T20:05:00,prt,42.52
2023-05-30T20:06:00,prt,43.29
2023-05-30T20:07:00,prt,41.58
2023-05-30T20:08:00,prt,42.94
2023-05-30T20:09:00,prt,37.64
2023-05-30T20:10:00,prt,29.54
2023-05-30T20:11:00,prt,27.37
2023-05-30T20:12:00,prt,28.17
2023-05-30T20:13:00,prt,27.00
2023-05-30T20:14:00,prt,27.42
2023-05-30T20:15:00,prt,28.43
2023-05-30T20:16:00,prt,28.59
2023-05-30T20:17:00,prt,31.20
2023-05-30T20:18:00,prt,38.70
2023-05-30T20:19:00,prt,39.74
2023-05-30T20:20:00,prt,43.20
2023-05-30T20:21:00,prt,56.47
2023-05-30T20:22:00,prt,59.29
2023-05-30T20:23:00,prt,57.59
2023-05-30T20:24:00,prt,44.00
2023-05-30T20:25:00,prt,44.21
2023-05-30T20:26:00,prt,33.58
2023-05-30T20:27:00,prt,35.05
2023-05-30T20:28:00,prt,33.20
2023-05-30T20:29:00,prt,33.80
2023-05-30T20:30:00,prt,35.06
2023-05-30T20:31:00,prt,33.75
2023-05-30T20:32:00,prt,31.79
2023-05-30T20:33:00,prt,31.09
2023-05-30T20:34:00,prt,36.13
2023-05-30T20:35:00,prt,35.66
2023-05-30T20:36:00,prt,33.40
2023-05-30T20:37:00,prt,44.91
2023-05-30T20:38:00,prt,45.54
2023-05-30T20:39:00,prt,44.13
2023-05-30T20:40:00,prt,53.98
2023-05-30T20:41:00,prt,41.07
2023-05-30T20:42:00,prt,38.60
2023-05-30T20:43:00,prt,37.88
2023-05-30T20:44:00,prt,35.19
2023-05-30T20:45:00,prt,32.71
2023-05-30T20:46:00,prt,27.54
2023-05-30T20:47:00,prt,25.16
2023-05-30T20:48:00,prt,27.03
2023-05-30T20:49:00,prt,26.66
2023-05-30T20:50:00,prt,24.22
2023-05-30T20:51:00,prt,25.15
2023-05-30T20:52:00,prt,25.78
2023-05-30T20:53:00,prt,24.50
2023-05-30T20:54:00,prt,25.66
2023-05-30T20:55:00,prt,23.40
2023-05-30T20:56:00,prt,25.37
2023-05-30T20:57:00,prt,26.09
2023-05-30T20:58:00,prt,28.71
2023-05-30T20:59:00,prt,30.27
2023-05-30T21:00:00,prt,28.60
2023-05-30T21:01:00,prt,34.41
2023-05-30T21:02:00,prt,32.71
2023-05-30T21:03:00,prt,29.67
2023-05-30T21:04:00,prt,28.44
2023-05-30T21:05:00,prt,27.12
2023-05-30T21:06:00,prt,28.31
2023-05-30T21:07:00,prt,25.92
2023-05-30T21:08:00,prt,24.52
2023-05-30T21:09:00,prt,27.71
2023-05-30T21:10:00,prt,27.16
2023-05-30T21:11:00,prt,43.12
2023-05-30T21:12:00,prt,47.24
2023-05-30T21:13:00,prt,55.49
2023-05-30T21:14:00,prt,54.45
2023-05-30T21:15:00,prt,53.79
2023-05-30T21:16:00,prt,63.62
2023-05-30T21:17:00,prt,64.50
2023-05-30T21:18:00,prt,62.57
2023-05-30T21:19:00,prt,54.95
2023-05-30T21:20:00,prt,33.16
2023-05-30T21:21:00,prt,37.51
2023-05-30T21:22:00,prt,37.35
2023-05-30T21:23:00,prt,35.41
2023-05-30T21:24:00,prt,33.82
2023-05-30T21:25:00,prt,32.34
2023-05-30T21:26:00,prt,33.12
2023-05-30T21:27:00,prt,31.70
2023-05-30T21:28:00,prt,31.16
2023-05-30T21:29:00,prt,32.77
2023-05-30T21:30:00,prt,31.55
2023-05-30T21:31:00,prt,33.26
2023-05-30T21:32:00,prt,31.67
2023-05-30T21:33:00,prt,32.65
2023-05-30T21:34:00,prt,26.88
2023-05-30T21:35:00,prt,25.72
2023-05-30T21:36:00,prt,28.28
2023-05-30T21:37:00,prt,28.75
2023-05-30T21:38:00,prt,29.64
2023-05-30T21:39:00,prt,28.98
2023-05-30T21:40:00,prt,30.05
2023-05-30T21:41:00,prt,31.46
2023-05-30T21:42:00,prt,30.74
2023-05-30T21:43:00,prt,28.89
2023-05-30T21:44:00,prt,25.51
2023-05-30T21:45:00,prt,26.07
2023-05-30T21:46:00,prt,27.63
2023-05-30T21:47:00,prt,27.31
2023-05-30T21:48:00,prt,36.63
2023-05-30T21:49:00,prt,44.45
2023-05-30T21:50:00,prt,42.43
2023-05-30T21:51:00,prt,42.85
2023-05-30T21:52:00,prt,51.97
2023-05-30T21:53:00,prt,53.19
2023-05-30T21:54:00,prt,51.89
2023-05-30T21:55:00,prt,41.45
2023-05-30T21:56:00,prt,33.79
2023-05-30T21:57:00,prt,32.71
2023-05-30T21:58:00,prt,32.98
2023-05-30T21:59:00,prt,31.36
2023-05-30T22:00:00,prt,32.46
2023-05-30T22:01:00,prt,38.36
2023-05-30T22:02:00,prt,37.37
2023-05-30T22:03:00,prt,36.27
2023-05-30T22:04:00,prt,32.88
2023-05-30T22:05:00,prt,34.74
2023-05-30T22:06:00,prt,33.13
2023-05-30T22:07:00,prt,35.83
2023-05-30T22:08:00,prt,35.35
2023-05-30T22:09:00,prt,35.22
2023-05-30T22:10:00,prt,36.36
2023-05-30T22:11:00,prt,33.42
2023-05-30T22:12:00,prt,27.83
2023-05-30T22:13:00,prt,25.47
2023-05-30T22:14:00,prt,26.35
2023-05-30T22:15:00,prt,24.42
2023-05-30T22:16:00,prt,25.73
2023-05-30T22:17:00,prt,25.46
2023-05-30T22:18:00,prt,25.64
2023-05-30T22:19:00,prt,26.75
2023-05-30T22:20:00,prt,26.56
2023-05-30T22:21:00,prt,31.93
2023-05-30T22:22:00,prt,29.99
2023-05-30T22:23:00,prt,29.99
2023-05-30T22:24:00,prt,27.05
2023-05-30T22:25:00,prt,28.26
2023-05-30T22:26:00,prt,35.71
2023-05-30T22:27:00,prt,41.59
2023-05-30T22:28:00,prt,43.77
2023-05-30T22:29:00,prt,41.51
2023-05-30T22:30:00,prt,51.69
2023-05-30T22:31:00,prt,53.61
2023-05-30T22:32:00,prt,52.98
2023-05-30T22:33:00,prt,53.53
2023-05-30T22:34:00,prt,43.21
2023-05-30T22:35:00,prt,33.65
2023-05-30T22:36:00,prt,35.46
2023-05-30T22:37:00,prt,34.96
2023-05-30T22:38:00,prt,36.47
2023-05-30T22:39:00,prt,37.37
2023-05-30T22:40:00,prt,39.62
2023-05-30T22:41:00,prt,40.48
2023-05-30T22:42:00,prt,38.48
2023-05-30T22:43:00,prt,35.48
2023-05-30T22:44:00,prt,32.84
2023-05-30T22:45:00,prt,35.68
2023-05-30T22:46:00,prt,34.20
2023-05-30T22:47:00,prt,28.22
2023-05-30T22:48:00,prt,28.57
2023-05-30T22:49:00,prt,26.84
2023-05-30T22:50:00,prt,27.76
2023-05-30T22:51:00,prt,47.52
2023-05-30T22:52:00,prt,35.90
2023-05-30T22:53:00,prt,37.10
2023-05-30T22:54:00,prt,35.73
2023-05-30T22:55:00,prt,35.71
2023-05-30T22:56:00,prt,29.28
2023-05-30T22:57:00,prt,22.64
2023-05-30T22:58:00,prt,23.32
2023-05-30T22:59:00,prt,23.17
2023-05-30T23:00:00,prt,25.13
2023-05-30T23:01:00,prt,25.74
2023-05-30T23:02:00,prt,27.84
2023-05-30T23:03:00,prt,22.43
2023-05-30T23:04:00,prt,22.91
2023-05-30T23:05:00,prt,24.34
2023-05-30T23:06:00,prt,22.93
2023-05-30T23:07:00,prt,23.51
2023-05-30T23:08:00,prt,23.31
2023-05-30T23:09:00,prt,20.94
2023-05-30T23:10:00,prt,21.38
2023-05-30T23:11:00,prt,20.61
2023-05-30T23:12:00,prt,20.70
2023-05-30T23:13:00,prt,21.91
2023-05-30T23:14:00,prt,20.81
2023-05-30T23:15:00,prt,25.04
2023-05-30T23:16:00,prt,28.36
2023-05-30T23:17:00,prt,29.00
