#datetime,building,power
2024-02-29T20:03:00,och,20.42
2024-02-29T20:05:00,och,19.80
2024-02-29T20:07:00,och,21.59
2024-02-29T20:08:00,och,10.20
2024-02-29T20:09:00,och,11.40
2024-02-29T20:11:00,och,20.39
2024-02-29T20:12:00,och,11.43
2024-02-29T20:14:00,och,20.39
2024-02-29T20:15:00,och,9.61
2024-02-29T20:17:00,och,21.59
2024-02-29T20:19:00,och,21.59
2024-02-29T20:21:00,och,20.39
2024-02-29T20:22:00,och,11.43
2024-02-29T20:24:00,och,23.38
2024-02-29T20:26:00,och,22.82
2024-02-29T20:27:00,och,10.20
2024-02-29T20:29:00,och,22.79
2024-02-29T20:30:00,och,11.40
2024-02-29T20:31:00,och,10.20
2024-02-29T20:33:00,och,21.62
2024-02-29T20:35:00,och,21.59
2024-02-29T20:37:00,och,20.39
2024-02-29T20:39:00,och,21.59
2024-02-29T20:41:00,och,21.62
2024-02-29T20:42:00,och,12.60
2024-02-29T20:44:00,och,38.99
2024-02-29T20:46:00,och,20.39
2024-02-29T20:47:00,och,11.40
2024-02-29T20:49:00,och,20.42
2024-02-29T20:51:00,och,21.59
2024-02-29T20:52:00,och,9.61
2024-02-29T20:54:00,och,21.59
2024-02-29T20:56:00,och,21.59
2024-02-29T20:58:00,och,21.62
2024-02-29T21:00:00,och,21.59
2024-02-29T21:01:00,och,10.20
2024-02-29T21:03:00,och,20.39
2024-02-29T21:05:00,och,21.62
2024-02-29T21:07:00,och,19.78
2024-02-29T21:09:00,och,21.62
2024-02-29T21:10:00,och,10.20
2024-02-29T21:11:00,och,10.20
2024-02-29T21:12:00,och,11.40
2024-02-29T21:14:00,och,20.39
2024-02-29T21:15:00,och,10.22
2024-02-29T21:17:00,och,21.59
2024-02-29T21:19:00,och,19.80
2024-02-29T21:21:00,och,20.39
2024-02-29T21:22:00,och,11.40
2024-02-29T21:24:00,och,20.39
2024-02-29T21:25:00,och,11.43
2024-02-29T21:26:00,och,10.20
2024-02-29T21:28:00,och,21.59
2024-02-29T21:29:00,och,7.21
2024-02-29T21:30:00,och,7.21
2024-02-29T21:32:00,och,14.38
2024-02-29T21:33:00,och,7.21
2024-02-29T21:35:00,och,15.59
2024-02-29T21:36:00,och,15.62
2024-02-29T21:38:00,och,21.59
2024-02-29T21:40:00,och,14.41
2024-02-29T21:42:00,och,14.38
2024-02-29T21:44:00,och,16.20
2024-02-29T21:45:00,och,7.21
2024-02-29T21:47:00,och,14.38
2024-02-29T21:48:00,och,7.21
2024-02-29T21:50:00,och,15.62
2024-02-29T21:51:00,och,7.18
2024-02-29T21:52:00,och,7.21
2024-02-29T21:54:00,och,14.41
2024-02-29T21:55:00,och,8.99
2024-02-29T21:57:00,och,15.59
2024-02-29T21:58:00,och,7.21
2024-02-29T22:00:00,och,15.62
2024-02-29T22:01:00,och,7.18
2024-02-29T22:02:00,och,9.02
2024-02-29T22:04:00,och,12.60
2024-02-29T22:06:00,och,10.20
2024-02-29T22:08:00,och,11.40
2024-02-29T22:10:00,och,11.98
2024-02-29T22:11:00,och,5.42
2024-02-29T22:13:00,och,11.40
2024-02-29T22:14:00,och,6.01
2024-02-29T22:16:00,och,11.40
2024-02-29T22:18:00,och,11.40
2024-02-29T22:20:00,och,13.21
2024-02-29T22:22:00,och,11.40
2024-02-29T22:24:00,och,10.20
2024-02-29T22:25:00,och,6.01
2024-02-29T22:27:00,och,28.80
2024-02-29T22:29:00,och,11.40
2024-02-29T22:30:00,och,5.39
2024-02-29T22:32:00,och,12.01
2024-02-29T22:34:00,och,11.40
2024-02-29T22:35:00,och,7.21
2024-02-29T22:37:00,och,11.40
2024-02-29T22:38:00,och,5.98
2024-02-29T22:40:00,och,11.43
2024-02-29T22:41:00,och,5.39
2024-02-29T22:42:00,och,6.01
2024-02-29T22:44:00,och,11.40
2024-02-29T22:46:00,och,13.18
2024-02-29T22:48:00,och,11.43
2024-02-29T22:49:00,och,7.18
2024-02-29T22:51:00,och,11.40
2024-02-29T22:53:00,och,13.21
2024-02-29T22:55:00,och,12.60
2024-02-29T22:56:00,och,7.21
2024-02-29T22:57:00,och,6.01
2024-02-29T22:59:00,och,13.18
2024-02-29T23:01:00,och,11.40
2024-02-29T23:03:00,och,11.40
2024-02-29T23:05:00,och,10.22
2024-02-29T23:06:00,och,5.39
2024-02-29T23:08:00,och,11.98
2024-02-29T23:10:00,och,11.43
2024-02-29T23:12:00,och,11.40
2024-02-29T23:13:00,och,6.01
2024-02-29T23:14:00,och,5.39
2024-02-29T23:16:00,och,17.40
2024-02-29T23:17:00,och,14.38
2024-02-29T23:19:00,och,13.21
2024-02-29T23:20:00,och,5.39
2024-02-29T23:22:00,och,10.20
2024-02-29T23:23:00,och,6.01
2024-02-29T23:25:00,och,11.40
2024-02-29T23:26:00,och,5.42
2024-02-29T23:27:00,och,5.98
2024-02-29T23:29:00,och,10.22
2024-02-29T23:30:00,och,5.39
2024-02-29T23:31:00,och,6.01
2024-02-29T23:33:00,och,11.40
2024-02-29T23:35:00,och,11.40
2024-02-29T23:36:00,och,6.01
2024-02-29T23:38:00,och,11.40
2024-02-29T23:40:00,och,10.20
2024-02-29T23:41:00,och,6.01
2024-02-29T23:43:00,och,11.40
2024-02-29T23:45:00,och,10.20
2024-02-29T23:46:00,och,5.39
2024-02-29T23:47:00,och,6.01
2024-02-29T23:49:00,och,10.20
