#datetime,building,power
2022-01-20T19:34:00,cff,37.21
2022-01-20T19:35:00,cff,17.99
2022-01-20T19:37:00,cff,36.01
2022-01-20T19:38:00,cff,18.02
2022-01-20T19:40:00,cff,37.18
2022-01-20T19:42:00,cff,37.21
2022-01-20T19:43:00,cff,18.02
2022-01-20T19:45:00,cff,37.18
2022-01-20T19:47:00,cff,38.41
2022-01-20T19:49:00,cff,38.41
2022-01-20T19:51:00,cff,39.58
2022-01-20T19:53:00,cff,38.41
2022-01-20T19:55:00,cff,40.81
2022-01-20T19:57:00,cff,37.21
2022-01-20T19:58:00,cff,17.99
2022-01-20T19:59:00,cff,19.19
2022-01-20T20:01:00,cff,36.01
2022-01-20T20:03:00,cff,38.41
2022-01-20T20:05:00,cff,39.61
2022-01-20T20:06:00,cff,19.19
2022-01-20T20:08:00,cff,36.01
2022-01-20T20:10:00,cff,37.18
2022-01-20T20:12:00,cff,37.21
2022-01-20T20:13:00,cff,16.82
2022-01-20T20:15:00,cff,33.60
2022-01-20T20:17:00,cff,33.57
2022-01-20T20:19:00,cff,33.60
2022-01-20T20:20:00,cff,16.82
2022-01-20T20:22:00,cff,34.80
2022-01-20T20:24:00,cff,34.78
2022-01-20T20:25:00,cff,16.82
2022-01-20T20:26:00,cff,20.39
2022-01-20T20:27:00,cff,18.02
2022-01-20T20:29:00,cff,35.98
2022-01-20T20:30:00,cff,19.22
2022-01-20T20:32:00,cff,36.01
2022-01-20T20:33:00,cff,17.99
2022-01-20T20:35:00,cff,36.01
2022-01-20T20:37:00,cff,36.01
2022-01-20T20:38:00,cff,17.99
2022-01-20T20:40:00,cff,34.80
2022-01-20T20:42:00,cff,33.60
2022-01-20T20:44:00,cff,34.80
2022-01-20T20:45:00,cff,16.79
2022-01-20T20:46:00,cff,16.79
2022-01-20T20:48:00,cff,34.80
2022-01-20T20:50:00,cff,34.80
2022-01-20T20:52:00,cff,37.21
2022-01-20T20:53:00,cff,17.99
2022-01-20T20:55:00,cff,37.21
2022-01-20T20:56:00,cff,17.99
2022-01-20T20:57:00,cff,16.82
2022-01-20T20:59:00,cff,37.21
2022-01-20T21:00:00,cff,17.99
2022-01-20T21:02:00,cff,33.60
2022-01-20T21:04:00,cff,36.01
2022-01-20T21:06:00,cff,33.60
2022-01-20T21:08:00,cff,35.98
2022-01-20T21:09:00,cff,16.82
2022-01-20T21:11:00,cff,34.80
2022-01-20T21:13:00,cff,35.98
2022-01-20T21:15:00,cff,37.21
2022-01-20T21:17:00,cff,36.01
2022-01-20T21:19:00,cff,36.01
2022-01-20T21:21:00,cff,36.01
2022-01-20T21:23:00,cff,35.98
2022-01-20T21:25:00,cff,37.21
2022-01-20T21:27:00,cff,36.01
2022-01-20T21:29:00,cff,37.21
2022-01-20T21:30:00,cff,19.19
2022-01-20T21:32:00,cff,36.01
2022-01-20T21:34:00,cff,36.01
2022-01-20T21:35:00,cff,17.99
2022-01-20T21:37:00,cff,37.21
2022-01-20T21:38:00,cff,17.99
2022-01-20T21:40:00,cff,38.41
2022-01-20T21:42:00,cff,38.41
2022-01-20T21:44:00,cff,37.18
2022-01-20T21:46:00,cff,38.41
2022-01-20T21:47:00,cff,19.22
2022-01-20T21:48:00,cff,19.19
2022-01-20T21:50:00,cff,37.21
2022-01-20T21:51:00,cff,17.99
2022-01-20T21:53:00,cff,37.21
2022-01-20T21:54:00,cff,17.99
2022-01-20T21:55:00,cff,18.02
2022-01-20T21:56:00,cff,19.19
2022-01-20T21:58:00,cff,39.61
2022-01-20T22:00:00,cff,39.58
2022-01-20T22:02:00,cff,39.61
2022-01-20T22:04:00,cff,38.41
2022-01-20T22:06:00,cff,37.18
2022-01-20T22:08:00,cff,37.21
2022-01-20T22:09:00,cff,19.22
2022-01-20T22:10:00,cff,19.19
2022-01-20T22:12:00,cff,36.01
2022-01-20T22:14:00,cff,37.21
2022-01-20T22:15:00,cff,19.19
2022-01-20T22:17:00,cff,38.41
2022-01-20T22:18:00,cff,19.19
2022-01-20T22:20:00,cff,38.41
2022-01-20T22:22:00,cff,37.18
2022-01-20T22:24:00,cff,38.41
2022-01-20T22:25:00,cff,19.22
2022-01-20T22:27:00,cff,37.18
2022-01-20T22:29:00,cff,38.41
2022-01-20T22:31:00,cff,38.41
2022-01-20T22:33:00,cff,38.38
2022-01-20T22:34:00,cff,19.22
2022-01-20T22:35:00,cff,19.19
2022-01-20T22:37:00,cff,38.41
2022-01-20T22:39:00,cff,37.21
2022-01-20T22:41:00,cff,38.38
2022-01-20T22:43:00,cff,38.41
2022-01-20T22:45:00,cff,37.21
2022-01-20T22:47:00,cff,34.80
2022-01-20T22:49:00,cff,34.80
2022-01-20T22:51:00,cff,35.98
2022-01-20T22:53:00,cff,36.01
2022-01-20T22:54:00,cff,19.19
2022-01-20T22:56:00,cff,34.80
2022-01-20T22:58:00,cff,37.21
2022-01-20T22:59:00,cff,17.99
2022-01-20T23:00:00,cff,16.82
2022-01-20T23:02:00,cff,36.01
2022-01-20T23:03:00,cff,17.99
2022-01-20T23:05:00,cff,36.01
2022-01-20T23:07:00,cff,36.01
2022-01-20T23:09:00,cff,36.01
2022-01-20T23:11:00,cff,37.18
2022-01-20T23:13:00,cff,36.01
2022-01-20T23:15:00,cff,33.60
2022-01-20T23:16:00,cff,15.59
2022-01-20T23:18:00,cff,32.40
2022-01-20T23:20:00,cff,32.40
2022-01-20T23:22:00,cff,31.20
2022-01-20T23:24:00,cff,36.01
2022-01-20T23:25:00,cff,17.99
2022-01-20T23:26:00,cff,16.82
2022-01-20T23:28:00,cff,33.60
2022-01-20T23:30:00,cff,33.60
2022-01-20T23:32:00,cff,34.78
2022-01-20T23:33:00,cff,16.82
2022-01-20T23:35:00,cff,36.01
2022-01-20T23:37:00,cff,37.18
2022-01-20T23:39:00,cff,37.21
2022-01-20T23:41:00,cff,37.21
2022-01-20T23:43:00,cff,34.80
2022-01-20T23:44:00,cff,17.99
2022-01-20T23:46:00,cff,34.80
2022-01-20T23:48:00,cff,33.60
2022-01-20T23:49:00,cff,16.79
2022-01-20T23:51:00,cff,32.40
2022-01-20T23:53:00,cff,33.60
