#datetime,building,power
2023-12-27T11:06:00,mfh,54.90
2023-12-27T11:07:00,mfh,54.87
2023-12-27T11:08:00,mfh,54.78
2023-12-27T11:09:00,mfh,54.26
2023-12-27T11:10:00,mfh,53.97
2023-12-27T11:11:00,mfh,54.77
2023-12-27T11:12:00,mfh,54.62
2023-12-27T11:13:00,mfh,55.52
2023-12-27T11:14:00,mfh,54.50
2023-12-27T11:15:00,mfh,55.20
2023-12-27T11:16:00,mfh,54.35
2023-12-27T11:17:00,mfh,54.93
2023-12-27T11:18:00,mfh,55.23
2023-12-27T11:19:00,mfh,55.44
2023-12-27T11:20:00,mfh,55.05
2023-12-27T11:21:00,mfh,55.30
2023-12-27T11:22:00,mfh,55.61
2023-12-27T11:23:00,mfh,55.43
2023-12-27T11:24:00,mfh,55.15
2023-12-27T11:25:00,mfh,55.79
2023-12-27T11:26:00,mfh,55.78
2023-12-27T11:27:00,mfh,54.97
2023-12-27T11:28:00,mfh,55.21
2023-12-27T11:29:00,mfh,55.60
2023-12-27T11:30:00,mfh,54.97
2023-12-27T11:31:00,mfh,54.45
2023-12-27T11:32:00,mfh,55.40
2023-12-27T11:33:00,mfh,56.41
2023-12-27T11:34:00,mfh,60.60
2023-12-27T11:35:00,mfh,58.72
2023-12-27T11:36:00,mfh,57.71
2023-12-27T11:37:00,mfh,57.67
2023-12-27T11:38:00,mfh,57.78
2023-12-27T11:39:00,mfh,57.60
2023-12-27T11:40:00,mfh,57.81
2023-12-27T11:41:00,mfh,57.85
2023-12-27T11:42:00,mfh,57.70
2023-12-27T11:43:00,mfh,57.70
2023-12-27T11:44:00,mfh,57.32
2023-12-27T11:45:00,mfh,57.39
2023-12-27T11:46:00,mfh,57.89
2023-12-27T11:47:00,mfh,58.21
2023-12-27T11:48:00,mfh,57.73
2023-12-27T11:49:00,mfh,57.54
2023-12-27T11:50:00,mfh,57.77
2023-12-27T11:51:00,mfh,57.70
2023-12-27T11:52:00,mfh,57.70
2023-12-27T11:53:00,mfh,56.52
2023-12-27T11:54:00,mfh,56.82
2023-12-27T11:55:00,mfh,56.87
2023-12-27T11:56:00,mfh,57.88
2023-12-27T11:57:00,mfh,57.58
2023-12-27T11:58:00,mfh,56.98
2023-12-27T11:59:00,mfh,56.07
2023-12-27T12:00:00,mfh,55.46
2023-12-27T12:01:00,mfh,55.98
2023-12-27T12:02:00,mfh,57.55
2023-12-27T12:03:00,mfh,57.92
2023-12-27T12:04:00,mfh,57.96
2023-12-27T12:05:00,mfh,59.83
2023-12-27T12:06:00,mfh,59.49
2023-12-27T12:07:00,mfh,60.10
2023-12-27T12:08:00,mfh,59.58
2023-12-27T12:09:00,mfh,59.77
2023-12-27T12:10:00,mfh,59.47
2023-12-27T12:11:00,mfh,60.25
2023-12-27T12:12:00,mfh,58.82
2023-12-27T12:13:00,mfh,59.03
2023-12-27T12:14:00,mfh,59.35
2023-12-27T12:15:00,mfh,59.70
2023-12-27T12:16:00,mfh,55.10
2023-12-27T12:17:00,mfh,49.96
2023-12-27T12:18:00,mfh,46.04
2023-12-27T12:19:00,mfh,46.14
2023-12-27T12:20:00,mfh,45.68
2023-12-27T12:21:00,mfh,45.82
2023-12-27T12:22:00,mfh,45.88
2023-12-27T12:23:00,mfh,45.62
2023-12-27T12:24:00,mfh,45.66
2023-12-27T12:25:00,mfh,46.69
2023-12-27T12:26:00,mfh,47.86
2023-12-27T12:27:00,mfh,47.70
2023-12-27T12:28:00,mfh,46.99
2023-12-27T12:29:00,mfh,46.83
2023-12-27T12:30:00,mfh,46.74
2023-12-27T12:31:00,mfh,47.28
2023-12-27T12:32:00,mfh,45.47
2023-12-27T12:33:00,mfh,45.55
2023-12-27T12:34:00,mfh,45.35
2023-12-27T12:35:00,mfh,45.98
2023-12-27T12:36:00,mfh,45.41
2023-12-27T12:37:00,mfh,45.51
2023-12-27T12:38:00,mfh,45.51
2023-12-27T12:39:00,mfh,45.94
2023-12-27T12:40:00,mfh,45.10
2023-12-27T12:41:00,mfh,44.21
2023-12-27T12:42:00,mfh,43.51
2023-12-27T12:43:00,mfh,43.52
2023-12-27T12:44:00,mfh,44.35
2023-12-27T12:45:00,mfh,44.46
2023-12-27T12:46:00,mfh,44.29
2023-12-27T12:47:00,mfh,43.59
2023-12-27T12:48:00,mfh,43.76
2023-12-27T12:49:00,mfh,43.79
2023-12-27T12:50:00,mfh,43.76
2023-12-27T12:51:00,mfh,44.19
2023-12-27T12:52:00,mfh,44.95
2023-12-27T12:53:00,mfh,44.93
2023-12-27T12:54:00,mfh,44.08
2023-12-27T12:55:00,mfh,44.15
2023-12-27T12:56:00,mfh,44.13
2023-12-27T12:57:00,mfh,43.45
2023-12-27T12:58:00,mfh,43.70
2023-12-27T12:59:00,mfh,43.86
2023-12-27T13:00:00,mfh,44.28
2023-12-27T13:01:00,mfh,44.36
2023-12-27T13:02:00,mfh,44.12
2023-12-27T13:03:00,mfh,44.10
2023-12-27T13:04:00,mfh,43.91
2023-12-27T13:05:00,mfh,43.95
2023-12-27T13:06:00,mfh,43.82
2023-12-27T13:07:00,mfh,43.63
2023-12-27T13:08:00,mfh,42.68
2023-12-27T13:09:00,mfh,42.25
2023-12-27T13:10:00,mfh,42.09
2023-12-27T13:11:00,mfh,41.64
2023-12-27T13:12:00,mfh,41.68
2023-12-27T13:13:00,mfh,41.47
2023-12-27T13:14:00,mfh,42.13
2023-12-27T13:15:00,mfh,42.57
2023-12-27T13:16:00,mfh,42.25
2023-12-27T13:17:00,mfh,42.19
2023-12-27T13:18:00,mfh,42.30
2023-12-27T13:19:00,mfh,43.41
2023-12-27T13:20:00,mfh,43.54
2023-12-27T13:21:00,mfh,43.55
2023-12-27T13:22:00,mfh,43.27
2023-12-27T13:23:00,mfh,43.46
2023-12-27T13:24:00,mfh,43.31
2023-12-27T13:25:00,mfh,43.33
2023-12-27T13:26:00,mfh,42.64
2023-12-27T13:27:00,mfh,42.53
2023-12-27T13:28:00,mfh,43.13
2023-12-27T13:29:00,mfh,43.12
2023-12-27T13:30:00,mfh,43.51
2023-12-27T13:31:00,mfh,43.21
2023-12-27T13:32:00,mfh,43.64
2023-12-27T13:33:00,mfh,43.58
2023-12-27T13:34:00,mfh,44.05
2023-12-27T13:35:00,mfh,43.22
2023-12-27T13:36:00,mfh,44.33
2023-12-27T13:37:00,mfh,43.48
2023-12-27T13:38:00,mfh,43.38
2023-12-27T13:39:00,mfh,42.92
2023-12-27T13:40:00,mfh,42.56
2023-12-27T13:41:00,mfh,42.52
2023-12-27T13:42:00,mfh,42.06
2023-12-27T13:43:00,mfh,42.80
2023-12-27T13:44:00,mfh,43.03
2023-12-27T13:45:00,mfh,42.64
2023-12-27T13:46:00,mfh,42.76
2023-12-27T13:47:00,mfh,42.80
2023-12-27T13:48:00,mfh,43.86
2023-12-27T13:49:00,mfh,44.45
2023-12-27T13:50:00,mfh,43.95
2023-12-27T13:51:00,mfh,43.93
2023-12-27T13:52:00,mfh,43.85
2023-12-27T13:53:00,mfh,44.59
2023-12-27T13:54:00,mfh,43.09
2023-12-27T13:55:00,mfh,43.50
2023-12-27T13:56:00,mfh,43.12
2023-12-27T13:57:00,mfh,42.64
2023-12-27T13:58:00,mfh,42.84
2023-12-27T13:59:00,mfh,42.81
2023-12-27T14:00:00,mfh,42.15
2023-12-27T14:01:00,mfh,42.05
2023-12-27T14:02:00,mfh,41.90
2023-12-27T14:03:00,mfh,42.35
2023-12-27T14:04:00,mfh,41.71
2023-12-27T14:05:00,mfh,41.81
2023-12-27T14:06:00,mfh,41.86
2023-12-27T14:07:00,mfh,41.86
2023-12-27T14:08:00,mfh,41.73
2023-12-27T14:09:00,mfh,41.65
2023-12-27T14:10:00,mfh,41.80
2023-12-27T14:11:00,mfh,41.23
2023-12-27T14:12:00,mfh,41.17
2023-12-27T14:13:00,mfh,42.20
2023-12-27T14:14:00,mfh,42.20
2023-12-27T14:15:00,mfh,41.91
2023-12-27T14:16:00,mfh,41.93
2023-12-27T14:17:00,mfh,41.50
2023-12-27T14:18:00,mfh,42.20
2023-12-27T14:19:00,mfh,42.50
2023-12-27T14:20:00,mfh,41.62
2023-12-27T14:21:00,mfh,41.67
2023-12-27T14:22:00,mfh,41.78
2023-12-27T14:23:00,mfh,41.62
2023-12-27T14:24:00,mfh,41.62
2023-12-27T14:25:00,mfh,41.76
2023-12-27T14:26:00,mfh,42.01
2023-12-27T14:27:00,mfh,41.77
2023-12-27T14:28:00,mfh,41.64
2023-12-27T14:29:00,mfh,41.06
2023-12-27T14:30:00,mfh,42.40
2023-12-27T14:31:00,mfh,41.65
2023-12-27T14:32:00,mfh,41.59
2023-12-27T14:33:00,mfh,41.77
2023-12-27T14:34:00,mfh,41.79
2023-12-27T14:35:00,mfh,42.24
2023-12-27T14:36:00,mfh,41.75
2023-12-27T14:37:00,mfh,41.69
2023-12-27T14:38:00,mfh,41.75
2023-12-27T14:39:00,mfh,41.84
2023-12-27T14:40:00,mfh,41.66
2023-12-27T14:41:00,mfh,41.65
2023-12-27T14:42:00,mfh,41.66
2023-12-27T14:43:00,mfh,40.64
2023-12-27T14:44:00,mfh,40.66
2023-12-27T14:45:00,mfh,43.13
2023-12-27T14:46:00,mfh,43.10
2023-12-27T14:47:00,mfh,43.62
2023-12-27T14:48:00,mfh,43.25
2023-12-27T14:49:00,mfh,43.10
2023-12-27T14:50:00,mfh,43.69
2023-12-27T14:51:00,mfh,43.40
2023-12-27T14:52:00,mfh,43.53
2023-12-27T14:53:00,mfh,43.54
2023-12-27T14:54:00,mfh,43.59
2023-12-27T14:55:00,mfh,44.08
2023-12-27T14:56:00,mfh,43.40
2023-12-27T14:57:00,mfh,43.29
2023-12-27T14:58:00,mfh,43.61
2023-12-27T14:59:00,mfh,43.55
2023-12-27T15:00:00,mfh,43.64
2023-12-27T15:01:00,mfh,42.90
2023-12-27T15:02:00,mfh,43.08
2023-12-27T15:03:00,mfh,42.73
2023-12-27T15:04:00,mfh,43.33
2023-12-27T15:05:00,mfh,43.93
2023-12-27T15:06:00,mfh,43.38
2023-12-27T15:07:00,mfh,44.03
2023-12-27T15:08:00,mfh,43.77
2023-12-27T15:09:00,mfh,43.72
2023-12-27T15:10:00,mfh,43.87
2023-12-27T15:11:00,mfh,41.98
2023-12-27T15:12:00,mfh,43.45
2023-12-27T15:13:00,mfh,43.46
2023-12-27T15:14:00,mfh,43.20
2023-12-27T15:15:00,mfh,42.54
2023-12-27T15:16:00,mfh,42.44
2023-12-27T15:17:00,mfh,42.44
2023-12-27T15:18:00,mfh,43.22
2023-12-27T15:19:00,mfh,42.06
2023-12-27T15:20:00,mfh,41.51
2023-12-27T15:21:00,mfh,41.24
2023-12-27T15:22:00,mfh,41.19
2023-12-27T15:23:00,mfh,46.19
2023-12-27T15:24:00,mfh,45.76
2023-12-27T15:25:00,mfh,49.34
2023-12-27T15:26:00,mfh,53.71
2023-12-27T15:27:00,mfh,53.68
2023-12-27T15:28:00,mfh,53.63
2023-12-27T15:29:00,mfh,53.61
2023-12-27T15:30:00,mfh,54.49
2023-12-27T15:31:00,mfh,53.57
2023-12-27T15:32:00,mfh,53.36
2023-12-27T15:33:00,mfh,53.72
2023-12-27T15:34:00,mfh,53.86
2023-12-27T15:35:00,mfh,54.00
2023-12-27T15:36:00,mfh,52.94
2023-12-27T15:37:00,mfh,52.91
2023-12-27T15:38:00,mfh,53.30
2023-12-27T15:39:00,mfh,53.17
2023-12-27T15:40:00,mfh,53.14
2023-12-27T15:41:00,mfh,52.84
2023-12-27T15:42:00,mfh,52.90
2023-12-27T15:43:00,mfh,52.90
2023-12-27T15:44:00,mfh,53.03
2023-12-27T15:45:00,mfh,52.88
2023-12-27T15:46:00,mfh,44.88
2023-12-27T15:47:00,mfh,45.17
2023-12-27T15:48:00,mfh,40.78
2023-12-27T15:49:00,mfh,40.54
2023-12-27T15:50:00,mfh,40.88
2023-12-27T15:51:00,mfh,40.53
2023-12-27T15:52:00,mfh,40.46
2023-12-27T15:53:00,mfh,40.39
2023-12-27T15:54:00,mfh,40.43
2023-12-27T15:55:00,mfh,40.48
2023-12-27T15:56:00,mfh,40.80
2023-12-27T15:57:00,mfh,40.86
2023-12-27T15:58:00,mfh,40.09
2023-12-27T15:59:00,mfh,40.26
2023-12-27T16:00:00,mfh,40.65
2023-12-27T16:01:00,mfh,41.07
2023-12-27T16:02:00,mfh,40.55
2023-12-27T16:03:00,mfh,40.86
2023-12-27T16:04:00,mfh,40.76
2023-12-27T16:05:00,mfh,40.72
2023-12-27T16:06:00,mfh,40.68
2023-12-27T16:07:00,mfh,40.48
2023-12-27T16:08:00,mfh,40.59
2023-12-27T16:09:00,mfh,40.81
2023-12-27T16:10:00,mfh,40.80
2023-12-27T16:11:00,mfh,40.14
2023-12-27T16:12:00,mfh,39.88
2023-12-27T16:13:00,mfh,40.46
2023-12-27T16:14:00,mfh,41.04
2023-12-27T16:15:00,mfh,40.53
2023-12-27T16:16:00,mfh,41.67
2023-12-27T16:17:00,mfh,40.97
2023-12-27T16:18:00,mfh,41.11
2023-12-27T16:19:00,mfh,41.99
2023-12-27T16:20:00,mfh,41.25
2023-12-27T16:21:00,mfh,42.11
2023-12-27T16:22:00,mfh,41.63
2023-12-27T16:23:00,mfh,41.65
2023-12-27T16:24:00,mfh,41.50
2023-12-27T16:25:00,mfh,41.43
2023-12-27T16:26:00,mfh,41.49
2023-12-27T16:27:00,mfh,41.57
2023-12-27T16:28:00,mfh,41.67
2023-12-27T16:29:00,mfh,41.58
2023-12-27T16:30:00,mfh,41.55
2023-12-27T16:31:00,mfh,41.73
2023-12-27T16:32:00,mfh,40.96
2023-12-27T16:33:00,mfh,41.09
2023-12-27T16:34:00,mfh,42.38
2023-12-27T16:35:00,mfh,41.89
2023-12-27T16:36:00,mfh,41.71
2023-12-27T16:37:00,mfh,41.58
2023-12-27T16:38:00,mfh,41.63
2023-12-27T16:39:00,mfh,41.67
2023-12-27T16:40:00,mfh,41.47
2023-12-27T16:41:00,mfh,41.45
2023-12-27T16:42:00,mfh,41.48
2023-12-27T16:43:00,mfh,41.40
2023-12-27T16:44:00,mfh,41.56
2023-12-27T16:45:00,mfh,41.50
2023-12-27T16:46:00,mfh,41.52
2023-12-27T16:47:00,mfh,41.74
2023-12-27T16:48:00,mfh,41.02
2023-12-27T16:49:00,mfh,41.04
2023-12-27T16:50:00,mfh,42.56
2023-12-27T16:51:00,mfh,41.32
2023-12-27T16:52:00,mfh,42.19
2023-12-27T16:53:00,mfh,42.27
2023-12-27T16:54:00,mfh,41.72
2023-12-27T16:55:00,mfh,41.61
2023-12-27T16:56:00,mfh,41.59
2023-12-27T16:57:00,mfh,41.70
2023-12-27T16:58:00,mfh,41.63
2023-12-27T16:59:00,mfh,41.62
2023-12-27T17:00:00,mfh,41.92
2023-12-27T17:01:00,mfh,41.79
2023-12-27T17:02:00,mfh,41.58
2023-12-27T17:03:00,mfh,41.77
2023-12-27T17:04:00,mfh,42.28
2023-12-27T17:05:00,mfh,44.99
2023-12-27T17:06:00,mfh,46.10
2023-12-27T17:07:00,mfh,46.27
2023-12-27T17:08:00,mfh,46.34
2023-12-27T17:09:00,mfh,45.86
2023-12-27T17:10:00,mfh,46.90
2023-12-27T17:11:00,mfh,46.30
2023-12-27T17:12:00,mfh,46.30
2023-12-27T17:13:00,mfh,46.76
2023-12-27T17:14:00,mfh,46.62
2023-12-27T17:15:00,mfh,46.38
2023-12-27T17:16:00,mfh,46.40
2023-12-27T17:17:00,mfh,46.37
2023-12-27T17:18:00,mfh,46.43
2023-12-27T17:19:00,mfh,47.30
2023-12-27T17:20:00,mfh,46.56
2023-12-27T17:21:00,mfh,46.63
2023-12-27T17:22:00,mfh,46.13
2023-12-27T17:23:00,mfh,46.12
2023-12-27T17:24:00,mfh,46.57
2023-12-27T17:25:00,mfh,46.94
2023-12-27T17:26:00,mfh,46.67
2023-12-27T17:27:00,mfh,46.57
2023-12-27T17:28:00,mfh,46.52
2023-12-27T17:29:00,mfh,46.40
2023-12-27T17:30:00,mfh,46.48
2023-12-27T17:31:00,mfh,46.37
2023-12-27T17:32:00,mfh,47.07
2023-12-27T17:33:00,mfh,46.24
2023-12-27T17:34:00,mfh,47.61
2023-12-27T17:35:00,mfh,46.96
2023-12-27T17:36:00,mfh,46.96
2023-12-27T17:37:00,mfh,47.02
2023-12-27T17:38:00,mfh,46.97
2023-12-27T17:39:00,mfh,47.07
2023-12-27T17:40:00,mfh,47.15
2023-12-27T17:41:00,mfh,47.05
2023-12-27T17:42:00,mfh,47.55
2023-12-27T17:43:00,mfh,46.36
2023-12-27T17:44:00,mfh,46.42
2023-12-27T17:45:00,mfh,48.28
2023-12-27T17:46:00,mfh,48.93
2023-12-27T17:47:00,mfh,50.31
2023-12-27T17:48:00,mfh,49.71
2023-12-27T17:49:00,mfh,49.63
2023-12-27T17:50:00,mfh,49.72
2023-12-27T17:51:00,mfh,50.17
2023-12-27T17:52:00,mfh,50.25
2023-12-27T17:53:00,mfh,49.71
2023-12-27T17:54:00,mfh,49.02
2023-12-27T17:55:00,mfh,49.56
2023-12-27T17:56:00,mfh,48.43
2023-12-27T17:57:00,mfh,48.62
2023-12-27T17:58:00,mfh,47.84
2023-12-27T17:59:00,mfh,48.37
2023-12-27T18:00:00,mfh,48.31
2023-12-27T18:01:00,mfh,48.52
2023-12-27T18:02:00,mfh,48.45
2023-12-27T18:03:00,mfh,48.37
2023-12-27T18:04:00,mfh,48.56
2023-12-27T18:05:00,mfh,48.55
2023-12-27T18:06:00,mfh,48.20
2023-12-27T18:07:00,mfh,48.74
2023-12-27T18:08:00,mfh,48.62
2023-12-27T18:09:00,mfh,48.66
2023-12-27T18:10:00,mfh,48.59
2023-12-27T18:11:00,mfh,49.52
2023-12-27T18:12:00,mfh,46.59
2023-12-27T18:13:00,mfh,41.99
2023-12-27T18:14:00,mfh,41.92
2023-12-27T18:15:00,mfh,41.91
2023-12-27T18:16:00,mfh,41.91
2023-12-27T18:17:00,mfh,42.15
2023-12-27T18:18:00,mfh,41.41
2023-12-27T18:19:00,mfh,41.40
2023-12-27T18:20:00,mfh,41.35
2023-12-27T18:21:00,mfh,42.09
2023-12-27T18:22:00,mfh,41.98
2023-12-27T18:23:00,mfh,41.96
2023-12-27T18:24:00,mfh,41.93
2023-12-27T18:25:00,mfh,41.72
2023-12-27T18:26:00,mfh,41.79
2023-12-27T18:27:00,mfh,41.80
2023-12-27T18:28:00,mfh,41.91
2023-12-27T18:29:00,mfh,41.90
2023-12-27T18:30:00,mfh,42.09
2023-12-27T18:31:00,mfh,42.13
2023-12-27T18:32:00,mfh,42.14
2023-12-27T18:33:00,mfh,41.43
2023-12-27T18:34:00,mfh,41.86
2023-12-27T18:35:00,mfh,41.13
2023-12-27T18:36:00,mfh,41.77
2023-12-27T18:37:00,mfh,42.19
2023-12-27T18:38:00,mfh,41.81
2023-12-27T18:39:00,mfh,41.45
2023-12-27T18:40:00,mfh,41.73
2023-12-27T18:41:00,mfh,41.38
2023-12-27T18:42:00,mfh,41.55
2023-12-27T18:43:00,mfh,41.92
2023-12-27T18:44:00,mfh,42.01
2023-12-27T18:45:00,mfh,41.89
2023-12-27T18:46:00,mfh,41.71
2023-12-27T18:47:00,mfh,41.75
2023-12-27T18:48:00,mfh,41.98
2023-12-27T18:49:00,mfh,41.79
2023-12-27T18:50:00,mfh,41.65
2023-12-27T18:51:00,mfh,41.73
2023-12-27T18:52:00,mfh,40.77
2023-12-27T18:53:00,mfh,40.77
2023-12-27T18:54:00,mfh,41.33
2023-12-27T18:55:00,mfh,42.24
2023-12-27T18:56:00,mfh,41.77
2023-12-27T18:57:00,mfh,41.58
2023-12-27T18:58:00,mfh,41.62
2023-12-27T18:59:00,mfh,41.60
2023-12-27T19:00:00,mfh,41.72
2023-12-27T19:01:00,mfh,41.70
2023-12-27T19:02:00,mfh,41.62
2023-12-27T19:03:00,mfh,41.68
2023-12-27T19:04:00,mfh,41.75
2023-12-27T19:05:00,mfh,41.96
2023-12-27T19:06:00,mfh,41.85
2023-12-27T19:07:00,mfh,41.70
2023-12-27T19:08:00,mfh,41.47
2023-12-27T19:09:00,mfh,41.87
2023-12-27T19:10:00,mfh,42.17
2023-12-27T19:11:00,mfh,42.04
2023-12-27T19:12:00,mfh,42.15
2023-12-27T19:13:00,mfh,42.01
2023-12-27T19:14:00,mfh,41.77
2023-12-27T19:15:00,mfh,41.74
2023-12-27T19:16:00,mfh,41.72
2023-12-27T19:17:00,mfh,41.82
2023-12-27T19:18:00,mfh,41.64
2023-12-27T19:19:00,mfh,41.59
2023-12-27T19:20:00,mfh,41.83
2023-12-27T19:21:00,mfh,41.95
2023-12-27T19:22:00,mfh,42.39
2023-12-27T19:23:00,mfh,41.83
2023-12-27T19:24:00,mfh,41.90
2023-12-27T19:25:00,mfh,41.76
2023-12-27T19:26:00,mfh,41.89
2023-12-27T19:27:00,mfh,41.27
2023-12-27T19:28:00,mfh,41.27
2023-12-27T19:29:00,mfh,41.80
2023-12-27T19:30:00,mfh,42.07
2023-12-27T19:31:00,mfh,41.85
2023-12-27T19:32:00,mfh,41.86
2023-12-27T19:33:00,mfh,41.90
2023-12-27T19:34:00,mfh,41.83
2023-12-27T19:35:00,mfh,41.61
2023-12-27T19:36:00,mfh,42.11
2023-12-27T19:37:00,mfh,41.65
2023-12-27T19:38:00,mfh,41.65
2023-12-27T19:39:00,mfh,41.65
2023-12-27T19:40:00,mfh,41.70
2023-12-27T19:41:00,mfh,41.74
2023-12-27T19:42:00,mfh,41.24
2023-12-27T19:43:00,mfh,41.20
2023-12-27T19:44:00,mfh,41.09
2023-12-27T19:45:00,mfh,41.92
2023-12-27T19:46:00,mfh,42.02
2023-12-27T19:47:00,mfh,42.59
2023-12-27T19:48:00,mfh,42.01
2023-12-27T19:49:00,mfh,41.89
2023-12-27T19:50:00,mfh,42.07
2023-12-27T19:51:00,mfh,42.02
2023-12-27T19:52:00,mfh,41.97
2023-12-27T19:53:00,mfh,42.03
2023-12-27T19:54:00,mfh,42.18
2023-12-27T19:55:00,mfh,41.99
2023-12-27T19:56:00,mfh,42.30
2023-12-27T19:57:00,mfh,41.91
2023-12-27T19:58:00,mfh,41.89
2023-12-27T19:59:00,mfh,41.70
2023-12-27T20:00:00,mfh,41.35
2023-12-27T20:01:00,mfh,41.30
2023-12-27T20:02:00,mfh,41.79
2023-12-27T20:03:00,mfh,41.97
2023-12-27T20:04:00,mfh,42.00
2023-12-27T20:05:00,mfh,42.24
2023-12-27T20:06:00,mfh,42.17
2023-12-27T20:07:00,mfh,42.21
2023-12-27T20:08:00,mfh,42.09
2023-12-27T20:09:00,mfh,42.86
2023-12-27T20:10:00,mfh,41.92
2023-12-27T20:11:00,mfh,42.16
2023-12-27T20:12:00,mfh,42.20
2023-12-27T20:13:00,mfh,43.27
2023-12-27T20:14:00,mfh,42.50
2023-12-27T20:15:00,mfh,42.06
2023-12-27T20:16:00,mfh,42.64
2023-12-27T20:17:00,mfh,41.39
2023-12-27T20:18:00,mfh,41.51
2023-12-27T20:19:00,mfh,41.40
2023-12-27T20:20:00,mfh,43.77
2023-12-27T20:21:00,mfh,43.90
2023-12-27T20:22:00,mfh,43.82
2023-12-27T20:23:00,mfh,43.74
2023-12-27T20:24:00,mfh,43.91
2023-12-27T20:25:00,mfh,43.89
2023-12-27T20:26:00,mfh,44.26
2023-12-27T20:27:00,mfh,43.55
2023-12-27T20:28:00,mfh,43.96
2023-12-27T20:29:00,mfh,43.61
2023-12-27T20:30:00,mfh,43.70
2023-12-27T20:31:00,mfh,43.64
2023-12-27T20:32:00,mfh,43.59
2023-12-27T20:33:00,mfh,42.93
2023-12-27T20:34:00,mfh,43.27
2023-12-27T20:35:00,mfh,42.91
2023-12-27T20:36:00,mfh,43.60
2023-12-27T20:37:00,mfh,43.66
2023-12-27T20:38:00,mfh,43.71
2023-12-27T20:39:00,mfh,44.01
2023-12-27T20:40:00,mfh,43.62
2023-12-27T20:41:00,mfh,44.12
2023-12-27T20:42:00,mfh,43.67
2023-12-27T20:43:00,mfh,43.42
2023-12-27T20:44:00,mfh,43.40
2023-12-27T20:45:00,mfh,43.42
2023-12-27T20:46:00,mfh,43.53
2023-12-27T20:47:00,mfh,43.61
2023-12-27T20:48:00,mfh,41.69
2023-12-27T20:49:00,mfh,41.76
2023-12-27T20:50:00,mfh,42.23
2023-12-27T20:51:00,mfh,41.70
2023-12-27T20:52:00,mfh,41.27
2023-12-27T20:53:00,mfh,41.09
2023-12-27T20:54:00,mfh,41.75
2023-12-27T20:55:00,mfh,41.68
2023-12-27T20:56:00,mfh,41.97
2023-12-27T20:57:00,mfh,42.23
2023-12-27T20:58:00,mfh,41.72
2023-12-27T20:59:00,mfh,42.05
2023-12-27T21:00:00,mfh,41.82
2023-12-27T21:01:00,mfh,35.75
2023-12-27T21:02:00,mfh,35.82
2023-12-27T21:03:00,mfh,35.07
2023-12-27T21:04:00,mfh,35.02
2023-12-27T21:05:00,mfh,35.13
2023-12-27T21:06:00,mfh,35.05
2023-12-27T21:07:00,mfh,35.70
2023-12-27T21:08:00,mfh,35.77
2023-12-27T21:09:00,mfh,35.82
2023-12-27T21:10:00,mfh,35.73
2023-12-27T21:11:00,mfh,35.81
2023-12-27T21:12:00,mfh,35.83
2023-12-27T21:13:00,mfh,35.71
2023-12-27T21:14:00,mfh,34.99
2023-12-27T21:15:00,mfh,35.84
2023-12-27T21:16:00,mfh,35.22
2023-12-27T21:17:00,mfh,35.70
2023-12-27T21:18:00,mfh,35.67
2023-12-27T21:19:00,mfh,35.72
2023-12-27T21:20:00,mfh,36.13
2023-12-27T21:21:00,mfh,35.74
2023-12-27T21:22:00,mfh,35.59
2023-12-27T21:23:00,mfh,35.03
2023-12-27T21:24:00,mfh,35.02
2023-12-27T21:25:00,mfh,34.86
2023-12-27T21:26:00,mfh,35.86
2023-12-27T21:27:00,mfh,36.61
2023-12-27T21:28:00,mfh,35.80
2023-12-27T21:29:00,mfh,35.73
2023-12-27T21:30:00,mfh,36.24
2023-12-27T21:31:00,mfh,37.16
2023-12-27T21:32:00,mfh,35.53
2023-12-27T21:33:00,mfh,34.80
2023-12-27T21:34:00,mfh,34.84
2023-12-27T21:35:00,mfh,34.86
2023-12-27T21:36:00,mfh,34.88
2023-12-27T21:37:00,mfh,35.46
2023-12-27T21:38:00,mfh,36.36
2023-12-27T21:39:00,mfh,35.62
2023-12-27T21:40:00,mfh,35.65
2023-12-27T21:41:00,mfh,35.78
2023-12-27T21:42:00,mfh,36.10
2023-12-27T21:43:00,mfh,34.97
2023-12-27T21:44:00,mfh,35.05
2023-12-27T21:45:00,mfh,35.05
2023-12-27T21:46:00,mfh,36.23
2023-12-27T21:47:00,mfh,36.50
2023-12-27T21:48:00,mfh,36.26
2023-12-27T21:49:00,mfh,36.08
2023-12-27T21:50:00,mfh,36.21
2023-12-27T21:51:00,mfh,35.82
2023-12-27T21:52:00,mfh,35.35
2023-12-27T21:53:00,mfh,34.84
2023-12-27T21:54:00,mfh,34.64
2023-12-27T21:55:00,mfh,34.31
2023-12-27T21:56:00,mfh,34.32
2023-12-27T21:57:00,mfh,34.82
2023-12-27T21:58:00,mfh,34.86
2023-12-27T21:59:00,mfh,34.84
2023-12-27T22:00:00,mfh,34.74
2023-12-27T22:01:00,mfh,23.70
2023-12-27T22:02:00,mfh,23.74
2023-12-27T22:03:00,mfh,23.12
2023-12-27T22:04:00,mfh,23.11
2023-12-27T22:05:00,mfh,23.31
2023-12-27T22:06:00,mfh,24.29
2023-12-27T22:07:00,mfh,24.62
2023-12-27T22:08:00,mfh,23.94
2023-12-27T22:09:00,mfh,24.32
2023-12-27T22:10:00,mfh,24.33
2023-12-27T22:11:00,mfh,23.81
