#datetime,building,power
2023-12-10T20:11:00,aln,24.01
2023-12-10T20:12:00,aln,12.00
2023-12-10T20:14:00,aln,23.99
2023-12-10T20:16:00,aln,24.01
2023-12-10T20:17:00,aln,12.00
2023-12-10T20:19:00,aln,23.99
2023-12-10T20:20:00,aln,12.01
2023-12-10T20:21:00,aln,12.00
2023-12-10T20:23:00,aln,23.99
2023-12-10T20:25:00,aln,24.01
2023-12-10T20:27:00,aln,23.99
2023-12-10T20:28:00,aln,12.00
2023-12-10T20:30:00,aln,24.01
2023-12-10T20:32:00,aln,23.99
2023-12-10T20:34:00,aln,23.99
2023-12-10T20:36:00,aln,24.01
2023-12-10T20:38:00,aln,21.59
2023-12-10T20:40:00,aln,24.01
2023-12-10T20:42:00,aln,23.99
2023-12-10T20:44:00,aln,21.61
2023-12-10T20:46:00,aln,23.99
2023-12-10T20:48:00,aln,24.01
2023-12-10T20:49:00,aln,9.59
2023-12-10T20:51:00,aln,23.99
2023-12-10T20:53:00,aln,24.01
2023-12-10T20:55:00,aln,21.59
2023-12-10T20:57:00,aln,24.01
2023-12-10T20:59:00,aln,21.59
2023-12-10T21:01:00,aln,21.61
2023-12-10T21:02:00,aln,12.00
2023-12-10T21:04:00,aln,23.99
2023-12-10T21:05:00,aln,9.61
2023-12-10T21:07:00,aln,21.59
2023-12-10T21:09:00,aln,24.01
2023-12-10T21:11:00,aln,23.99
2023-12-10T21:12:00,aln,12.00
2023-12-10T21:14:00,aln,21.61
2023-12-10T21:16:00,aln,23.99
2023-12-10T21:18:00,aln,24.01
2023-12-10T21:20:00,aln,23.99
2023-12-10T21:22:00,aln,24.01
2023-12-10T21:24:00,aln,23.99
2023-12-10T21:26:00,aln,26.40
2023-12-10T21:27:00,aln,12.00
2023-12-10T21:29:00,aln,31.20
2023-12-10T21:30:00,aln,12.00
2023-12-10T21:32:00,aln,28.81
2023-12-10T21:33:00,aln,14.40
2023-12-10T21:35:00,aln,26.40
2023-12-10T21:37:00,aln,23.99
2023-12-10T21:39:00,aln,24.01
2023-12-10T21:40:00,aln,14.40
2023-12-10T21:42:00,aln,23.99
2023-12-10T21:43:00,aln,12.00
2023-12-10T21:45:00,aln,24.01
2023-12-10T21:46:00,aln,12.00
2023-12-10T21:48:00,aln,26.40
2023-12-10T21:50:00,aln,24.01
2023-12-10T21:52:00,aln,23.99
2023-12-10T21:54:00,aln,23.99
2023-12-10T21:55:00,aln,12.01
2023-12-10T21:57:00,aln,26.40
2023-12-10T21:59:00,aln,28.80
2023-12-10T22:01:00,aln,23.99
2023-12-10T22:02:00,aln,12.00
2023-12-10T22:04:00,aln,26.41
2023-12-10T22:06:00,aln,23.99
2023-12-10T22:07:00,aln,12.00
2023-12-10T22:09:00,aln,24.01
2023-12-10T22:11:00,aln,26.40
2023-12-10T22:13:00,aln,23.99
2023-12-10T22:14:00,aln,12.01
2023-12-10T22:15:00,aln,12.00
2023-12-10T22:17:00,aln,26.40
2023-12-10T22:19:00,aln,26.40
2023-12-10T22:21:00,aln,26.40
2023-12-10T22:23:00,aln,24.01
2023-12-10T22:24:00,aln,14.40
2023-12-10T22:26:00,aln,26.40
2023-12-10T22:28:00,aln,24.01
2023-12-10T22:30:00,aln,26.40
2023-12-10T22:31:00,aln,12.00
2023-12-10T22:33:00,aln,26.40
2023-12-10T22:34:00,aln,12.00
2023-12-10T22:35:00,aln,12.01
2023-12-10T22:37:00,aln,26.40
2023-12-10T22:39:00,aln,23.99
2023-12-10T22:41:00,aln,26.40
2023-12-10T22:43:00,aln,24.01
2023-12-10T22:45:00,aln,23.99
2023-12-10T22:47:00,aln,26.41
2023-12-10T22:49:00,aln,26.40
2023-12-10T22:51:00,aln,23.99
2023-12-10T22:52:00,aln,12.00
2023-12-10T22:54:00,aln,26.41
2023-12-10T22:56:00,aln,23.99
2023-12-10T22:58:00,aln,26.40
2023-12-10T23:00:00,aln,28.80
2023-12-10T23:02:00,aln,28.80
2023-12-10T23:04:00,aln,28.80
2023-12-10T23:06:00,aln,28.81
2023-12-10T23:08:00,aln,28.80
2023-12-10T23:10:00,aln,26.40
2023-12-10T23:12:00,aln,23.99
2023-12-10T23:14:00,aln,24.01
2023-12-10T23:15:00,aln,12.00
2023-12-10T23:17:00,aln,26.40
2023-12-10T23:19:00,aln,26.40
2023-12-10T23:21:00,aln,21.61
2023-12-10T23:22:00,aln,12.00
2023-12-10T23:24:00,aln,24.01
2023-12-10T23:25:00,aln,12.00
2023-12-10T23:27:00,aln,26.40
2023-12-10T23:29:00,aln,26.40
2023-12-10T23:31:00,aln,26.40
2023-12-10T23:33:00,aln,31.20
2023-12-10T23:35:00,aln,26.41
2023-12-10T23:37:00,aln,28.80
2023-12-10T23:39:00,aln,26.40
2023-12-10T23:41:00,aln,26.40
2023-12-10T23:43:00,aln,26.40
2023-12-10T23:45:00,aln,26.41
2023-12-10T23:46:00,aln,14.40
2023-12-10T23:48:00,aln,26.40
2023-12-10T23:49:00,aln,12.00
