#datetime,building,power
2022-02-03T19:42:00,vtr,52.80
2022-02-03T19:43:00,vtr,21.60
2022-02-03T19:45:00,vtr,48.60
2022-02-03T19:46:00,vtr,21.60
2022-02-03T19:48:00,vtr,48.60
2022-02-03T19:50:00,vtr,48.00
2022-02-03T19:52:00,vtr,48.00
2022-02-03T19:54:00,vtr,43.80
2022-02-03T19:56:00,vtr,48.00
2022-02-03T19:58:00,vtr,48.60
2022-02-03T20:00:00,vtr,57.00
2022-02-03T20:02:00,vtr,52.20
2022-02-03T20:03:00,vtr,26.40
2022-02-03T20:05:00,vtr,48.00
2022-02-03T20:07:00,vtr,52.80
2022-02-03T20:09:00,vtr,52.80
2022-02-03T20:11:00,vtr,43.80
2022-02-03T20:13:00,vtr,48.00
2022-02-03T20:15:00,vtr,43.80
2022-02-03T20:17:00,vtr,48.00
2022-02-03T20:18:00,vtr,30.60
2022-02-03T20:20:00,vtr,57.00
2022-02-03T20:22:00,vtr,57.00
2022-02-03T20:24:00,vtr,57.00
2022-02-03T20:25:00,vtr,26.40
2022-02-03T20:26:00,vtr,26.40
2022-02-03T20:28:00,vtr,52.20
2022-02-03T20:30:00,vtr,52.80
2022-02-03T20:32:00,vtr,48.00
2022-02-03T20:34:00,vtr,57.00
2022-02-03T20:36:00,vtr,48.00
2022-02-03T20:38:00,vtr,43.81
2022-02-03T20:39:00,vtr,26.40
2022-02-03T20:41:00,vtr,48.00
2022-02-03T20:43:00,vtr,48.60
2022-02-03T20:44:00,vtr,26.40
2022-02-03T20:46:00,vtr,43.80
2022-02-03T20:47:00,vtr,25.80
2022-02-03T20:49:00,vtr,70.20
2022-02-03T20:50:00,vtr,34.80
2022-02-03T20:52:00,vtr,52.80
2022-02-03T20:54:00,vtr,48.00
2022-02-03T20:56:00,vtr,48.60
2022-02-03T20:57:00,vtr,21.61
2022-02-03T20:59:00,vtr,52.80
2022-02-03T21:01:00,vtr,52.20
2022-02-03T21:03:00,vtr,57.00
2022-02-03T21:05:00,vtr,48.60
2022-02-03T21:06:00,vtr,25.80
2022-02-03T21:08:00,vtr,43.80
2022-02-03T21:09:00,vtr,26.40
2022-02-03T21:11:00,vtr,52.80
2022-02-03T21:13:00,vtr,48.00
2022-02-03T21:15:00,vtr,48.00
2022-02-03T21:16:00,vtr,26.40
2022-02-03T21:18:00,vtr,48.60
2022-02-03T21:19:00,vtr,21.60
2022-02-03T21:21:00,vtr,52.80
2022-02-03T21:23:00,vtr,52.20
2022-02-03T21:25:00,vtr,57.00
2022-02-03T21:27:00,vtr,48.00
2022-02-03T21:29:00,vtr,43.80
2022-02-03T21:31:00,vtr,52.80
2022-02-03T21:33:00,vtr,48.00
2022-02-03T21:34:00,vtr,26.40
2022-02-03T21:36:00,vtr,43.80
2022-02-03T21:38:00,vtr,48.00
2022-02-03T21:40:00,vtr,52.80
2022-02-03T21:42:00,vtr,57.00
2022-02-03T21:43:00,vtr,26.40
2022-02-03T21:45:00,vtr,52.20
2022-02-03T21:46:00,vtr,26.40
2022-02-03T21:48:00,vtr,57.00
2022-02-03T21:50:00,vtr,48.00
2022-02-03T21:52:00,vtr,48.60
2022-02-03T21:54:00,vtr,52.20
2022-02-03T21:56:00,vtr,74.40
2022-02-03T21:58:00,vtr,48.60
2022-02-03T21:59:00,vtr,21.61
2022-02-03T22:01:00,vtr,48.00
2022-02-03T22:03:00,vtr,48.60
2022-02-03T22:05:00,vtr,43.80
2022-02-03T22:07:00,vtr,48.00
2022-02-03T22:09:00,vtr,48.00
2022-02-03T22:11:00,vtr,52.80
2022-02-03T22:12:00,vtr,21.60
2022-02-03T22:14:00,vtr,48.60
2022-02-03T22:16:00,vtr,48.00
2022-02-03T22:17:00,vtr,21.60
2022-02-03T22:19:00,vtr,52.80
2022-02-03T22:21:00,vtr,61.20
2022-02-03T22:23:00,vtr,52.80
2022-02-03T22:25:00,vtr,48.00
2022-02-03T22:26:00,vtr,26.40
2022-02-03T22:27:00,vtr,26.40
2022-02-03T22:29:00,vtr,48.00
2022-02-03T22:30:00,vtr,22.20
2022-02-03T22:32:00,vtr,48.00
2022-02-03T22:34:00,vtr,48.00
2022-02-03T22:36:00,vtr,48.00
2022-02-03T22:38:00,vtr,48.60
2022-02-03T22:39:00,vtr,21.60
2022-02-03T22:41:00,vtr,52.80
2022-02-03T22:43:00,vtr,57.00
2022-02-03T22:45:00,vtr,52.20
2022-02-03T22:47:00,vtr,48.60
2022-02-03T22:49:00,vtr,48.00
2022-02-03T22:50:00,vtr,26.40
2022-02-03T22:52:00,vtr,48.00
2022-02-03T22:53:00,vtr,22.20
