#datetime,building,power
2022-03-28T19:33:00,nat,97.24
2022-03-28T19:35:00,nat,470.06
2022-03-28T19:37:00,nat,460.08
2022-03-28T19:39:00,nat,730.28
2022-03-28T19:41:00,nat,654.94
2022-03-28T19:43:00,nat,586.59
2022-03-28T19:44:00,nat,250.22
2022-03-28T19:46:00,nat,732.27
2022-03-28T19:47:00,nat,109.80
2022-03-28T19:49:00,nat,463.23
2022-03-28T19:51:00,nat,509.55
2022-03-28T19:52:00,nat,305.03
2022-03-28T19:54:00,nat,693.47
2022-03-28T19:56:00,nat,642.40
2022-03-28T19:58:00,nat,624.83
2022-03-28T20:00:00,nat,767.28
2022-03-28T20:02:00,nat,698.44
2022-03-28T20:03:00,nat,177.49
2022-03-28T20:04:00,nat,182.87
2022-03-28T20:06:00,nat,461.89
2022-03-28T20:08:00,nat,459.93
2022-03-28T20:09:00,nat,275.03
2022-03-28T20:11:00,nat,723.12
2022-03-28T20:13:00,nat,495.43
2022-03-28T20:15:00,nat,525.22
2022-03-28T20:17:00,nat,456.57
2022-03-28T20:19:00,nat,540.97
2022-03-28T20:20:00,nat,317.51
2022-03-28T20:22:00,nat,692.93
2022-03-28T20:23:00,nat,38.81
2022-03-28T20:24:00,nat,299.49
2022-03-28T20:26:00,nat,539.96
2022-03-28T20:28:00,nat,567.39
2022-03-28T20:30:00,nat,431.20
2022-03-28T20:32:00,nat,480.97
2022-03-28T20:34:00,nat,615.14
2022-03-28T20:36:00,nat,707.08
2022-03-28T20:38:00,nat,653.54
2022-03-28T20:39:00,nat,128.76
2022-03-28T20:41:00,nat,479.99
2022-03-28T20:43:00,nat,535.88
2022-03-28T20:45:00,nat,452.69
2022-03-28T20:47:00,nat,666.88
2022-03-28T20:49:00,nat,664.40
2022-03-28T20:50:00,nat,119.33
2022-03-28T20:52:00,nat,565.98
2022-03-28T20:54:00,nat,433.05
2022-03-28T20:56:00,nat,689.50
2022-03-28T20:58:00,nat,775.50
2022-03-28T21:00:00,nat,707.77
2022-03-28T21:02:00,nat,584.46
2022-03-28T21:03:00,nat,292.92
2022-03-28T21:05:00,nat,612.02
2022-03-28T21:07:00,nat,584.53
2022-03-28T21:08:00,nat,293.41
2022-03-28T21:10:00,nat,515.46
2022-03-28T21:12:00,nat,505.79
2022-03-28T21:14:00,nat,444.59
2022-03-28T21:16:00,nat,501.29
2022-03-28T21:18:00,nat,683.36
2022-03-28T21:20:00,nat,731.77
2022-03-28T21:21:00,nat,64.39
2022-03-28T21:23:00,nat,469.67
2022-03-28T21:25:00,nat,521.96
2022-03-28T21:27:00,nat,478.23
2022-03-28T21:29:00,nat,720.04
2022-03-28T21:31:00,nat,634.99
2022-03-28T21:33:00,nat,726.39
2022-03-28T21:35:00,nat,620.92
2022-03-28T21:37:00,nat,722.66
2022-03-28T21:39:00,nat,624.41
2022-03-28T21:40:00,nat,57.62
2022-03-28T21:42:00,nat,505.66
2022-03-28T21:43:00,nat,264.46
2022-03-28T21:45:00,nat,716.19
2022-03-28T21:47:00,nat,596.81
2022-03-28T21:49:00,nat,441.23
2022-03-28T21:50:00,nat,280.49
2022-03-28T21:51:00,nat,203.64
2022-03-28T21:53:00,nat,491.82
2022-03-28T21:55:00,nat,729.35
2022-03-28T21:57:00,nat,606.07
2022-03-28T21:58:00,nat,61.73
2022-03-28T22:00:00,nat,481.82
2022-03-28T22:02:00,nat,455.15
2022-03-28T22:04:00,nat,701.15
2022-03-28T22:06:00,nat,575.90
2022-03-28T22:07:00,nat,62.77
2022-03-28T22:09:00,nat,446.53
2022-03-28T22:11:00,nat,425.63
2022-03-28T22:13:00,nat,420.60
2022-03-28T22:15:00,nat,468.06
2022-03-28T22:17:00,nat,403.54
2022-03-28T22:19:00,nat,470.28
2022-03-28T22:20:00,nat,189.22
2022-03-28T22:22:00,nat,432.02
2022-03-28T22:24:00,nat,417.06
2022-03-28T22:25:00,nat,213.15
2022-03-28T22:27:00,nat,550.59
2022-03-28T22:28:00,nat,180.77
2022-03-28T22:30:00,nat,422.30
2022-03-28T22:31:00,nat,230.23
2022-03-28T22:33:00,nat,503.08
2022-03-28T22:35:00,nat,568.36
2022-03-28T22:37:00,nat,548.95
2022-03-28T22:39:00,nat,508.10
2022-03-28T22:40:00,nat,112.13
2022-03-28T22:42:00,nat,395.40
2022-03-28T22:43:00,nat,221.95
2022-03-28T22:45:00,nat,474.43
2022-03-28T22:46:00,nat,153.68
2022-03-28T22:48:00,nat,516.75
2022-03-28T22:50:00,nat,529.85
2022-03-28T22:52:00,nat,576.06
2022-03-28T22:54:00,nat,560.88
2022-03-28T22:55:00,nat,157.81
2022-03-28T22:57:00,nat,508.87
2022-03-28T22:59:00,nat,456.20
2022-03-28T23:01:00,nat,466.81
2022-03-28T23:03:00,nat,435.27
2022-03-28T23:05:00,nat,517.37
2022-03-28T23:07:00,nat,507.20
2022-03-28T23:08:00,nat,152.26
2022-03-28T23:10:00,nat,365.69
2022-03-28T23:12:00,nat,334.34
2022-03-28T23:14:00,nat,400.83
2022-03-28T23:16:00,nat,367.81
2022-03-28T23:18:00,nat,356.05
2022-03-28T23:19:00,nat,132.19
2022-03-28T23:21:00,nat,375.82
2022-03-28T23:23:00,nat,339.19
2022-03-28T23:25:00,nat,372.54
2022-03-28T23:27:00,nat,333.37
2022-03-28T23:29:00,nat,322.83
2022-03-28T23:30:00,nat,148.38
2022-03-28T23:32:00,nat,250.51
2022-03-28T23:33:00,nat,136.45
2022-03-28T23:35:00,nat,473.68
2022-03-28T23:37:00,nat,411.00
2022-03-28T23:39:00,nat,475.83
2022-03-28T23:41:00,nat,394.27
2022-03-28T23:43:00,nat,444.61
2022-03-28T23:45:00,nat,428.03
2022-03-28T23:47:00,nat,476.56
2022-03-28T23:49:00,nat,413.26
2022-03-28T23:50:00,nat,34.87
2022-03-28T23:52:00,nat,488.88
2022-03-28T23:54:00,nat,388.56
2022-03-28T23:56:00,nat,430.81
2022-03-28T23:57:00,nat,158.00
2022-03-28T23:59:00,nat,398.69
