#datetime,building,power
2022-07-05T18:28:00,ptr,14.40
2022-07-05T18:30:00,ptr,17.40
2022-07-05T18:32:00,ptr,14.40
2022-07-05T18:33:00,ptr,8.40
2022-07-05T18:34:00,ptr,8.99
2022-07-05T18:36:00,ptr,14.41
2022-07-05T18:37:00,ptr,8.39
2022-07-05T18:39:00,ptr,17.40
2022-07-05T18:41:00,ptr,14.40
2022-07-05T18:43:00,ptr,17.40
2022-07-05T18:45:00,ptr,14.40
2022-07-05T18:46:00,ptr,8.40
2022-07-05T18:48:00,ptr,14.40
2022-07-05T18:50:00,ptr,17.40
2022-07-05T18:51:00,ptr,8.39
2022-07-05T18:53:00,ptr,14.41
2022-07-05T18:55:00,ptr,14.40
2022-07-05T18:57:00,ptr,17.40
2022-07-05T18:59:00,ptr,17.40
2022-07-05T19:01:00,ptr,14.40
2022-07-05T19:03:00,ptr,17.40
2022-07-05T19:05:00,ptr,17.40
2022-07-05T19:06:00,ptr,5.41
2022-07-05T19:08:00,ptr,17.40
2022-07-05T19:10:00,ptr,17.40
2022-07-05T19:12:00,ptr,14.40
2022-07-05T19:14:00,ptr,17.40
2022-07-05T19:16:00,ptr,16.80
2022-07-05T19:17:00,ptr,8.99
2022-07-05T19:18:00,ptr,8.40
2022-07-05T19:20:00,ptr,17.40
2022-07-05T19:21:00,ptr,8.40
2022-07-05T19:22:00,ptr,9.00
2022-07-05T19:24:00,ptr,17.40
2022-07-05T19:25:00,ptr,11.40
2022-07-05T19:26:00,ptr,11.40
2022-07-05T19:28:00,ptr,25.80
2022-07-05T19:30:00,ptr,25.80
2022-07-05T19:32:00,ptr,26.40
2022-07-05T19:34:00,ptr,25.80
2022-07-05T19:36:00,ptr,25.80
2022-07-05T19:38:00,ptr,25.80
2022-07-05T19:40:00,ptr,25.80
2022-07-05T19:41:00,ptr,14.40
2022-07-05T19:43:00,ptr,26.40
2022-07-05T19:45:00,ptr,25.80
2022-07-05T19:47:00,ptr,25.80
2022-07-05T19:49:00,ptr,22.80
2022-07-05T19:51:00,ptr,26.40
2022-07-05T19:53:00,ptr,22.80
2022-07-05T19:54:00,ptr,14.40
2022-07-05T19:56:00,ptr,22.80
2022-07-05T19:58:00,ptr,23.40
2022-07-05T20:00:00,ptr,25.80
2022-07-05T20:01:00,ptr,11.40
2022-07-05T20:03:00,ptr,23.40
2022-07-05T20:05:00,ptr,25.80
2022-07-05T20:07:00,ptr,22.80
2022-07-05T20:08:00,ptr,14.40
2022-07-05T20:09:00,ptr,11.40
2022-07-05T20:11:00,ptr,23.40
2022-07-05T20:12:00,ptr,14.40
2022-07-05T20:14:00,ptr,22.80
2022-07-05T20:15:00,ptr,11.40
2022-07-05T20:17:00,ptr,26.40
2022-07-05T20:19:00,ptr,22.80
2022-07-05T20:20:00,ptr,14.40
2022-07-05T20:22:00,ptr,22.80
2022-07-05T20:24:00,ptr,20.40
2022-07-05T20:25:00,ptr,8.40
2022-07-05T20:27:00,ptr,17.40
2022-07-05T20:29:00,ptr,17.40
2022-07-05T20:30:00,ptr,8.40
2022-07-05T20:31:00,ptr,12.00
2022-07-05T20:33:00,ptr,16.80
2022-07-05T20:35:00,ptr,17.40
2022-07-05T20:36:00,ptr,9.00
2022-07-05T20:38:00,ptr,16.80
2022-07-05T20:40:00,ptr,17.40
2022-07-05T20:41:00,ptr,9.00
2022-07-05T20:43:00,ptr,16.80
2022-07-05T20:44:00,ptr,9.00
2022-07-05T20:46:00,ptr,17.40
2022-07-05T20:48:00,ptr,16.80
2022-07-05T20:49:00,ptr,9.00
2022-07-05T20:51:00,ptr,17.40
2022-07-05T20:53:00,ptr,14.40
2022-07-05T20:54:00,ptr,8.40
2022-07-05T20:56:00,ptr,22.80
2022-07-05T20:58:00,ptr,26.40
2022-07-05T21:00:00,ptr,25.80
2022-07-05T21:02:00,ptr,25.80
2022-07-05T21:04:00,ptr,22.80
2022-07-05T21:06:00,ptr,28.80
2022-07-05T21:07:00,ptr,12.00
2022-07-05T21:09:00,ptr,25.80
2022-07-05T21:10:00,ptr,14.40
2022-07-05T21:12:00,ptr,22.80
2022-07-05T21:14:00,ptr,25.80
2022-07-05T21:16:00,ptr,26.40
2022-07-05T21:18:00,ptr,25.80
2022-07-05T21:19:00,ptr,11.40
2022-07-05T21:21:00,ptr,25.80
2022-07-05T21:22:00,ptr,11.40
2022-07-05T21:24:00,ptr,28.81
2022-07-05T21:26:00,ptr,26.40
2022-07-05T21:28:00,ptr,22.80
2022-07-05T21:30:00,ptr,25.80
2022-07-05T21:32:00,ptr,25.80
2022-07-05T21:34:00,ptr,26.40
2022-07-05T21:36:00,ptr,25.80
2022-07-05T21:38:00,ptr,25.80
2022-07-05T21:39:00,ptr,8.40
2022-07-05T21:41:00,ptr,20.40
2022-07-05T21:43:00,ptr,31.80
2022-07-05T21:44:00,ptr,17.40
2022-07-05T21:46:00,ptr,31.20
2022-07-05T21:48:00,ptr,34.80
2022-07-05T21:50:00,ptr,31.79
2022-07-05T21:52:00,ptr,28.81
2022-07-05T21:54:00,ptr,31.79
2022-07-05T21:55:00,ptr,16.80
2022-07-05T21:56:00,ptr,14.40
2022-07-05T21:58:00,ptr,34.80
2022-07-05T21:59:00,ptr,14.41
2022-07-05T22:01:00,ptr,31.79
2022-07-05T22:03:00,ptr,31.80
2022-07-05T22:04:00,ptr,16.80
2022-07-05T22:06:00,ptr,31.80
2022-07-05T22:08:00,ptr,28.80
2022-07-05T22:09:00,ptr,17.40
2022-07-05T22:11:00,ptr,22.80
2022-07-05T22:13:00,ptr,20.41
2022-07-05T22:15:00,ptr,22.80
2022-07-05T22:17:00,ptr,23.40
2022-07-05T22:18:00,ptr,11.40
2022-07-05T22:20:00,ptr,20.40
2022-07-05T22:22:00,ptr,19.80
2022-07-05T22:24:00,ptr,23.40
2022-07-05T22:26:00,ptr,19.80
2022-07-05T22:28:00,ptr,23.40
2022-07-05T22:29:00,ptr,8.40
2022-07-05T22:30:00,ptr,11.40
2022-07-05T22:32:00,ptr,20.40
2022-07-05T22:33:00,ptr,11.40
2022-07-05T22:35:00,ptr,20.40
2022-07-05T22:36:00,ptr,11.40
2022-07-05T22:38:00,ptr,22.80
2022-07-05T22:39:00,ptr,8.99
2022-07-05T22:41:00,ptr,14.40
2022-07-05T22:43:00,ptr,14.41
2022-07-05T22:44:00,ptr,8.39
2022-07-05T22:46:00,ptr,17.40
2022-07-05T22:47:00,ptr,8.40
2022-07-05T22:49:00,ptr,17.40
2022-07-05T22:50:00,ptr,6.00
2022-07-05T22:52:00,ptr,16.80
2022-07-05T22:54:00,ptr,17.40
2022-07-05T22:56:00,ptr,17.40
2022-07-05T22:57:00,ptr,8.40
2022-07-05T22:59:00,ptr,17.40
2022-07-05T23:01:00,ptr,17.40
2022-07-05T23:03:00,ptr,14.40
2022-07-05T23:04:00,ptr,8.40
2022-07-05T23:05:00,ptr,9.00
2022-07-05T23:07:00,ptr,17.40
2022-07-05T23:09:00,ptr,16.79
2022-07-05T23:10:00,ptr,9.00
2022-07-05T23:12:00,ptr,14.40
2022-07-05T23:14:00,ptr,17.40
2022-07-05T23:16:00,ptr,16.80
2022-07-05T23:18:00,ptr,17.40
2022-07-05T23:20:00,ptr,17.40
2022-07-05T23:22:00,ptr,17.40
2022-07-05T23:23:00,ptr,8.40
2022-07-05T23:24:00,ptr,11.40
2022-07-05T23:26:00,ptr,20.40
2022-07-05T23:27:00,ptr,8.40
2022-07-05T23:29:00,ptr,20.41
2022-07-05T23:30:00,ptr,8.39
2022-07-05T23:32:00,ptr,20.41
2022-07-05T23:34:00,ptr,20.40
2022-07-05T23:36:00,ptr,16.80
2022-07-05T23:37:00,ptr,9.00
2022-07-05T23:39:00,ptr,17.40
2022-07-05T23:41:00,ptr,16.80
2022-07-05T23:43:00,ptr,20.40
2022-07-05T23:45:00,ptr,17.40
2022-07-05T23:47:00,ptr,17.40
2022-07-05T23:49:00,ptr,19.80
2022-07-05T23:51:00,ptr,20.40
2022-07-05T23:52:00,ptr,8.40
2022-07-05T23:53:00,ptr,9.00
2022-07-05T23:55:00,ptr,16.80
2022-07-05T23:56:00,ptr,12.00
2022-07-05T23:58:00,ptr,16.80
