#datetime,building,power
2024-03-08T20:33:00,prs,16.80
2024-03-08T20:36:00,prs,26.40
2024-03-08T20:38:00,prs,18.60
2024-03-08T20:39:00,prs,9.60
2024-03-08T20:41:00,prs,18.60
2024-03-08T20:42:00,prs,8.40
2024-03-08T20:44:00,prs,18.60
2024-03-08T20:46:00,prs,19.80
2024-03-08T20:49:00,prs,19.20
2024-03-08T20:50:00,prs,18.60
2024-03-08T20:52:00,prs,16.80
2024-03-08T20:55:00,prs,16.79
2024-03-08T20:56:00,prs,8.40
2024-03-08T20:57:00,prs,18.60
2024-03-08T20:59:00,prs,18.60
2024-03-08T21:01:00,prs,16.80
2024-03-08T21:02:00,prs,8.40
2024-03-08T21:04:00,prs,18.00
2024-03-08T21:05:00,prs,8.99
2024-03-08T21:06:00,prs,8.99
2024-03-08T21:07:00,prs,16.80
2024-03-08T21:09:00,prs,18.00
2024-03-08T21:12:00,prs,16.79
2024-03-08T21:13:00,prs,9.00
2024-03-08T21:14:00,prs,18.00
2024-03-08T21:16:00,prs,19.80
2024-03-08T21:18:00,prs,18.60
2024-03-08T21:20:00,prs,18.00
2024-03-08T21:22:00,prs,10.20
2024-03-08T21:23:00,prs,18.00
2024-03-08T21:25:00,prs,16.79
2024-03-08T21:27:00,prs,18.60
2024-03-08T21:28:00,prs,8.40
2024-03-08T21:30:00,prs,18.60
2024-03-08T21:32:00,prs,18.00
2024-03-08T21:34:00,prs,18.60
2024-03-08T21:37:00,prs,18.00
2024-03-08T21:38:00,prs,18.60
2024-03-08T21:40:00,prs,18.00
2024-03-08T21:41:00,prs,8.40
2024-03-08T21:43:00,prs,18.60
2024-03-08T21:45:00,prs,18.00
2024-03-08T21:46:00,prs,9.00
2024-03-08T21:48:00,prs,19.20
2024-03-08T21:50:00,prs,18.60
2024-03-08T21:51:00,prs,9.60
2024-03-08T21:53:00,prs,18.60
2024-03-08T21:55:00,prs,16.80
2024-03-08T21:57:00,prs,18.60
2024-03-08T21:59:00,prs,18.00
2024-03-08T22:00:00,prs,8.40
2024-03-08T22:01:00,prs,9.00
2024-03-08T22:03:00,prs,18.00
2024-03-08T22:05:00,prs,18.60
2024-03-08T22:06:00,prs,9.60
2024-03-08T22:08:00,prs,18.60
2024-03-08T22:10:00,prs,18.00
2024-03-08T22:12:00,prs,18.60
2024-03-08T22:13:00,prs,9.60
2024-03-08T22:15:00,prs,18.60
2024-03-08T22:17:00,prs,18.00
2024-03-08T22:18:00,prs,8.40
2024-03-08T22:19:00,prs,10.20
2024-03-08T22:20:00,prs,8.39
2024-03-08T22:23:00,prs,19.80
2024-03-08T22:24:00,prs,18.00
2024-03-08T22:25:00,prs,10.20
2024-03-08T22:26:00,prs,9.60
2024-03-08T22:28:00,prs,16.79
2024-03-08T22:30:00,prs,17.40
2024-03-08T22:31:00,prs,8.40
2024-03-08T22:34:00,prs,15.60
2024-03-08T22:35:00,prs,19.80
2024-03-08T22:37:00,prs,19.20
2024-03-08T22:40:00,prs,31.20
2024-03-08T22:42:00,prs,19.80
2024-03-08T22:43:00,prs,9.60
2024-03-08T22:45:00,prs,18.60
2024-03-08T22:46:00,prs,8.40
2024-03-08T22:48:00,prs,19.80
2024-03-08T22:49:00,prs,8.40
2024-03-08T22:51:00,prs,18.60
2024-03-08T22:53:00,prs,18.00
2024-03-08T22:54:00,prs,10.20
2024-03-08T22:56:00,prs,18.00
2024-03-08T22:58:00,prs,19.80
2024-03-08T22:59:00,prs,10.20
2024-03-08T23:01:00,prs,18.00
2024-03-08T23:03:00,prs,18.60
2024-03-08T23:04:00,prs,9.60
