#datetime,building,power
2023-11-29T19:40:00,kcc,19.20
2023-11-29T19:42:00,kcc,18.00
2023-11-29T19:44:00,kcc,17.40
2023-11-29T19:46:00,kcc,21.59
2023-11-29T19:47:00,kcc,15.60
2023-11-29T19:49:00,kcc,21.01
2023-11-29T19:51:00,kcc,18.00
2023-11-29T19:53:00,kcc,19.19
2023-11-29T19:55:00,kcc,17.40
2023-11-29T19:56:00,kcc,10.21
2023-11-29T19:57:00,kcc,17.39
2023-11-29T20:00:00,kcc,17.40
2023-11-29T20:02:00,kcc,13.80
2023-11-29T20:03:00,kcc,11.41
2023-11-29T20:06:00,kcc,13.80
2023-11-29T20:08:00,kcc,15.60
2023-11-29T20:09:00,kcc,5.99
2023-11-29T20:11:00,kcc,15.60
2023-11-29T20:13:00,kcc,17.40
2023-11-29T20:15:00,kcc,19.80
2023-11-29T20:16:00,kcc,11.40
2023-11-29T20:18:00,kcc,19.80
2023-11-29T20:20:00,kcc,17.40
2023-11-29T20:22:00,kcc,17.39
2023-11-29T20:24:00,kcc,27.61
2023-11-29T20:25:00,kcc,7.79
2023-11-29T20:26:00,kcc,7.79
2023-11-29T20:28:00,kcc,15.60
2023-11-29T20:29:00,kcc,7.81
2023-11-29T20:31:00,kcc,15.60
2023-11-29T20:33:00,kcc,15.60
2023-11-29T20:35:00,kcc,15.60
2023-11-29T20:37:00,kcc,17.40
2023-11-29T20:39:00,kcc,17.39
2023-11-29T20:40:00,kcc,9.61
2023-11-29T20:42:00,kcc,18.00
2023-11-29T20:45:00,kcc,27.00
2023-11-29T20:47:00,kcc,17.40
2023-11-29T20:49:00,kcc,19.79
2023-11-29T20:50:00,kcc,9.61
2023-11-29T20:52:00,kcc,15.60
2023-11-29T20:54:00,kcc,15.60
2023-11-29T20:56:00,kcc,15.60
2023-11-29T20:58:00,kcc,19.79
2023-11-29T20:59:00,kcc,11.41
2023-11-29T21:00:00,kcc,9.59
2023-11-29T21:02:00,kcc,18.00
2023-11-29T21:04:00,kcc,15.60
2023-11-29T21:06:00,kcc,15.60
2023-11-29T21:07:00,kcc,7.79
2023-11-29T21:09:00,kcc,15.60
2023-11-29T21:11:00,kcc,17.40
2023-11-29T21:12:00,kcc,7.79
2023-11-29T21:14:00,kcc,17.40
2023-11-29T21:16:00,kcc,17.40
2023-11-29T21:18:00,kcc,13.80
2023-11-29T21:20:00,kcc,13.80
2023-11-29T21:22:00,kcc,12.00
2023-11-29T21:24:00,kcc,13.21
2023-11-29T21:25:00,kcc,7.79
2023-11-29T21:26:00,kcc,7.79
2023-11-29T21:28:00,kcc,15.60
2023-11-29T21:30:00,kcc,15.60
2023-11-29T21:31:00,kcc,7.81
2023-11-29T21:32:00,kcc,9.59
2023-11-29T21:34:00,kcc,25.81
2023-11-29T21:36:00,kcc,17.39
2023-11-29T21:38:00,kcc,17.40
2023-11-29T21:40:00,kcc,19.80
2023-11-29T21:41:00,kcc,7.79
2023-11-29T21:43:00,kcc,13.80
2023-11-29T21:45:00,kcc,15.60
2023-11-29T21:47:00,kcc,15.60
2023-11-29T21:48:00,kcc,7.21
2023-11-29T21:49:00,kcc,7.79
2023-11-29T21:51:00,kcc,15.60
2023-11-29T21:53:00,kcc,18.00
2023-11-29T21:54:00,kcc,7.81
2023-11-29T21:56:00,kcc,17.39
2023-11-29T21:58:00,kcc,19.20
2023-11-29T22:00:00,kcc,21.61
2023-11-29T22:02:00,kcc,33.59
2023-11-29T22:05:00,kcc,19.20
2023-11-29T22:07:00,kcc,15.60
2023-11-29T22:08:00,kcc,25.20
2023-11-29T22:10:00,kcc,7.81
2023-11-29T22:12:00,kcc,17.40
2023-11-29T22:14:00,kcc,15.60
2023-11-29T22:16:00,kcc,15.60
2023-11-29T22:18:00,kcc,15.60
2023-11-29T22:19:00,kcc,7.79
2023-11-29T22:20:00,kcc,15.60
2023-11-29T22:22:00,kcc,7.81
2023-11-29T22:23:00,kcc,10.20
2023-11-29T22:25:00,kcc,15.60
2023-11-29T22:26:00,kcc,9.59
2023-11-29T22:28:00,kcc,15.60
2023-11-29T22:29:00,kcc,9.61
2023-11-29T22:31:00,kcc,13.80
2023-11-29T22:32:00,kcc,13.80
2023-11-29T22:35:00,kcc,15.60
2023-11-29T22:37:00,kcc,15.60
2023-11-29T22:38:00,kcc,17.39
2023-11-29T22:40:00,kcc,7.81
2023-11-29T22:42:00,kcc,19.20
2023-11-29T22:44:00,kcc,27.60
2023-11-29T22:46:00,kcc,17.40
2023-11-29T22:47:00,kcc,9.59
2023-11-29T22:49:00,kcc,15.60
2023-11-29T22:51:00,kcc,12.00
2023-11-29T22:52:00,kcc,6.01
2023-11-29T22:54:00,kcc,11.40
2023-11-29T22:56:00,kcc,13.80
2023-11-29T22:58:00,kcc,13.80
2023-11-29T22:59:00,kcc,5.41
2023-11-29T23:00:00,kcc,7.79
2023-11-29T23:02:00,kcc,13.80
2023-11-29T23:03:00,kcc,7.81
2023-11-29T23:05:00,kcc,15.60
2023-11-29T23:07:00,kcc,15.60
2023-11-29T23:08:00,kcc,9.59
2023-11-29T23:10:00,kcc,15.60
2023-11-29T23:12:00,kcc,19.80
2023-11-29T23:14:00,kcc,21.59
2023-11-29T23:16:00,kcc,19.20
2023-11-29T23:17:00,kcc,10.20
2023-11-29T23:19:00,kcc,21.01
2023-11-29T23:21:00,kcc,29.40
2023-11-29T23:22:00,kcc,9.59
2023-11-29T23:24:00,kcc,17.40
2023-11-29T23:25:00,kcc,10.21
2023-11-29T23:27:00,kcc,17.39
2023-11-29T23:29:00,kcc,17.40
2023-11-29T23:31:00,kcc,13.80
2023-11-29T23:33:00,kcc,13.80
2023-11-29T23:35:00,kcc,11.41
2023-11-29T23:37:00,kcc,12.00
2023-11-29T23:39:00,kcc,11.40
2023-11-29T23:40:00,kcc,6.01
2023-11-29T23:42:00,kcc,13.80
2023-11-29T23:43:00,kcc,5.99
2023-11-29T23:44:00,kcc,5.41
2023-11-29T23:46:00,kcc,13.80
2023-11-29T23:48:00,kcc,15.60
2023-11-29T23:50:00,kcc,13.80
2023-11-29T23:52:00,kcc,15.60
2023-11-29T23:53:00,kcc,7.81
2023-11-29T23:55:00,kcc,15.60
2023-11-29T23:57:00,kcc,20.99
2023-11-29T23:59:00,kcc,18.00
