#datetime,building,power
2023-11-10T20:02:00,prs,16.80
2023-11-10T20:04:00,prs,16.80
2023-11-10T20:05:00,prs,8.40
2023-11-10T20:07:00,prs,16.80
2023-11-10T20:08:00,prs,7.20
2023-11-10T20:10:00,prs,16.79
2023-11-10T20:12:00,prs,15.60
2023-11-10T20:13:00,prs,8.40
2023-11-10T20:15:00,prs,16.80
2023-11-10T20:17:00,prs,15.60
2023-11-10T20:19:00,prs,16.80
2023-11-10T20:21:00,prs,17.40
2023-11-10T20:23:00,prs,16.80
2023-11-10T20:25:00,prs,16.80
2023-11-10T20:26:00,prs,8.40
2023-11-10T20:28:00,prs,15.60
2023-11-10T20:29:00,prs,8.39
2023-11-10T20:31:00,prs,16.80
2023-11-10T20:33:00,prs,17.40
2023-11-10T20:34:00,prs,8.40
2023-11-10T20:36:00,prs,16.80
2023-11-10T20:38:00,prs,16.79
2023-11-10T20:39:00,prs,8.40
2023-11-10T20:41:00,prs,16.80
2023-11-10T20:43:00,prs,18.60
2023-11-10T20:45:00,prs,16.80
2023-11-10T20:47:00,prs,16.80
2023-11-10T20:49:00,prs,16.80
2023-11-10T20:50:00,prs,9.00
2023-11-10T20:52:00,prs,16.79
2023-11-10T20:53:00,prs,8.40
2023-11-10T20:55:00,prs,18.00
2023-11-10T20:56:00,prs,9.00
2023-11-10T20:58:00,prs,16.79
2023-11-10T21:00:00,prs,15.60
2023-11-10T21:01:00,prs,8.40
2023-11-10T21:02:00,prs,8.40
2023-11-10T21:04:00,prs,15.60
2023-11-10T21:05:00,prs,8.40
2023-11-10T21:06:00,prs,8.40
2023-11-10T21:08:00,prs,15.60
2023-11-10T21:09:00,prs,8.39
2023-11-10T21:11:00,prs,16.80
2023-11-10T21:13:00,prs,16.80
2023-11-10T21:14:00,prs,8.40
2023-11-10T21:15:00,prs,8.40
2023-11-10T21:17:00,prs,17.40
2023-11-10T21:18:00,prs,6.61
2023-11-10T21:20:00,prs,18.60
2023-11-10T21:21:00,prs,9.60
2023-11-10T21:22:00,prs,8.40
2023-11-10T21:23:00,prs,8.99
2023-11-10T21:25:00,prs,15.00
2023-11-10T21:26:00,prs,8.40
2023-11-10T21:28:00,prs,17.40
2023-11-10T21:30:00,prs,18.00
2023-11-10T21:32:00,prs,15.60
2023-11-10T21:33:00,prs,8.39
2023-11-10T21:34:00,prs,8.40
2023-11-10T21:35:00,prs,8.40
2023-11-10T21:36:00,prs,16.80
2023-11-10T21:38:00,prs,15.60
2023-11-10T21:40:00,prs,17.40
2023-11-10T21:41:00,prs,8.40
2023-11-10T21:43:00,prs,16.79
2023-11-10T21:44:00,prs,8.40
2023-11-10T21:46:00,prs,18.00
2023-11-10T21:48:00,prs,17.40
2023-11-10T21:50:00,prs,16.80
2023-11-10T21:52:00,prs,15.60
2023-11-10T21:54:00,prs,15.60
2023-11-10T21:56:00,prs,16.80
2023-11-10T21:58:00,prs,16.80
2023-11-10T21:59:00,prs,8.39
2023-11-10T22:01:00,prs,16.80
2023-11-10T22:03:00,prs,16.80
2023-11-10T22:05:00,prs,17.40
2023-11-10T22:07:00,prs,16.79
2023-11-10T22:08:00,prs,7.20
2023-11-10T22:10:00,prs,16.80
2023-11-10T22:11:00,prs,8.40
2023-11-10T22:13:00,prs,15.60
2023-11-10T22:15:00,prs,16.80
2023-11-10T22:17:00,prs,16.80
2023-11-10T22:19:00,prs,15.59
2023-11-10T22:20:00,prs,8.40
2023-11-10T22:22:00,prs,15.60
2023-11-10T22:24:00,prs,16.80
2023-11-10T22:25:00,prs,7.20
2023-11-10T22:27:00,prs,16.80
2023-11-10T22:29:00,prs,15.60
2023-11-10T22:30:00,prs,8.40
2023-11-10T22:32:00,prs,16.79
2023-11-10T22:34:00,prs,15.60
2023-11-10T22:35:00,prs,10.20
2023-11-10T22:37:00,prs,15.00
2023-11-10T22:39:00,prs,17.40
2023-11-10T22:40:00,prs,6.60
2023-11-10T22:41:00,prs,7.20
2023-11-10T22:43:00,prs,16.80
2023-11-10T22:45:00,prs,15.59
2023-11-10T22:47:00,prs,15.60
2023-11-10T22:49:00,prs,15.60
2023-11-10T22:51:00,prs,16.80
2023-11-10T22:53:00,prs,16.80
2023-11-10T22:54:00,prs,8.40
2023-11-10T22:55:00,prs,8.40
2023-11-10T22:57:00,prs,15.60
2023-11-10T22:59:00,prs,17.40
2023-11-10T23:01:00,prs,16.79
2023-11-10T23:02:00,prs,8.41
2023-11-10T23:04:00,prs,15.60
2023-11-10T23:05:00,prs,8.39
2023-11-10T23:07:00,prs,16.80
2023-11-10T23:08:00,prs,8.41
2023-11-10T23:10:00,prs,16.80
2023-11-10T23:11:00,prs,8.39
2023-11-10T23:13:00,prs,15.60
2023-11-10T23:15:00,prs,16.80
2023-11-10T23:17:00,prs,15.60
2023-11-10T23:19:00,prs,15.60
2023-11-10T23:21:00,prs,15.60
2023-11-10T23:23:00,prs,15.60
2023-11-10T23:24:00,prs,8.39
2023-11-10T23:26:00,prs,16.80
2023-11-10T23:28:00,prs,16.80
2023-11-10T23:29:00,prs,8.39
2023-11-10T23:31:00,prs,14.40
2023-11-10T23:32:00,prs,8.41
2023-11-10T23:34:00,prs,15.60
2023-11-10T23:36:00,prs,15.60
2023-11-10T23:38:00,prs,15.60
2023-11-10T23:40:00,prs,15.00
2023-11-10T23:42:00,prs,15.60
2023-11-10T23:44:00,prs,17.39
2023-11-10T23:46:00,prs,13.81
2023-11-10T23:48:00,prs,15.59
2023-11-10T23:50:00,prs,16.80
