#datetime,building,power
2022-05-11T18:50:00,cfa,161.95
2022-05-11T18:52:00,cfa,323.44
2022-05-11T18:53:00,cfa,161.95
2022-05-11T18:55:00,cfa,323.44
2022-05-11T18:56:00,cfa,184.69
2022-05-11T18:58:00,cfa,323.44
2022-05-11T19:00:00,cfa,300.70
2022-05-11T19:02:00,cfa,346.64
2022-05-11T19:04:00,cfa,323.44
2022-05-11T19:05:00,cfa,161.95
2022-05-11T19:07:00,cfa,323.44
2022-05-11T19:09:00,cfa,323.44
2022-05-11T19:11:00,cfa,323.44
2022-05-11T19:13:00,cfa,323.91
2022-05-11T19:15:00,cfa,300.70
2022-05-11T19:17:00,cfa,323.44
2022-05-11T19:19:00,cfa,323.44
2022-05-11T19:20:00,cfa,161.95
2022-05-11T19:22:00,cfa,323.44
2022-05-11T19:24:00,cfa,323.91
2022-05-11T19:25:00,cfa,138.05
2022-05-11T19:27:00,cfa,323.91
2022-05-11T19:28:00,cfa,161.48
2022-05-11T19:30:00,cfa,323.91
2022-05-11T19:32:00,cfa,300.70
2022-05-11T19:34:00,cfa,323.44
2022-05-11T19:36:00,cfa,300.47
2022-05-11T19:38:00,cfa,323.44
2022-05-11T19:40:00,cfa,323.44
2022-05-11T19:41:00,cfa,161.95
2022-05-11T19:43:00,cfa,300.00
2022-05-11T19:44:00,cfa,161.95
2022-05-11T19:46:00,cfa,300.70
2022-05-11T19:48:00,cfa,323.44
2022-05-11T19:50:00,cfa,323.91
2022-05-11T19:52:00,cfa,323.44
2022-05-11T19:54:00,cfa,300.00
2022-05-11T19:55:00,cfa,161.95
2022-05-11T19:57:00,cfa,300.70
2022-05-11T19:59:00,cfa,323.44
2022-05-11T20:01:00,cfa,300.47
2022-05-11T20:03:00,cfa,346.88
2022-05-11T20:04:00,cfa,161.25
2022-05-11T20:06:00,cfa,324.14
2022-05-11T20:08:00,cfa,323.44
2022-05-11T20:09:00,cfa,161.95
2022-05-11T20:11:00,cfa,323.44
2022-05-11T20:13:00,cfa,323.44
2022-05-11T20:15:00,cfa,370.08
2022-05-11T20:17:00,cfa,346.17
2022-05-11T20:19:00,cfa,370.31
2022-05-11T20:20:00,cfa,161.25
2022-05-11T20:22:00,cfa,346.88
2022-05-11T20:24:00,cfa,323.44
2022-05-11T20:25:00,cfa,161.95
2022-05-11T20:27:00,cfa,346.88
2022-05-11T20:28:00,cfa,161.25
2022-05-11T20:30:00,cfa,324.14
2022-05-11T20:32:00,cfa,323.44
2022-05-11T20:33:00,cfa,161.95
2022-05-11T20:35:00,cfa,346.17
2022-05-11T20:37:00,cfa,323.44
2022-05-11T20:39:00,cfa,323.91
2022-05-11T20:41:00,cfa,323.44
2022-05-11T20:42:00,cfa,161.95
2022-05-11T20:44:00,cfa,346.88
2022-05-11T20:46:00,cfa,323.44
2022-05-11T20:48:00,cfa,323.44
2022-05-11T20:50:00,cfa,346.64
2022-05-11T20:51:00,cfa,161.95
2022-05-11T20:53:00,cfa,323.44
2022-05-11T20:55:00,cfa,323.44
2022-05-11T20:57:00,cfa,323.44
2022-05-11T20:59:00,cfa,323.91
2022-05-11T21:00:00,cfa,323.91
2022-05-11T21:01:00,cfa,161.48
2022-05-11T21:02:00,cfa,346.88
2022-05-11T21:04:00,cfa,323.91
2022-05-11T21:06:00,cfa,323.44
2022-05-11T21:08:00,cfa,323.44
2022-05-11T21:10:00,cfa,323.44
2022-05-11T21:12:00,cfa,323.91
2022-05-11T21:14:00,cfa,323.44
2022-05-11T21:16:00,cfa,323.44
2022-05-11T21:17:00,cfa,161.95
2022-05-11T21:19:00,cfa,323.44
2022-05-11T21:20:00,cfa,184.69
2022-05-11T21:22:00,cfa,300.70
2022-05-11T21:24:00,cfa,323.44
2022-05-11T21:26:00,cfa,323.91
2022-05-11T21:27:00,cfa,138.52
2022-05-11T21:29:00,cfa,300.70
2022-05-11T21:31:00,cfa,300.00
2022-05-11T21:33:00,cfa,300.47
2022-05-11T21:34:00,cfa,138.75
2022-05-11T21:35:00,cfa,161.95
2022-05-11T21:37:00,cfa,300.00
2022-05-11T21:39:00,cfa,323.91
2022-05-11T21:40:00,cfa,184.92
2022-05-11T21:42:00,cfa,277.27
2022-05-11T21:43:00,cfa,184.69
2022-05-11T21:45:00,cfa,300.70
2022-05-11T21:47:00,cfa,300.47
2022-05-11T21:49:00,cfa,300.70
2022-05-11T21:51:00,cfa,300.00
2022-05-11T21:52:00,cfa,138.52
2022-05-11T21:53:00,cfa,161.95
2022-05-11T21:55:00,cfa,300.70
2022-05-11T21:57:00,cfa,300.47
2022-05-11T21:59:00,cfa,300.70
2022-05-11T22:00:00,cfa,138.05
2022-05-11T22:02:00,cfa,323.91
2022-05-11T22:04:00,cfa,323.44
2022-05-11T22:06:00,cfa,277.27
2022-05-11T22:08:00,cfa,323.91
2022-05-11T22:10:00,cfa,323.44
2022-05-11T22:12:00,cfa,300.70
2022-05-11T22:14:00,cfa,277.03
2022-05-11T22:16:00,cfa,323.44
2022-05-11T22:18:00,cfa,323.44
2022-05-11T22:20:00,cfa,300.70
2022-05-11T22:22:00,cfa,277.03
2022-05-11T22:24:00,cfa,324.14
2022-05-11T22:26:00,cfa,323.44
2022-05-11T22:28:00,cfa,300.47
2022-05-11T22:30:00,cfa,300.00
2022-05-11T22:32:00,cfa,300.70
2022-05-11T22:34:00,cfa,323.91
2022-05-11T22:35:00,cfa,138.52
2022-05-11T22:37:00,cfa,323.44
2022-05-11T22:38:00,cfa,138.75
2022-05-11T22:40:00,cfa,323.20
2022-05-11T22:42:00,cfa,300.70
2022-05-11T22:43:00,cfa,115.78
2022-05-11T22:45:00,cfa,323.44
2022-05-11T22:46:00,cfa,138.52
2022-05-11T22:47:00,cfa,161.95
2022-05-11T22:49:00,cfa,300.70
2022-05-11T22:51:00,cfa,300.00
2022-05-11T22:52:00,cfa,161.95
2022-05-11T22:54:00,cfa,300.70
2022-05-11T22:56:00,cfa,300.00
2022-05-11T22:58:00,cfa,323.91
2022-05-11T23:00:00,cfa,300.00
2022-05-11T23:02:00,cfa,300.70
2022-05-11T23:03:00,cfa,161.95
2022-05-11T23:05:00,cfa,300.70
2022-05-11T23:06:00,cfa,115.08
2022-05-11T23:08:00,cfa,277.27
2022-05-11T23:10:00,cfa,254.30
2022-05-11T23:11:00,cfa,138.75
2022-05-11T23:13:00,cfa,277.73
2022-05-11T23:15:00,cfa,253.83
2022-05-11T23:17:00,cfa,254.30
2022-05-11T23:19:00,cfa,277.27
2022-05-11T23:20:00,cfa,138.52
2022-05-11T23:22:00,cfa,254.53
2022-05-11T23:24:00,cfa,277.03
2022-05-11T23:26:00,cfa,254.53
2022-05-11T23:28:00,cfa,277.27
2022-05-11T23:30:00,cfa,277.73
2022-05-11T23:32:00,cfa,277.27
2022-05-11T23:33:00,cfa,138.52
2022-05-11T23:35:00,cfa,277.27
2022-05-11T23:36:00,cfa,161.95
2022-05-11T23:38:00,cfa,277.27
2022-05-11T23:39:00,cfa,115.78
2022-05-11T23:41:00,cfa,277.03
2022-05-11T23:43:00,cfa,277.27
2022-05-11T23:44:00,cfa,138.52
2022-05-11T23:45:00,cfa,138.75
2022-05-11T23:47:00,cfa,277.73
2022-05-11T23:49:00,cfa,277.27
2022-05-11T23:50:00,cfa,138.52
