#datetime,building,power
2022-05-23T18:47:00,gfd,39.02
2022-05-23T18:49:00,gfd,30.00
2022-05-23T18:51:00,gfd,38.96
2022-05-23T18:52:00,gfd,17.40
2022-05-23T18:54:00,gfd,39.02
2022-05-23T18:56:00,gfd,39.02
2022-05-23T18:58:00,gfd,43.18
2022-05-23T19:00:00,gfd,38.38
2022-05-23T19:01:00,gfd,17.40
2022-05-23T19:03:00,gfd,34.80
2022-05-23T19:05:00,gfd,34.22
2022-05-23T19:07:00,gfd,38.96
2022-05-23T19:09:00,gfd,30.64
2022-05-23T19:11:00,gfd,38.38
2022-05-23T19:12:00,gfd,17.40
2022-05-23T19:14:00,gfd,38.96
2022-05-23T19:16:00,gfd,34.80
2022-05-23T19:18:00,gfd,34.22
2022-05-23T19:20:00,gfd,39.02
2022-05-23T19:22:00,gfd,34.80
2022-05-23T19:24:00,gfd,43.18
2022-05-23T19:25:00,gfd,16.82
2022-05-23T19:27:00,gfd,34.80
2022-05-23T19:29:00,gfd,38.96
2022-05-23T19:31:00,gfd,34.22
2022-05-23T19:32:00,gfd,13.18
2022-05-23T19:34:00,gfd,39.02
2022-05-23T19:36:00,gfd,38.96
2022-05-23T19:37:00,gfd,12.60
2022-05-23T19:39:00,gfd,30.64
2022-05-23T19:40:00,gfd,16.76
2022-05-23T19:42:00,gfd,30.64
2022-05-23T19:43:00,gfd,12.60
2022-05-23T19:45:00,gfd,38.96
2022-05-23T19:46:00,gfd,17.40
2022-05-23T19:47:00,gfd,17.40
2022-05-23T19:49:00,gfd,34.22
2022-05-23T19:51:00,gfd,30.59
2022-05-23T19:52:00,gfd,17.40
2022-05-23T19:54:00,gfd,30.00
2022-05-23T19:56:00,gfd,39.02
2022-05-23T19:57:00,gfd,12.60
2022-05-23T19:59:00,gfd,38.96
2022-05-23T20:00:00,gfd,17.40
2022-05-23T20:02:00,gfd,39.02
2022-05-23T20:04:00,gfd,30.00
2022-05-23T20:06:00,gfd,38.96
2022-05-23T20:08:00,gfd,43.24
2022-05-23T20:10:00,gfd,34.80
2022-05-23T20:11:00,gfd,16.76
2022-05-23T20:12:00,gfd,17.40
2022-05-23T20:13:00,gfd,17.40
2022-05-23T20:15:00,gfd,39.02
2022-05-23T20:17:00,gfd,34.16
2022-05-23T20:19:00,gfd,39.02
2022-05-23T20:21:00,gfd,39.02
2022-05-23T20:23:00,gfd,34.80
2022-05-23T20:25:00,gfd,38.38
2022-05-23T20:27:00,gfd,34.80
2022-05-23T20:29:00,gfd,38.96
2022-05-23T20:31:00,gfd,34.22
2022-05-23T20:33:00,gfd,34.80
2022-05-23T20:35:00,gfd,39.02
2022-05-23T20:36:00,gfd,17.40
2022-05-23T20:38:00,gfd,34.16
2022-05-23T20:39:00,gfd,21.62
2022-05-23T20:41:00,gfd,34.80
2022-05-23T20:42:00,gfd,17.40
2022-05-23T20:44:00,gfd,43.18
2022-05-23T20:45:00,gfd,21.62
2022-05-23T20:47:00,gfd,34.16
2022-05-23T20:49:00,gfd,34.80
2022-05-23T20:50:00,gfd,17.40
2022-05-23T20:52:00,gfd,38.44
2022-05-23T20:54:00,gfd,34.80
2022-05-23T20:55:00,gfd,17.40
2022-05-23T20:57:00,gfd,38.96
2022-05-23T20:58:00,gfd,21.62
2022-05-23T21:00:00,gfd,34.16
2022-05-23T21:01:00,gfd,21.62
2022-05-23T21:03:00,gfd,39.02
2022-05-23T21:05:00,gfd,34.80
2022-05-23T21:06:00,gfd,16.76
2022-05-23T21:08:00,gfd,39.02
2022-05-23T21:10:00,gfd,43.18
2022-05-23T21:11:00,gfd,25.84
2022-05-23T21:13:00,gfd,47.99
2022-05-23T21:14:00,gfd,25.78
2022-05-23T21:16:00,gfd,43.18
2022-05-23T21:18:00,gfd,51.62
2022-05-23T21:20:00,gfd,52.21
2022-05-23T21:21:00,gfd,21.62
2022-05-23T21:23:00,gfd,43.18
2022-05-23T21:25:00,gfd,51.56
2022-05-23T21:26:00,gfd,25.84
2022-05-23T21:28:00,gfd,47.40
2022-05-23T21:29:00,gfd,26.37
2022-05-23T21:30:00,gfd,25.84
2022-05-23T21:32:00,gfd,55.78
2022-05-23T21:34:00,gfd,47.99
2022-05-23T21:36:00,gfd,47.40
2022-05-23T21:37:00,gfd,25.78
2022-05-23T21:39:00,gfd,51.62
2022-05-23T21:41:00,gfd,47.99
2022-05-23T21:43:00,gfd,47.40
2022-05-23T21:45:00,gfd,43.18
2022-05-23T21:46:00,gfd,21.62
2022-05-23T21:47:00,gfd,21.62
2022-05-23T21:49:00,gfd,43.18
2022-05-23T21:51:00,gfd,34.22
2022-05-23T21:52:00,gfd,26.37
2022-05-23T21:53:00,gfd,16.82
2022-05-23T21:55:00,gfd,34.80
2022-05-23T21:56:00,gfd,21.62
2022-05-23T21:58:00,gfd,34.75
2022-05-23T22:00:00,gfd,34.22
2022-05-23T22:02:00,gfd,47.40
2022-05-23T22:04:00,gfd,47.99
2022-05-23T22:06:00,gfd,43.24
2022-05-23T22:07:00,gfd,21.56
2022-05-23T22:09:00,gfd,38.44
2022-05-23T22:10:00,gfd,21.56
2022-05-23T22:12:00,gfd,43.24
2022-05-23T22:14:00,gfd,43.18
2022-05-23T22:15:00,gfd,21.56
2022-05-23T22:17:00,gfd,39.02
2022-05-23T22:18:00,gfd,21.62
2022-05-23T22:20:00,gfd,47.40
2022-05-23T22:22:00,gfd,43.18
2022-05-23T22:24:00,gfd,43.18
2022-05-23T22:26:00,gfd,47.99
2022-05-23T22:28:00,gfd,38.44
2022-05-23T22:29:00,gfd,17.40
2022-05-23T22:30:00,gfd,21.56
2022-05-23T22:32:00,gfd,43.24
2022-05-23T22:34:00,gfd,43.18
2022-05-23T22:36:00,gfd,47.40
2022-05-23T22:38:00,gfd,43.18
2022-05-23T22:39:00,gfd,17.40
2022-05-23T22:41:00,gfd,34.80
2022-05-23T22:43:00,gfd,34.22
2022-05-23T22:44:00,gfd,17.40
2022-05-23T22:46:00,gfd,30.59
2022-05-23T22:48:00,gfd,30.00
2022-05-23T22:50:00,gfd,34.80
2022-05-23T22:52:00,gfd,34.22
2022-05-23T22:54:00,gfd,34.75
2022-05-23T22:56:00,gfd,39.02
2022-05-23T22:57:00,gfd,21.62
2022-05-23T22:59:00,gfd,43.18
2022-05-23T23:01:00,gfd,43.18
2022-05-23T23:02:00,gfd,21.62
2022-05-23T23:04:00,gfd,43.18
2022-05-23T23:05:00,gfd,21.62
2022-05-23T23:06:00,gfd,21.56
2022-05-23T23:08:00,gfd,43.24
2022-05-23T23:10:00,gfd,43.18
2022-05-23T23:12:00,gfd,43.18
2022-05-23T23:13:00,gfd,25.84
2022-05-23T23:15:00,gfd,43.18
2022-05-23T23:17:00,gfd,38.96
2022-05-23T23:18:00,gfd,16.82
2022-05-23T23:20:00,gfd,43.18
2022-05-23T23:22:00,gfd,39.02
2022-05-23T23:24:00,gfd,43.18
2022-05-23T23:26:00,gfd,39.02
2022-05-23T23:27:00,gfd,25.78
2022-05-23T23:29:00,gfd,47.40
2022-05-23T23:31:00,gfd,34.80
2022-05-23T23:33:00,gfd,47.40
2022-05-23T23:34:00,gfd,17.40
2022-05-23T23:36:00,gfd,39.02
2022-05-23T23:38:00,gfd,43.18
2022-05-23T23:40:00,gfd,39.02
2022-05-23T23:41:00,gfd,16.76
2022-05-23T23:43:00,gfd,39.02
2022-05-23T23:44:00,gfd,21.62
2022-05-23T23:46:00,gfd,34.75
2022-05-23T23:48:00,gfd,39.02
2022-05-23T23:49:00,gfd,21.62
