#datetime,building,power
2023-11-15T18:55:00,kcc,9.60
2023-11-15T18:57:00,kcc,12.00
2023-11-15T18:58:00,kcc,3.60
2023-11-15T19:00:00,kcc,10.20
2023-11-15T19:02:00,kcc,13.20
2023-11-15T19:04:00,kcc,12.00
2023-11-15T19:06:00,kcc,11.40
2023-11-15T19:07:00,kcc,6.00
2023-11-15T19:09:00,kcc,12.00
2023-11-15T19:10:00,kcc,5.40
2023-11-15T19:12:00,kcc,13.80
2023-11-15T19:13:00,kcc,6.00
2023-11-15T19:15:00,kcc,15.60
2023-11-15T19:16:00,kcc,7.80
2023-11-15T19:17:00,kcc,6.00
2023-11-15T19:19:00,kcc,9.60
2023-11-15T19:21:00,kcc,11.40
2023-11-15T19:23:00,kcc,10.20
2023-11-15T19:25:00,kcc,9.60
2023-11-15T19:26:00,kcc,3.60
2023-11-15T19:28:00,kcc,12.00
2023-11-15T19:30:00,kcc,17.40
2023-11-15T19:31:00,kcc,6.00
2023-11-15T19:33:00,kcc,9.60
2023-11-15T19:34:00,kcc,6.00
2023-11-15T19:35:00,kcc,6.00
2023-11-15T19:37:00,kcc,9.60
2023-11-15T19:38:00,kcc,7.80
2023-11-15T19:40:00,kcc,13.80
2023-11-15T19:42:00,kcc,11.40
2023-11-15T19:44:00,kcc,13.80
2023-11-15T19:46:00,kcc,11.40
2023-11-15T19:48:00,kcc,10.20
2023-11-15T19:50:00,kcc,9.60
2023-11-15T19:52:00,kcc,13.80
2023-11-15T19:54:00,kcc,9.60
2023-11-15T19:56:00,kcc,11.40
2023-11-15T19:58:00,kcc,13.80
2023-11-15T20:00:00,kcc,13.80
2023-11-15T20:02:00,kcc,11.40
2023-11-15T20:04:00,kcc,12.00
2023-11-15T20:05:00,kcc,6.00
2023-11-15T20:07:00,kcc,13.20
2023-11-15T20:09:00,kcc,13.80
2023-11-15T20:11:00,kcc,9.60
2023-11-15T20:13:00,kcc,12.00
2023-11-15T20:14:00,kcc,6.00
2023-11-15T20:15:00,kcc,3.60
2023-11-15T20:17:00,kcc,12.00
2023-11-15T20:19:00,kcc,9.60
2023-11-15T20:21:00,kcc,11.40
2023-11-15T20:23:00,kcc,13.80
2023-11-15T20:25:00,kcc,13.80
2023-11-15T20:27:00,kcc,13.80
2023-11-15T20:28:00,kcc,7.80
2023-11-15T20:30:00,kcc,13.20
2023-11-15T20:32:00,kcc,10.20
2023-11-15T20:34:00,kcc,9.60
2023-11-15T20:36:00,kcc,11.40
2023-11-15T20:38:00,kcc,12.00
2023-11-15T20:40:00,kcc,11.40
2023-11-15T20:42:00,kcc,12.00
2023-11-15T20:43:00,kcc,6.00
2023-11-15T20:45:00,kcc,17.40
2023-11-15T20:47:00,kcc,11.40
2023-11-15T20:49:00,kcc,12.00
2023-11-15T20:51:00,kcc,9.60
2023-11-15T20:53:00,kcc,13.80
2023-11-15T20:55:00,kcc,13.80
2023-11-15T20:57:00,kcc,13.20
2023-11-15T20:59:00,kcc,13.80
2023-11-15T21:00:00,kcc,6.00
2023-11-15T21:02:00,kcc,11.40
2023-11-15T21:04:00,kcc,10.20
2023-11-15T21:05:00,kcc,3.60
2023-11-15T21:07:00,kcc,12.00
2023-11-15T21:09:00,kcc,11.40
2023-11-15T21:11:00,kcc,10.20
2023-11-15T21:12:00,kcc,3.60
2023-11-15T21:13:00,kcc,6.00
2023-11-15T21:14:00,kcc,5.40
2023-11-15T21:16:00,kcc,10.20
2023-11-15T21:17:00,kcc,3.60
2023-11-15T21:18:00,kcc,6.00
2023-11-15T21:20:00,kcc,11.40
2023-11-15T21:22:00,kcc,10.20
2023-11-15T21:24:00,kcc,19.20
2023-11-15T21:25:00,kcc,7.80
2023-11-15T21:27:00,kcc,15.60
2023-11-15T21:29:00,kcc,13.80
2023-11-15T21:31:00,kcc,13.80
2023-11-15T21:32:00,kcc,5.40
2023-11-15T21:34:00,kcc,12.00
2023-11-15T21:36:00,kcc,9.60
2023-11-15T21:37:00,kcc,6.00
2023-11-15T21:39:00,kcc,11.40
2023-11-15T21:41:00,kcc,10.20
2023-11-15T21:43:00,kcc,11.40
2023-11-15T21:45:00,kcc,12.00
2023-11-15T21:47:00,kcc,9.60
2023-11-15T21:49:00,kcc,13.80
2023-11-15T21:51:00,kcc,13.20
2023-11-15T21:52:00,kcc,7.80
2023-11-15T21:54:00,kcc,15.60
2023-11-15T21:56:00,kcc,15.60
2023-11-15T21:58:00,kcc,13.80
2023-11-15T22:00:00,kcc,13.80
2023-11-15T22:01:00,kcc,13.80
2023-11-15T22:03:00,kcc,15.60
2023-11-15T22:04:00,kcc,5.40
2023-11-15T22:06:00,kcc,10.20
2023-11-15T22:08:00,kcc,11.40
2023-11-15T22:10:00,kcc,12.00
2023-11-15T22:12:00,kcc,11.40
2023-11-15T22:13:00,kcc,4.20
2023-11-15T22:15:00,kcc,11.40
2023-11-15T22:17:00,kcc,9.60
2023-11-15T22:19:00,kcc,12.00
2023-11-15T22:21:00,kcc,11.40
2023-11-15T22:23:00,kcc,10.20
2023-11-15T22:25:00,kcc,11.40
2023-11-15T22:27:00,kcc,9.60
2023-11-15T22:28:00,kcc,6.00
2023-11-15T22:30:00,kcc,9.60
2023-11-15T22:32:00,kcc,12.00
2023-11-15T22:33:00,kcc,6.00
2023-11-15T22:35:00,kcc,13.20
2023-11-15T22:37:00,kcc,13.80
2023-11-15T22:38:00,kcc,6.00
2023-11-15T22:40:00,kcc,17.40
2023-11-15T22:42:00,kcc,13.80
2023-11-15T22:44:00,kcc,13.80
2023-11-15T22:46:00,kcc,11.40
2023-11-15T22:47:00,kcc,6.00
2023-11-15T22:49:00,kcc,11.40
2023-11-15T22:51:00,kcc,12.00
2023-11-15T22:53:00,kcc,13.80
2023-11-15T22:55:00,kcc,11.40
2023-11-15T22:57:00,kcc,13.80
2023-11-15T22:59:00,kcc,11.40
2023-11-15T23:01:00,kcc,12.00
2023-11-15T23:03:00,kcc,11.40
2023-11-15T23:05:00,kcc,13.80
