#datetime,building,power
2024-04-04T11:06:00,hdy,60.32
2024-04-04T11:07:00,hdy,59.47
2024-04-04T11:08:00,hdy,59.90
2024-04-04T11:09:00,hdy,61.46
2024-04-04T11:10:00,hdy,63.20
2024-04-04T11:11:00,hdy,63.81
2024-04-04T11:12:00,hdy,76.28
2024-04-04T11:13:00,hdy,57.61
2024-04-04T11:14:00,hdy,63.12
2024-04-04T11:15:00,hdy,59.96
2024-04-04T11:16:00,hdy,86.92
2024-04-04T11:17:00,hdy,64.71
2024-04-04T11:18:00,hdy,57.95
2024-04-04T11:19:00,hdy,57.04
2024-04-04T11:20:00,hdy,59.73
2024-04-04T11:21:00,hdy,63.07
2024-04-04T11:22:00,hdy,60.91
2024-04-04T11:23:00,hdy,54.34
2024-04-04T11:24:00,hdy,79.82
2024-04-04T11:25:00,hdy,59.46
2024-04-04T11:26:00,hdy,61.56
2024-04-04T11:27:00,hdy,60.50
2024-04-04T11:28:00,hdy,63.18
2024-04-04T11:29:00,hdy,58.89
2024-04-04T11:30:00,hdy,54.86
2024-04-04T11:31:00,hdy,77.38
2024-04-04T11:32:00,hdy,55.42
2024-04-04T11:33:00,hdy,54.65
2024-04-04T11:34:00,hdy,55.44
2024-04-04T11:35:00,hdy,54.37
2024-04-04T11:36:00,hdy,55.27
2024-04-04T11:37:00,hdy,75.29
2024-04-04T11:38:00,hdy,56.13
2024-04-04T11:39:00,hdy,55.67
2024-04-04T11:40:00,hdy,63.33
2024-04-04T11:41:00,hdy,54.57
2024-04-04T11:42:00,hdy,54.03
2024-04-04T11:43:00,hdy,53.85
2024-04-04T11:44:00,hdy,55.11
2024-04-04T11:45:00,hdy,57.38
2024-04-04T11:46:00,hdy,56.49
2024-04-04T11:47:00,hdy,59.89
2024-04-04T11:48:00,hdy,56.90
2024-04-04T11:49:00,hdy,55.74
2024-04-04T11:50:00,hdy,55.76
2024-04-04T11:51:00,hdy,54.26
2024-04-04T11:52:00,hdy,54.58
2024-04-04T11:53:00,hdy,54.84
2024-04-04T11:54:00,hdy,56.32
2024-04-04T11:55:00,hdy,79.02
2024-04-04T11:56:00,hdy,57.49
2024-04-04T11:57:00,hdy,56.39
2024-04-04T11:58:00,hdy,58.00
2024-04-04T11:59:00,hdy,56.35
2024-04-04T12:00:00,hdy,56.05
2024-04-04T12:01:00,hdy,57.54
2024-04-04T12:02:00,hdy,58.76
2024-04-04T12:03:00,hdy,56.87
2024-04-04T12:04:00,hdy,55.77
2024-04-04T12:05:00,hdy,56.14
2024-04-04T12:06:00,hdy,59.37
2024-04-04T12:07:00,hdy,58.05
2024-04-04T12:08:00,hdy,59.16
2024-04-04T12:09:00,hdy,57.63
2024-04-04T12:10:00,hdy,55.58
2024-04-04T12:11:00,hdy,55.43
2024-04-04T12:12:00,hdy,54.24
2024-04-04T12:13:00,hdy,54.41
2024-04-04T12:14:00,hdy,55.96
2024-04-04T12:15:00,hdy,78.11
2024-04-04T12:16:00,hdy,57.06
2024-04-04T12:17:00,hdy,56.01
2024-04-04T12:18:00,hdy,80.19
2024-04-04T12:19:00,hdy,58.87
2024-04-04T12:20:00,hdy,79.25
2024-04-04T12:21:00,hdy,58.65
2024-04-04T12:22:00,hdy,57.59
2024-04-04T12:23:00,hdy,57.10
2024-04-04T12:24:00,hdy,59.36
2024-04-04T12:25:00,hdy,58.91
2024-04-04T12:26:00,hdy,83.00
2024-04-04T12:27:00,hdy,58.06
2024-04-04T12:28:00,hdy,58.29
2024-04-04T12:29:00,hdy,57.74
2024-04-04T12:30:00,hdy,57.67
2024-04-04T12:31:00,hdy,57.78
2024-04-04T12:32:00,hdy,57.39
2024-04-04T12:33:00,hdy,55.18
2024-04-04T12:34:00,hdy,69.08
2024-04-04T12:35:00,hdy,54.96
2024-04-04T12:36:00,hdy,55.18
2024-04-04T12:37:00,hdy,55.54
2024-04-04T12:38:00,hdy,77.84
2024-04-04T12:39:00,hdy,56.50
2024-04-04T12:40:00,hdy,97.94
2024-04-04T12:41:00,hdy,55.12
2024-04-04T12:42:00,hdy,57.11
2024-04-04T12:43:00,hdy,58.60
2024-04-04T12:44:00,hdy,76.26
2024-04-04T12:45:00,hdy,57.19
2024-04-04T12:46:00,hdy,78.73
2024-04-04T12:47:00,hdy,55.80
2024-04-04T12:48:00,hdy,55.33
2024-04-04T12:49:00,hdy,54.70
2024-04-04T12:50:00,hdy,54.85
2024-04-04T12:51:00,hdy,54.87
2024-04-04T12:52:00,hdy,56.44
2024-04-04T12:53:00,hdy,84.95
2024-04-04T12:54:00,hdy,60.35
2024-04-04T12:55:00,hdy,58.54
2024-04-04T12:56:00,hdy,58.40
2024-04-04T12:57:00,hdy,81.20
2024-04-04T12:58:00,hdy,59.31
2024-04-04T12:59:00,hdy,77.12
2024-04-04T13:00:00,hdy,82.19
2024-04-04T13:01:00,hdy,61.02
2024-04-04T13:02:00,hdy,82.33
2024-04-04T13:03:00,hdy,59.04
2024-04-04T13:04:00,hdy,58.89
2024-04-04T13:05:00,hdy,55.07
2024-04-04T13:06:00,hdy,59.80
2024-04-04T13:07:00,hdy,82.37
2024-04-04T13:08:00,hdy,62.78
2024-04-04T13:09:00,hdy,60.48
2024-04-04T13:10:00,hdy,60.95
2024-04-04T13:11:00,hdy,78.11
2024-04-04T13:12:00,hdy,60.07
2024-04-04T13:13:00,hdy,58.67
2024-04-04T13:14:00,hdy,59.51
2024-04-04T13:15:00,hdy,60.89
2024-04-04T13:16:00,hdy,61.00
2024-04-04T13:17:00,hdy,101.50
2024-04-04T13:18:00,hdy,60.47
2024-04-04T13:19:00,hdy,60.58
2024-04-04T13:20:00,hdy,60.32
2024-04-04T13:21:00,hdy,60.45
2024-04-04T13:22:00,hdy,63.24
2024-04-04T13:23:00,hdy,63.40
2024-04-04T13:24:00,hdy,61.45
2024-04-04T13:25:00,hdy,61.24
2024-04-04T13:26:00,hdy,61.16
2024-04-04T13:27:00,hdy,83.73
2024-04-04T13:28:00,hdy,75.53
2024-04-04T13:29:00,hdy,64.63
2024-04-04T13:30:00,hdy,82.07
2024-04-04T13:31:00,hdy,63.60
2024-04-04T13:32:00,hdy,87.44
2024-04-04T13:33:00,hdy,62.25
2024-04-04T13:34:00,hdy,81.11
2024-04-04T13:35:00,hdy,61.82
2024-04-04T13:36:00,hdy,62.62
2024-04-04T13:37:00,hdy,63.55
2024-04-04T13:38:00,hdy,61.02
2024-04-04T13:39:00,hdy,61.49
2024-04-04T13:40:00,hdy,79.55
2024-04-04T13:41:00,hdy,64.18
2024-04-04T13:42:00,hdy,61.81
2024-04-04T13:43:00,hdy,61.55
2024-04-04T13:44:00,hdy,62.96
2024-04-04T13:45:00,hdy,62.82
2024-04-04T13:46:00,hdy,62.50
2024-04-04T13:47:00,hdy,60.99
2024-04-04T13:48:00,hdy,63.47
2024-04-04T13:49:00,hdy,61.86
2024-04-04T13:50:00,hdy,60.15
2024-04-04T13:51:00,hdy,62.21
2024-04-04T13:52:00,hdy,59.08
2024-04-04T13:53:00,hdy,75.85
2024-04-04T13:54:00,hdy,81.99
2024-04-04T13:55:00,hdy,79.13
2024-04-04T13:56:00,hdy,81.81
2024-04-04T13:57:00,hdy,56.72
2024-04-04T13:58:00,hdy,56.98
2024-04-04T13:59:00,hdy,58.20
2024-04-04T14:00:00,hdy,75.86
2024-04-04T14:01:00,hdy,61.70
2024-04-04T14:02:00,hdy,56.61
2024-04-04T14:03:00,hdy,57.22
2024-04-04T14:04:00,hdy,59.15
2024-04-04T14:05:00,hdy,78.98
2024-04-04T14:06:00,hdy,59.79
2024-04-04T14:07:00,hdy,60.47
2024-04-04T14:08:00,hdy,61.49
2024-04-04T14:09:00,hdy,60.95
2024-04-04T14:10:00,hdy,85.77
2024-04-04T14:11:00,hdy,59.67
2024-04-04T14:12:00,hdy,58.41
2024-04-04T14:13:00,hdy,59.27
2024-04-04T14:14:00,hdy,60.54
2024-04-04T14:15:00,hdy,59.48
2024-04-04T14:16:00,hdy,80.05
2024-04-04T14:17:00,hdy,58.38
2024-04-04T14:18:00,hdy,58.17
2024-04-04T14:19:00,hdy,59.11
2024-04-04T14:20:00,hdy,79.29
2024-04-04T14:21:00,hdy,58.16
2024-04-04T14:22:00,hdy,82.35
2024-04-04T14:23:00,hdy,84.60
2024-04-04T14:24:00,hdy,62.21
2024-04-04T14:25:00,hdy,58.32
2024-04-04T14:26:00,hdy,61.14
2024-04-04T14:27:00,hdy,82.96
2024-04-04T14:28:00,hdy,83.95
2024-04-04T14:29:00,hdy,62.03
2024-04-04T14:30:00,hdy,79.05
2024-04-04T14:31:00,hdy,56.76
2024-04-04T14:32:00,hdy,56.68
2024-04-04T14:33:00,hdy,56.39
2024-04-04T14:34:00,hdy,55.82
2024-04-04T14:35:00,hdy,57.25
2024-04-04T14:36:00,hdy,59.24
2024-04-04T14:37:00,hdy,58.33
2024-04-04T14:38:00,hdy,56.51
2024-04-04T14:39:00,hdy,81.17
2024-04-04T14:40:00,hdy,57.50
2024-04-04T14:41:00,hdy,59.84
2024-04-04T14:42:00,hdy,73.67
2024-04-04T14:43:00,hdy,59.49
2024-04-04T14:44:00,hdy,58.83
2024-04-04T14:45:00,hdy,57.81
2024-04-04T14:46:00,hdy,58.03
2024-04-04T14:47:00,hdy,82.18
2024-04-04T14:48:00,hdy,56.08
2024-04-04T14:49:00,hdy,56.74
2024-04-04T14:50:00,hdy,57.79
2024-04-04T14:51:00,hdy,58.46
2024-04-04T14:52:00,hdy,58.30
2024-04-04T14:53:00,hdy,57.66
2024-04-04T14:54:00,hdy,57.30
2024-04-04T14:55:00,hdy,59.66
2024-04-04T14:56:00,hdy,82.33
2024-04-04T14:57:00,hdy,57.58
2024-04-04T14:58:00,hdy,57.19
2024-04-04T14:59:00,hdy,80.52
2024-04-04T15:00:00,hdy,57.28
2024-04-04T15:01:00,hdy,57.59
2024-04-04T15:02:00,hdy,58.67
2024-04-04T15:03:00,hdy,57.89
2024-04-04T15:04:00,hdy,57.88
2024-04-04T15:05:00,hdy,56.33
2024-04-04T15:06:00,hdy,55.87
2024-04-04T15:07:00,hdy,56.98
2024-04-04T15:08:00,hdy,57.96
2024-04-04T15:09:00,hdy,57.63
2024-04-04T15:10:00,hdy,59.51
2024-04-04T15:11:00,hdy,59.43
2024-04-04T15:12:00,hdy,59.75
2024-04-04T15:13:00,hdy,59.52
2024-04-04T15:14:00,hdy,57.35
2024-04-04T15:15:00,hdy,56.11
2024-04-04T15:16:00,hdy,56.17
2024-04-04T15:17:00,hdy,57.78
2024-04-04T15:18:00,hdy,58.03
2024-04-04T15:19:00,hdy,57.86
2024-04-04T15:20:00,hdy,58.05
2024-04-04T15:21:00,hdy,57.63
2024-04-04T15:22:00,hdy,57.15
2024-04-04T15:23:00,hdy,79.44
2024-04-04T15:24:00,hdy,57.53
2024-04-04T15:25:00,hdy,59.61
2024-04-04T15:26:00,hdy,59.37
2024-04-04T15:27:00,hdy,58.25
2024-04-04T15:28:00,hdy,58.19
2024-04-04T15:29:00,hdy,59.88
2024-04-04T15:30:00,hdy,59.26
2024-04-04T15:31:00,hdy,85.13
2024-04-04T15:32:00,hdy,57.67
2024-04-04T15:33:00,hdy,59.86
2024-04-04T15:34:00,hdy,78.62
2024-04-04T15:35:00,hdy,58.61
2024-04-04T15:36:00,hdy,58.78
2024-04-04T15:37:00,hdy,57.92
2024-04-04T15:38:00,hdy,58.84
2024-04-04T15:39:00,hdy,58.44
2024-04-04T15:40:00,hdy,82.50
2024-04-04T15:41:00,hdy,60.60
2024-04-04T15:42:00,hdy,61.75
2024-04-04T15:43:00,hdy,61.46
2024-04-04T15:44:00,hdy,61.67
2024-04-04T15:45:00,hdy,76.39
2024-04-04T15:46:00,hdy,60.44
2024-04-04T15:47:00,hdy,58.41
2024-04-04T15:48:00,hdy,57.85
2024-04-04T15:49:00,hdy,59.66
2024-04-04T15:50:00,hdy,59.82
2024-04-04T15:51:00,hdy,58.60
2024-04-04T15:52:00,hdy,77.00
2024-04-04T15:53:00,hdy,56.30
2024-04-04T15:54:00,hdy,79.94
2024-04-04T15:55:00,hdy,82.20
2024-04-04T15:56:00,hdy,57.32
2024-04-04T15:57:00,hdy,57.92
2024-04-04T15:58:00,hdy,56.92
2024-04-04T15:59:00,hdy,72.85
2024-04-04T16:00:00,hdy,55.90
2024-04-04T16:01:00,hdy,58.24
2024-04-04T16:02:00,hdy,75.54
2024-04-04T16:03:00,hdy,58.44
2024-04-04T16:04:00,hdy,58.44
2024-04-04T16:05:00,hdy,75.13
2024-04-04T16:06:00,hdy,57.48
2024-04-04T16:07:00,hdy,56.73
2024-04-04T16:08:00,hdy,79.18
2024-04-04T16:09:00,hdy,58.62
2024-04-04T16:10:00,hdy,59.26
2024-04-04T16:11:00,hdy,57.03
2024-04-04T16:12:00,hdy,78.03
2024-04-04T16:13:00,hdy,57.34
2024-04-04T16:14:00,hdy,57.37
2024-04-04T16:15:00,hdy,57.56
2024-04-04T16:16:00,hdy,57.28
2024-04-04T16:17:00,hdy,57.34
2024-04-04T16:18:00,hdy,58.07
2024-04-04T16:19:00,hdy,77.46
2024-04-04T16:20:00,hdy,58.91
2024-04-04T16:21:00,hdy,58.91
2024-04-04T16:22:00,hdy,59.82
2024-04-04T16:23:00,hdy,59.39
2024-04-04T16:24:00,hdy,73.29
2024-04-04T16:25:00,hdy,58.72
2024-04-04T16:26:00,hdy,58.90
2024-04-04T16:27:00,hdy,59.15
2024-04-04T16:28:00,hdy,59.15
2024-04-04T16:29:00,hdy,60.65
2024-04-04T16:30:00,hdy,59.24
2024-04-04T16:31:00,hdy,59.82
2024-04-04T16:32:00,hdy,57.37
2024-04-04T16:33:00,hdy,57.40
2024-04-04T16:34:00,hdy,56.84
2024-04-04T16:35:00,hdy,55.87
2024-04-04T16:36:00,hdy,55.61
2024-04-04T16:37:00,hdy,54.58
2024-04-04T16:38:00,hdy,56.83
2024-04-04T16:39:00,hdy,56.92
2024-04-04T16:40:00,hdy,56.15
2024-04-04T16:41:00,hdy,57.64
2024-04-04T16:42:00,hdy,79.28
2024-04-04T16:43:00,hdy,54.04
2024-04-04T16:44:00,hdy,54.64
2024-04-04T16:45:00,hdy,55.82
2024-04-04T16:46:00,hdy,54.45
2024-04-04T16:47:00,hdy,54.59
2024-04-04T16:48:00,hdy,72.48
2024-04-04T16:49:00,hdy,55.16
2024-04-04T16:50:00,hdy,57.47
2024-04-04T16:51:00,hdy,57.54
2024-04-04T16:52:00,hdy,56.10
2024-04-04T16:53:00,hdy,54.56
2024-04-04T16:54:00,hdy,55.65
2024-04-04T16:55:00,hdy,56.28
2024-04-04T16:56:00,hdy,56.60
2024-04-04T16:57:00,hdy,56.74
2024-04-04T16:58:00,hdy,56.52
2024-04-04T16:59:00,hdy,56.19
2024-04-04T17:00:00,hdy,56.44
2024-04-04T17:01:00,hdy,56.52
2024-04-04T17:02:00,hdy,56.10
2024-04-04T17:03:00,hdy,57.24
2024-04-04T17:04:00,hdy,55.97
2024-04-04T17:05:00,hdy,56.29
2024-04-04T17:06:00,hdy,55.05
2024-04-04T17:07:00,hdy,54.93
2024-04-04T17:08:00,hdy,57.96
2024-04-04T17:09:00,hdy,56.95
2024-04-04T17:10:00,hdy,56.53
2024-04-04T17:11:00,hdy,56.59
2024-04-04T17:12:00,hdy,56.24
2024-04-04T17:13:00,hdy,77.97
2024-04-04T17:14:00,hdy,56.55
2024-04-04T17:15:00,hdy,57.36
2024-04-04T17:16:00,hdy,55.91
2024-04-04T17:17:00,hdy,55.91
2024-04-04T17:18:00,hdy,56.33
2024-04-04T17:19:00,hdy,57.79
2024-04-04T17:20:00,hdy,58.18
2024-04-04T17:21:00,hdy,57.69
2024-04-04T17:22:00,hdy,56.11
2024-04-04T17:23:00,hdy,59.68
2024-04-04T17:24:00,hdy,57.84
2024-04-04T17:25:00,hdy,76.89
2024-04-04T17:26:00,hdy,56.66
2024-04-04T17:27:00,hdy,57.52
2024-04-04T17:28:00,hdy,56.13
2024-04-04T17:29:00,hdy,55.93
2024-04-04T17:30:00,hdy,55.48
2024-04-04T17:31:00,hdy,57.86
2024-04-04T17:32:00,hdy,78.34
2024-04-04T17:33:00,hdy,58.19
2024-04-04T17:34:00,hdy,56.38
2024-04-04T17:35:00,hdy,57.26
2024-04-04T17:36:00,hdy,54.41
2024-04-04T17:37:00,hdy,78.26
2024-04-04T17:38:00,hdy,56.82
2024-04-04T17:39:00,hdy,60.12
2024-04-04T17:40:00,hdy,58.50
2024-04-04T17:41:00,hdy,57.82
2024-04-04T17:42:00,hdy,58.31
2024-04-04T17:43:00,hdy,55.96
2024-04-04T17:44:00,hdy,57.66
2024-04-04T17:45:00,hdy,57.41
2024-04-04T17:46:00,hdy,57.28
2024-04-04T17:47:00,hdy,59.46
2024-04-04T17:48:00,hdy,57.21
2024-04-04T17:49:00,hdy,55.63
2024-04-04T17:50:00,hdy,55.52
2024-04-04T17:51:00,hdy,77.58
2024-04-04T17:52:00,hdy,58.27
2024-04-04T17:53:00,hdy,77.21
2024-04-04T17:54:00,hdy,55.18
2024-04-04T17:55:00,hdy,55.78
2024-04-04T17:56:00,hdy,55.31
2024-04-04T17:57:00,hdy,54.91
2024-04-04T17:58:00,hdy,57.03
2024-04-04T17:59:00,hdy,54.82
2024-04-04T18:00:00,hdy,80.05
2024-04-04T18:01:00,hdy,56.20
2024-04-04T18:02:00,hdy,49.70
2024-04-04T18:03:00,hdy,49.93
2024-04-04T18:04:00,hdy,51.44
2024-04-04T18:05:00,hdy,49.59
2024-04-04T18:06:00,hdy,49.13
2024-04-04T18:07:00,hdy,71.06
2024-04-04T18:08:00,hdy,50.99
2024-04-04T18:09:00,hdy,50.87
2024-04-04T18:10:00,hdy,50.08
2024-04-04T18:11:00,hdy,47.61
2024-04-04T18:12:00,hdy,48.26
2024-04-04T18:13:00,hdy,49.39
2024-04-04T18:14:00,hdy,70.96
2024-04-04T18:15:00,hdy,47.83
2024-04-04T18:16:00,hdy,50.50
2024-04-04T18:17:00,hdy,48.74
2024-04-04T18:18:00,hdy,48.69
2024-04-04T18:19:00,hdy,49.24
2024-04-04T18:20:00,hdy,48.33
2024-04-04T18:21:00,hdy,48.07
2024-04-04T18:22:00,hdy,47.18
2024-04-04T18:23:00,hdy,48.38
2024-04-04T18:24:00,hdy,50.27
2024-04-04T18:25:00,hdy,48.86
2024-04-04T18:26:00,hdy,49.70
2024-04-04T18:27:00,hdy,49.26
2024-04-04T18:28:00,hdy,48.69
2024-04-04T18:29:00,hdy,48.53
2024-04-04T18:30:00,hdy,48.41
2024-04-04T18:31:00,hdy,48.81
2024-04-04T18:32:00,hdy,48.58
2024-04-04T18:33:00,hdy,70.48
2024-04-04T18:34:00,hdy,46.89
2024-04-04T18:35:00,hdy,47.21
2024-04-04T18:36:00,hdy,49.82
2024-04-04T18:37:00,hdy,46.80
2024-04-04T18:38:00,hdy,46.68
2024-04-04T18:39:00,hdy,47.77
2024-04-04T18:40:00,hdy,63.34
2024-04-04T18:41:00,hdy,46.52
2024-04-04T18:42:00,hdy,46.27
2024-04-04T18:43:00,hdy,69.03
2024-04-04T18:44:00,hdy,45.12
2024-04-04T18:45:00,hdy,65.80
2024-04-04T18:46:00,hdy,43.99
2024-04-04T18:47:00,hdy,47.43
2024-04-04T18:48:00,hdy,49.98
2024-04-04T18:49:00,hdy,46.34
2024-04-04T18:50:00,hdy,45.80
2024-04-04T18:51:00,hdy,45.63
2024-04-04T18:52:00,hdy,46.45
2024-04-04T18:53:00,hdy,46.25
2024-04-04T18:54:00,hdy,46.29
2024-04-04T18:55:00,hdy,46.05
2024-04-04T18:56:00,hdy,69.91
2024-04-04T18:57:00,hdy,48.33
2024-04-04T18:58:00,hdy,45.91
2024-04-04T18:59:00,hdy,45.73
2024-04-04T19:00:00,hdy,45.78
2024-04-04T19:01:00,hdy,45.03
2024-04-04T19:02:00,hdy,44.44
2024-04-04T19:03:00,hdy,50.47
2024-04-04T19:04:00,hdy,50.52
2024-04-04T19:05:00,hdy,49.51
2024-04-04T19:06:00,hdy,72.53
2024-04-04T19:07:00,hdy,50.81
2024-04-04T19:08:00,hdy,48.31
2024-04-04T19:09:00,hdy,50.08
2024-04-04T19:10:00,hdy,49.55
2024-04-04T19:11:00,hdy,51.04
2024-04-04T19:12:00,hdy,52.48
2024-04-04T19:13:00,hdy,72.76
2024-04-04T19:14:00,hdy,48.37
2024-04-04T19:15:00,hdy,48.72
2024-04-04T19:16:00,hdy,48.46
2024-04-04T19:17:00,hdy,47.70
2024-04-04T19:18:00,hdy,48.47
2024-04-04T19:19:00,hdy,48.39
2024-04-04T19:20:00,hdy,49.94
2024-04-04T19:21:00,hdy,72.95
2024-04-04T19:22:00,hdy,69.83
2024-04-04T19:23:00,hdy,50.80
2024-04-04T19:24:00,hdy,51.16
2024-04-04T19:25:00,hdy,50.25
2024-04-04T19:26:00,hdy,50.59
2024-04-04T19:27:00,hdy,72.94
2024-04-04T19:28:00,hdy,50.51
2024-04-04T19:29:00,hdy,72.59
2024-04-04T19:30:00,hdy,50.76
2024-04-04T19:31:00,hdy,50.50
2024-04-04T19:32:00,hdy,50.79
2024-04-04T19:33:00,hdy,50.67
2024-04-04T19:34:00,hdy,51.44
2024-04-04T19:35:00,hdy,51.23
2024-04-04T19:36:00,hdy,51.52
2024-04-04T19:37:00,hdy,50.41
2024-04-04T19:38:00,hdy,49.59
2024-04-04T19:39:00,hdy,52.31
2024-04-04T19:40:00,hdy,52.68
2024-04-04T19:41:00,hdy,53.69
2024-04-04T19:42:00,hdy,49.93
2024-04-04T19:43:00,hdy,47.30
2024-04-04T19:44:00,hdy,47.92
2024-04-04T19:45:00,hdy,45.17
2024-04-04T19:46:00,hdy,47.63
2024-04-04T19:47:00,hdy,65.42
2024-04-04T19:48:00,hdy,46.50
2024-04-04T19:49:00,hdy,46.15
2024-04-04T19:50:00,hdy,47.32
2024-04-04T19:51:00,hdy,70.07
2024-04-04T19:52:00,hdy,46.90
2024-04-04T19:53:00,hdy,46.39
2024-04-04T19:54:00,hdy,46.46
2024-04-04T19:55:00,hdy,47.88
2024-04-04T19:56:00,hdy,48.17
2024-04-04T19:57:00,hdy,47.35
2024-04-04T19:58:00,hdy,45.87
2024-04-04T19:59:00,hdy,47.70
2024-04-04T20:00:00,hdy,46.35
2024-04-04T20:01:00,hdy,46.27
2024-04-04T20:02:00,hdy,46.13
2024-04-04T20:03:00,hdy,50.68
2024-04-04T20:04:00,hdy,49.98
2024-04-04T20:05:00,hdy,49.46
2024-04-04T20:06:00,hdy,51.44
2024-04-04T20:07:00,hdy,73.44
2024-04-04T20:08:00,hdy,52.08
2024-04-04T20:09:00,hdy,51.06
2024-04-04T20:10:00,hdy,48.98
2024-04-04T20:11:00,hdy,50.18
2024-04-04T20:12:00,hdy,49.02
2024-04-04T20:13:00,hdy,49.48
2024-04-04T20:14:00,hdy,72.39
2024-04-04T20:15:00,hdy,51.25
2024-04-04T20:16:00,hdy,70.85
2024-04-04T20:17:00,hdy,75.99
2024-04-04T20:18:00,hdy,53.12
2024-04-04T20:19:00,hdy,54.24
2024-04-04T20:20:00,hdy,54.85
2024-04-04T20:21:00,hdy,54.72
2024-04-04T20:22:00,hdy,54.99
2024-04-04T20:23:00,hdy,56.28
2024-04-04T20:24:00,hdy,52.34
2024-04-04T20:25:00,hdy,53.42
2024-04-04T20:26:00,hdy,78.25
2024-04-04T20:27:00,hdy,50.73
2024-04-04T20:28:00,hdy,75.80
2024-04-04T20:29:00,hdy,52.16
2024-04-04T20:30:00,hdy,52.94
2024-04-04T20:31:00,hdy,52.48
2024-04-04T20:32:00,hdy,50.27
2024-04-04T20:33:00,hdy,72.74
2024-04-04T20:34:00,hdy,52.45
2024-04-04T20:35:00,hdy,50.59
2024-04-04T20:36:00,hdy,50.50
2024-04-04T20:37:00,hdy,50.16
2024-04-04T20:38:00,hdy,50.32
2024-04-04T20:39:00,hdy,72.47
2024-04-04T20:40:00,hdy,72.02
2024-04-04T20:41:00,hdy,50.64
2024-04-04T20:42:00,hdy,49.55
2024-04-04T20:43:00,hdy,46.47
2024-04-04T20:44:00,hdy,46.61
2024-04-04T20:45:00,hdy,47.98
2024-04-04T20:46:00,hdy,48.76
2024-04-04T20:47:00,hdy,48.62
2024-04-04T20:48:00,hdy,87.79
2024-04-04T20:49:00,hdy,48.51
2024-04-04T20:50:00,hdy,48.06
2024-04-04T20:51:00,hdy,49.24
2024-04-04T20:52:00,hdy,50.51
2024-04-04T20:53:00,hdy,50.81
2024-04-04T20:54:00,hdy,51.15
2024-04-04T20:55:00,hdy,50.63
2024-04-04T20:56:00,hdy,50.89
2024-04-04T20:57:00,hdy,68.71
2024-04-04T20:58:00,hdy,50.79
2024-04-04T20:59:00,hdy,50.90
2024-04-04T21:00:00,hdy,48.84
2024-04-04T21:01:00,hdy,49.05
2024-04-04T21:02:00,hdy,57.99
2024-04-04T21:03:00,hdy,65.53
2024-04-04T21:04:00,hdy,88.41
2024-04-04T21:05:00,hdy,79.88
2024-04-04T21:06:00,hdy,63.07
2024-04-04T21:07:00,hdy,62.55
2024-04-04T21:08:00,hdy,62.18
2024-04-04T21:09:00,hdy,61.07
2024-04-04T21:10:00,hdy,62.32
2024-04-04T21:11:00,hdy,64.34
2024-04-04T21:12:00,hdy,62.43
2024-04-04T21:13:00,hdy,62.36
2024-04-04T21:14:00,hdy,61.59
2024-04-04T21:15:00,hdy,61.34
2024-04-04T21:16:00,hdy,61.98
2024-04-04T21:17:00,hdy,63.57
2024-04-04T21:18:00,hdy,63.85
2024-04-04T21:19:00,hdy,62.54
2024-04-04T21:20:00,hdy,62.51
2024-04-04T21:21:00,hdy,60.91
2024-04-04T21:22:00,hdy,62.64
2024-04-04T21:23:00,hdy,64.06
2024-04-04T21:24:00,hdy,63.11
2024-04-04T21:25:00,hdy,62.68
2024-04-04T21:26:00,hdy,86.81
2024-04-04T21:27:00,hdy,64.90
2024-04-04T21:28:00,hdy,62.32
2024-04-04T21:29:00,hdy,63.11
2024-04-04T21:30:00,hdy,62.63
2024-04-04T21:31:00,hdy,88.38
2024-04-04T21:32:00,hdy,64.66
2024-04-04T21:33:00,hdy,65.01
2024-04-04T21:34:00,hdy,67.34
2024-04-04T21:35:00,hdy,67.17
2024-04-04T21:36:00,hdy,85.38
2024-04-04T21:37:00,hdy,65.48
2024-04-04T21:38:00,hdy,81.08
2024-04-04T21:39:00,hdy,62.99
2024-04-04T21:40:00,hdy,63.85
2024-04-04T21:41:00,hdy,63.20
2024-04-04T21:42:00,hdy,62.00
2024-04-04T21:43:00,hdy,75.78
2024-04-04T21:44:00,hdy,61.57
2024-04-04T21:45:00,hdy,61.63
2024-04-04T21:46:00,hdy,83.96
2024-04-04T21:47:00,hdy,61.85
2024-04-04T21:48:00,hdy,63.27
2024-04-04T21:49:00,hdy,61.49
2024-04-04T21:50:00,hdy,61.34
2024-04-04T21:51:00,hdy,83.93
2024-04-04T21:52:00,hdy,62.31
2024-04-04T21:53:00,hdy,61.99
2024-04-04T21:54:00,hdy,61.92
2024-04-04T21:55:00,hdy,61.82
2024-04-04T21:56:00,hdy,61.50
2024-04-04T21:57:00,hdy,59.95
2024-04-04T21:58:00,hdy,60.36
2024-04-04T21:59:00,hdy,61.12
2024-04-04T22:00:00,hdy,85.76
2024-04-04T22:01:00,hdy,65.10
2024-04-04T22:02:00,hdy,62.95
2024-04-04T22:03:00,hdy,63.28
2024-04-04T22:04:00,hdy,61.85
2024-04-04T22:05:00,hdy,62.34
2024-04-04T22:06:00,hdy,62.39
2024-04-04T22:07:00,hdy,62.39
2024-04-04T22:08:00,hdy,82.67
2024-04-04T22:09:00,hdy,66.03
2024-04-04T22:10:00,hdy,63.76
2024-04-04T22:11:00,hdy,64.73
